tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cbf6590ba8152c7e76664761c590c72833f5f52fb261be8f41e905bfb97a042,-1,0,1,36.38099928,1479657992,Regular,6b85f83f3fe5224265d0ab1b19ca9db2c72d62017b4f998e11c7a3010f2bca0d
916d4583f2912810069d17da76c3564a47944b6ef6399b50e4f51df616330212,1,0,1,34.69493037,1479657992,Ticket,435f70329715584e466c541b25e50e9ebf68ef70c1ca765bf910be37286c35ed
e578159c0a4c71413bb67e03ce76d6b026788778a2d5119f944bb299455450d4,1,0,1,34.69493037,1479657891,Ticket,aa4717ff4b41d6880e5bb971c23d0fe080abc3903308ca0eea1a50ae649db657
65e8f27a2ece605e0592acbba95fc7f7cb176a895a3b6dc2a0180d1a2bb507a7,-1,1,1,28.60346618,1479638487,Vote,ca3859e4753d4f73b89b03b3cf981d04884dfd69411b98291f129334ef027a4b
65e8f27a2ece605e0592acbba95fc7f7cb176a895a3b6dc2a0180d1a2bb507a7,1,2,1,30.24810254,1479638487,Vote,c0015a922c52c7247bd535ffd148f127349f812cc3b6032cc101af5433172308
a2282deb73ca512f5c9de2926132ca1cef2a2d114077c35e1a924ab53a5705ab,-1,1,1,32.95928991,1479621247,Vote,b926d54f14879bd478a57c8a24d3d8b4c92008632cceff595e6e70b8396a2aa9
a2282deb73ca512f5c9de2926132ca1cef2a2d114077c35e1a924ab53a5705ab,1,2,1,34.60392627,1479621247,Vote,72f832f9bf899ee9da356a39bb0a0f631535a555d968d582f4234afcd3d00332
6a4eb7c7e9b500dd4d56073827571f4ce09297b79f79126f6314575d6af60695,-1,1,1,30.44304918,1479570191,Vote,7496159d61b2c68803b7c2843c5cb60a6185dc4a8e3a892f92175ef3561f5f5d
6a4eb7c7e9b500dd4d56073827571f4ce09297b79f79126f6314575d6af60695,1,2,1,32.08768554,1479570191,Vote,9716cc50e9f9af5cb0b349623b0443d659973976627197371affaae455522d2b
245c6e05cc58d1c1a09968ec59ab344659cb1a42571471938dea94067756bce6,-1,1,1,26.99226163,1479550555,Vote,d3c50e0a9b774c97503140f5b46082c6fb1086c5c4fcb059706e4c9423218dc6
245c6e05cc58d1c1a09968ec59ab344659cb1a42571471938dea94067756bce6,1,2,1,28.63689799,1479550555,Vote,ee58326373e988be6eb7d91c72a1c8c42248d329a1a555f80074b5f59824b2bb
66726b41bffdba43ca4273aac7c64cd36ffa209b9b9eaa20c066538a9af058ab,-1,1,1,28.60346618,1479545070,Vote,d85a9caf82764b2c1441964419ea9e3499230908eeb4a01d85628b832d1408ea
66726b41bffdba43ca4273aac7c64cd36ffa209b9b9eaa20c066538a9af058ab,1,2,1,30.24810254,1479545070,Vote,6c62cd61cf4cb3ba00d066c1f246ef2876b41fe6313bd5694a5ffeeb3b86636b
01b5f09c29783e0a778cef499dbf56bf04462079ba7a8c24faf5bcdd1273ba71,1,2,1,34.60392627,1479536403,Vote,d700df5faad35e8ccadfa9812419c3d467b0809d82049fb25fe0c86c8d6335a0
01b5f09c29783e0a778cef499dbf56bf04462079ba7a8c24faf5bcdd1273ba71,-1,1,1,32.95928991,1479536403,Vote,2af2d09edf35ecb2cd497a2eae25df1eb7cd04fe9864a8c8b436f2c074deb10e
147c49d7a4b938488c061b1e7f2c7c4e8096dffa76031032ca851ae139c32399,-1,1,1,34.73636292,1479530781,Vote,b0e293acf458a5364ea05e9ff68075b7f8530e5357e6c9d88eccec7de1845979
147c49d7a4b938488c061b1e7f2c7c4e8096dffa76031032ca851ae139c32399,1,2,1,36.38099928,1479530781,Vote,67202f8d21fa32485fe18a4ac59d546345516b4a53be79309a4726c280deb3f0
609615f3be29b8d6eb0d3f546ab7e775a094630fa1ccdbc1739c53f42d093062,-1,1,1,36.13033925,1479497105,Regular,004458e15a6c836e04efa7daa38fb8528f231c76a83105ce6208f39745d164e4
51c5a112514ba5d07b814451a43d8653687ae224f518a715926dfe2f13b6f076,-1,2,1,34.60392627,1479496165,Regular,59b8b8a3ccf8e9120beded69a198fb53902ba21534fbaacac808683de15ce7c7
a504b09f5974f47856aa6e1f16461e490b5860faf49d900098944e5f87c4fc0d,-1,0,1,36.38099928,1479493305,Regular,f251db8c35217cbd8741f0da6d990b3b73fa134df56b63fd7c93354047015d3d
96bd7798ab26be14fedaa52041fe0926f242e1ac7f893e762025c1f7a2cca350,-1,1,1,36.45881366,1479492439,Regular,ece0acba94511e238129dc034541969bb68026467bba060a6c92751a7c8ca831
063c79bcba96ff1a6286f9d3aac3036276a4731e7fd9230caeca7eeeebad6293,-1,0,1,36.38099928,1479492249,Regular,ea640686f39ffca869c0f7de7fbceffda1f8de393e60f1b52b054d4352aa2c31
45ad4dd20750534fe7fe5b68616e98d0bd9d2ce60b73cbbfee783c9db37ed402,-1,0,1,36.45881366,1479492219,Regular,07a6b950f5b4e3701c17f4246791e3fedd6a73ce92ab21571ac68e7ec5b3fb2e
6b85f83f3fe5224265d0ab1b19ca9db2c72d62017b4f998e11c7a3010f2bca0d,1,2,1,36.38099928,1479492000,Vote,2cbf6590ba8152c7e76664761c590c72833f5f52fb261be8f41e905bfb97a042
6b85f83f3fe5224265d0ab1b19ca9db2c72d62017b4f998e11c7a3010f2bca0d,-1,1,1,34.73636292,1479492000,Vote,42855a7ceae7baf45912e7a130e84cc858aaf877123fe7f847fbfaf98515c81d
7b3efec4dbd63294338fd8c50b727632265335409afb0e62a77d16f14c80ac5f,-1,0,1,36.38099928,1479491655,Regular,3fb57c6c80a46feec777487e6c8977f6dc2d4ec0e89662fa98c4a0bf963fa714
813f56d029ca0ea6e375a8e156d5aef463af8b8c946a08034d87c809610fe663,-1,0,1,36.38099928,1479491424,Regular,ce87d6d97a65530689d68ba809df688b354fbb0b608bbe02344b3b374476e112
7e08bfe5999b939a2acbbcb307499080bb0814cbe8796e2bb4ff2c57ba855f58,-1,0,1,30.65192377,1479491152,Regular,6114bb27158cd6b702572ecad117d96e4a9edf487900541e789f7778ef43a20a
4b108f1e7b00f5ac12bbfef122a9f8ab3980bb16c67c48a934cb339700e94cf6,-1,1,1,30.65192377,1479491086,Regular,ac5d336ecd76db275f29365656b7ab351a41d4de137a42bc56066c0534508d07
d396d1dbacd4908bcd1f44ac1ee8923c6db7a4c92b47c88fd3c17ef58db548c5,-1,1,1,34.57709986,1479480509,Vote,6fb5be1d7fb1f3a31cb32abc8be435a07a1913abfcd0e8e38e0b74bc9bd49573
d396d1dbacd4908bcd1f44ac1ee8923c6db7a4c92b47c88fd3c17ef58db548c5,1,2,1,36.22173622,1479480509,Vote,057fe3c9d575750425422efb402812069638c9b613790d81300a98bb01bda7cf
3fb57c6c80a46feec777487e6c8977f6dc2d4ec0e89662fa98c4a0bf963fa714,1,2,1,36.38099928,1479399920,Vote,7b3efec4dbd63294338fd8c50b727632265335409afb0e62a77d16f14c80ac5f
3fb57c6c80a46feec777487e6c8977f6dc2d4ec0e89662fa98c4a0bf963fa714,-1,1,1,34.73636292,1479399920,Vote,ac8314ed1ebea6f5f9357b9a21c0122cdea91cad2813e1fb2eaff232977fe958
ce87d6d97a65530689d68ba809df688b354fbb0b608bbe02344b3b374476e112,-1,1,1,34.73636292,1479391620,Vote,c37778b0e6c497e73dd470d09924ebc2b91ab3a3a10a25cffa17c512f2b50ec4
ce87d6d97a65530689d68ba809df688b354fbb0b608bbe02344b3b374476e112,1,2,1,36.38099928,1479391620,Vote,813f56d029ca0ea6e375a8e156d5aef463af8b8c946a08034d87c809610fe663
ac5d336ecd76db275f29365656b7ab351a41d4de137a42bc56066c0534508d07,1,2,1,30.65192377,1479377455,Vote,4b108f1e7b00f5ac12bbfef122a9f8ab3980bb16c67c48a934cb339700e94cf6
ac5d336ecd76db275f29365656b7ab351a41d4de137a42bc56066c0534508d07,-1,1,1,29.00728741,1479377455,Vote,13b1a5cc91ef0aa0911cc2ec94416d90571199ec362669d4d460af3694058a03
07a6b950f5b4e3701c17f4246791e3fedd6a73ce92ab21571ac68e7ec5b3fb2e,1,2,1,36.45881366,1479375665,Vote,45ad4dd20750534fe7fe5b68616e98d0bd9d2ce60b73cbbfee783c9db37ed402
07a6b950f5b4e3701c17f4246791e3fedd6a73ce92ab21571ac68e7ec5b3fb2e,-1,1,1,34.8141773,1479375665,Vote,79ed54234652c573c1c1ba97abc04826d55781b8d305f566acfbc1ff29e3e1aa
ece0acba94511e238129dc034541969bb68026467bba060a6c92751a7c8ca831,-1,1,1,34.8141773,1479358157,Vote,53a1b658f90976ec4592d2cbeb51faba3559e3cb8392ae68c1bdcf3bed5d9ac9
ece0acba94511e238129dc034541969bb68026467bba060a6c92751a7c8ca831,1,2,1,36.45881366,1479358157,Vote,96bd7798ab26be14fedaa52041fe0926f242e1ac7f893e762025c1f7a2cca350
4297a1fc42bd85e8d59b820f39b2ef9711f92b3f14994bc062880f7c96e9ad17,-1,1,1,34.60392627,1479354747,Regular,dbde2a6d82dfae332117a6fcc76f78a1a38871a105eb331923954617a2b438a2
4bc06291ad62f97d7f1f6b4c240920a846a634c352cbcbe46d15d47a5f4b9a35,-1,0,1,30.24810254,1479348912,Regular,f675f7b34f1fdd34b1a11ccae40272721e3c94971c7a617314ba698eb0781131
004458e15a6c836e04efa7daa38fb8528f231c76a83105ce6208f39745d164e4,1,2,1,36.13033925,1479333609,Vote,609615f3be29b8d6eb0d3f546ab7e775a094630fa1ccdbc1739c53f42d093062
004458e15a6c836e04efa7daa38fb8528f231c76a83105ce6208f39745d164e4,-1,1,1,34.48570289,1479333609,Vote,0cc1aa8a81b10446d9f6d1d53ca1aa8d91e4e462b5c07b3998817f373a75b143
31757a030281dc5fd0d67375b71db3347fd173e6f433e30550d80f9fc3563a39,-1,1,1,34.60392627,1479331563,Regular,364c09c7d7246de05631abcd27c50732d3114d8ee1c74d6a09b4ed3803ddb8a4
e910b3bd1e6985668e0aff6ec1801decf02727332f9af35a05c47e76dcd2fdb7,-1,1,1,36.22173622,1479330193,Regular,f4624f2f1774b40eea60fb8289d05848e5711cb8863a1ee9851e9fad81bcb3f3
59b8b8a3ccf8e9120beded69a198fb53902ba21534fbaacac808683de15ce7c7,-1,1,1,32.95928991,1479324419,Vote,dec93c89ee75edb0e307f722af87d62c8a39e9e1e92c7bd610aa570b5c2a72e9
59b8b8a3ccf8e9120beded69a198fb53902ba21534fbaacac808683de15ce7c7,1,2,1,34.60392627,1479324419,Vote,51c5a112514ba5d07b814451a43d8653687ae224f518a715926dfe2f13b6f076
6114bb27158cd6b702572ecad117d96e4a9edf487900541e789f7778ef43a20a,1,2,1,30.65192377,1479324224,Vote,7e08bfe5999b939a2acbbcb307499080bb0814cbe8796e2bb4ff2c57ba855f58
6114bb27158cd6b702572ecad117d96e4a9edf487900541e789f7778ef43a20a,-1,1,1,29.00728741,1479324224,Vote,f6cf75f46e9880eb35743f7f28166397df172146bb7f4df28f93629d5a8d6bec
f251db8c35217cbd8741f0da6d990b3b73fa134df56b63fd7c93354047015d3d,1,2,1,36.38099928,1479324224,Vote,a504b09f5974f47856aa6e1f16461e490b5860faf49d900098944e5f87c4fc0d
f251db8c35217cbd8741f0da6d990b3b73fa134df56b63fd7c93354047015d3d,-1,1,1,34.73636292,1479324224,Vote,52bac28c1d0df696d13aef8f2b35995045d18cf145e7576cf21a52abf1c1c7d9
b21caf8ff72b1e6a715fc9bc9a4bec8a45e138520eb58b84eca6a89b8306e825,-1,1,1,34.40432151,1479323638,Regular,91d9264707f013a420f9d26651acb5bbd1d744566f2b6b5a2fa512c6c97406e6
f490927e693fb9a0d941d0cb92800ece0af2f738b71b63beca9ff391a2d6b447,-1,1,1,36.38099928,1479323525,Regular,d7b223788f86a0e015843c61a2c6214b819274f73135d6e0158c5652e023a6de
544ace7250ab61f4a89e8ec7ce074305a6c43ff7fb384a135c1dcb45a790f2aa,-1,1,1,30.65192377,1479322753,Regular,47ec2aff825173077c3fb1883d4955145ee383fd9c48bc6f75a757bc23d504a9
5968a262b14ac0e5390735167fe7d7c52d38481bd3e2ad973e30d93a9d247cdb,-1,0,1,36.45881366,1479321935,Regular,b5d291fa1ae8aa40814fbb54f05f568617a6c9a4ef817448ba25eff2feb5426e
e55070f9a0931cb1f977e4bdbf26ee27602da80f393e3a6b36477ec6991734e9,-1,1,1,36.13033925,1479321509,Regular,48ce8039c4529aefb1f44889d5386ad39b101a202f8241ed047b199115407266
e77249b392c6d250edcd9443e4a6e5533344f9cebebd3589e49a83d20ae4bb9f,-1,0,1,36.45881366,1479321243,Regular,897e17b05499490588a3eeefeb75006b64cdfa10aa0bf5beb84effc2fd9d3056
c21c83b2afa52c092545a97f92c6d858f88666c2bb3cf5ed912302667ef6c4bb,-1,1,1,34.79840574,1479320390,Regular,d1d4278d4e5b8440e437e224cdd43f9afa874a992820e11987be8cbadefdf04d
427a10711b26e68e13065a33cec0f8d016bf12ab3ad7322d16861add505b5616,-1,0,1,36.45881366,1479320315,Regular,e3bb797e738066dbcd21378a557caf09d2a76c492c12f18cf244a05bb0d9084c
e695fef5c56f08de8ab8dffd8b3668a01c2a65c7886420d9cb78dbaf866ac760,-1,0,1,30.24810254,1479319784,Regular,5910c6e9f9a8df34a954b8cefcc4a2d4a42ab60d47c4d10aa02df6a80eb00626
e9d7ea9b0a336912f407bc5271b53cc750d5b61d97b2aed9b6dffb7b0b3dce53,-1,0,1,34.40432151,1479319430,Regular,94fd2e1d9075eabf6667342105e80ff40ec3f82d7917635dbc86c8fe5af14009
ea640686f39ffca869c0f7de7fbceffda1f8de393e60f1b52b054d4352aa2c31,-1,1,1,34.73636292,1479304807,Vote,f232eadf715146fcee6cd0f6839a6b04350f6aeac3a19e4ceda79a29b76795b5
ea640686f39ffca869c0f7de7fbceffda1f8de393e60f1b52b054d4352aa2c31,1,2,1,36.38099928,1479304807,Vote,063c79bcba96ff1a6286f9d3aac3036276a4731e7fd9230caeca7eeeebad6293
dbde2a6d82dfae332117a6fcc76f78a1a38871a105eb331923954617a2b438a2,-1,1,1,32.95928991,1479283297,Vote,6076f130e8a4bb7b4686631fb05911d51ccd2b4ab697799c62530c2c8836cde8
dbde2a6d82dfae332117a6fcc76f78a1a38871a105eb331923954617a2b438a2,1,2,1,34.60392627,1479283297,Vote,4297a1fc42bd85e8d59b820f39b2ef9711f92b3f14994bc062880f7c96e9ad17
f675f7b34f1fdd34b1a11ccae40272721e3c94971c7a617314ba698eb0781131,1,2,1,30.24810254,1479277552,Vote,4bc06291ad62f97d7f1f6b4c240920a846a634c352cbcbe46d15d47a5f4b9a35
f675f7b34f1fdd34b1a11ccae40272721e3c94971c7a617314ba698eb0781131,-1,1,1,28.60346618,1479277552,Vote,0d35b0e224a1f7724394d59704b65a96eab8e4e674252e78437d444e228af282
364c09c7d7246de05631abcd27c50732d3114d8ee1c74d6a09b4ed3803ddb8a4,1,2,1,34.60392627,1479252006,Vote,31757a030281dc5fd0d67375b71db3347fd173e6f433e30550d80f9fc3563a39
364c09c7d7246de05631abcd27c50732d3114d8ee1c74d6a09b4ed3803ddb8a4,-1,1,1,32.95928991,1479252006,Vote,2f40240b2fc519e0fbf61b454ecba2c4ff949bef6050bd04cd008b7f5d4af74e
f4624f2f1774b40eea60fb8289d05848e5711cb8863a1ee9851e9fad81bcb3f3,1,2,1,36.22173622,1479250764,Vote,e910b3bd1e6985668e0aff6ec1801decf02727332f9af35a05c47e76dcd2fdb7
f4624f2f1774b40eea60fb8289d05848e5711cb8863a1ee9851e9fad81bcb3f3,-1,1,1,34.57709986,1479250764,Vote,3cff071c60e01f1c3813d540c962d7d60b12a74b06d4f6684c7c9becd075aea6
d7b223788f86a0e015843c61a2c6214b819274f73135d6e0158c5652e023a6de,-1,1,1,34.73636292,1479240902,Vote,a2682aba0f36d6754027ba0876cb83547fba5c0fb56f93dba9957a6e733f1173
d7b223788f86a0e015843c61a2c6214b819274f73135d6e0158c5652e023a6de,1,2,1,36.38099928,1479240902,Vote,f490927e693fb9a0d941d0cb92800ece0af2f738b71b63beca9ff391a2d6b447
d1d4278d4e5b8440e437e224cdd43f9afa874a992820e11987be8cbadefdf04d,-1,1,1,33.15376938,1479232284,Vote,64d8dcf123ba20d76682319f7f4dbf5c7d88103b4e89f596be4bd2954b71ce6b
d1d4278d4e5b8440e437e224cdd43f9afa874a992820e11987be8cbadefdf04d,1,2,1,34.79840574,1479232284,Vote,c21c83b2afa52c092545a97f92c6d858f88666c2bb3cf5ed912302667ef6c4bb
91d9264707f013a420f9d26651acb5bbd1d744566f2b6b5a2fa512c6c97406e6,1,2,1,34.40432151,1479229636,Vote,b21caf8ff72b1e6a715fc9bc9a4bec8a45e138520eb58b84eca6a89b8306e825
91d9264707f013a420f9d26651acb5bbd1d744566f2b6b5a2fa512c6c97406e6,-1,1,1,32.75968515,1479229636,Vote,13b0fe09635614adbcab3e9bd148cbf46e95d7a7e2d60581e1f2592ce7901b13
48ce8039c4529aefb1f44889d5386ad39b101a202f8241ed047b199115407266,-1,1,1,34.48570289,1479217383,Vote,9889a6e2d016c69bd287f6bb7cb890efb8e374414134b826e772dc5ff9e511a0
48ce8039c4529aefb1f44889d5386ad39b101a202f8241ed047b199115407266,1,2,1,36.13033925,1479217383,Vote,e55070f9a0931cb1f977e4bdbf26ee27602da80f393e3a6b36477ec6991734e9
897e17b05499490588a3eeefeb75006b64cdfa10aa0bf5beb84effc2fd9d3056,1,2,1,36.45881366,1479217147,Vote,e77249b392c6d250edcd9443e4a6e5533344f9cebebd3589e49a83d20ae4bb9f
897e17b05499490588a3eeefeb75006b64cdfa10aa0bf5beb84effc2fd9d3056,-1,1,1,34.8141773,1479217147,Vote,caa1dd3da9533a680023f94fda5c671addda96d9883714a774feb33809793f8f
b5d291fa1ae8aa40814fbb54f05f568617a6c9a4ef817448ba25eff2feb5426e,-1,1,1,34.8141773,1479194129,Vote,b00939c6810940b5407e8f2c80eddd836e26afd2c55f626ae4ee1c1310f4961b
b5d291fa1ae8aa40814fbb54f05f568617a6c9a4ef817448ba25eff2feb5426e,1,2,1,36.45881366,1479194129,Vote,5968a262b14ac0e5390735167fe7d7c52d38481bd3e2ad973e30d93a9d247cdb
5bf28753afd6877646462f7c7692979987b42f06cc5e05b74f373efa21594b1f,1,0,1,34.73636292,1479163758,Ticket,df70fa212210bed962841ad23a41a36cc6f9f5417f42324795df582afec66a48
94fd2e1d9075eabf6667342105e80ff40ec3f82d7917635dbc86c8fe5af14009,1,2,1,34.40432151,1479160533,Vote,e9d7ea9b0a336912f407bc5271b53cc750d5b61d97b2aed9b6dffb7b0b3dce53
94fd2e1d9075eabf6667342105e80ff40ec3f82d7917635dbc86c8fe5af14009,-1,1,1,32.75968515,1479160533,Vote,6d3a8e0dfac9abc177b6c80de777f84e668ce00a5045ae733f6678a8fcf64298
52bac28c1d0df696d13aef8f2b35995045d18cf145e7576cf21a52abf1c1c7d9,1,0,1,34.73636292,1479159258,Ticket,f251db8c35217cbd8741f0da6d990b3b73fa134df56b63fd7c93354047015d3d
f691106f9c73dab03fcf506e2c0bcd54ff5be35aa84318de470f029247be27d9,-1,1,1,28.63689799,1479158369,Regular,082b9cab34d427a8b7de2255d325e6c3a192adff0e37d503a5a16a7a12fd93ff
47ec2aff825173077c3fb1883d4955145ee383fd9c48bc6f75a757bc23d504a9,-1,1,1,29.00728741,1479153228,Vote,7f23590cbe102217b2ebeb1ea2705607a504932be207f4e1e69038d57870e460
47ec2aff825173077c3fb1883d4955145ee383fd9c48bc6f75a757bc23d504a9,1,2,1,30.65192377,1479153228,Vote,544ace7250ab61f4a89e8ec7ce074305a6c43ff7fb384a135c1dcb45a790f2aa
e3bb797e738066dbcd21378a557caf09d2a76c492c12f18cf244a05bb0d9084c,-1,1,1,34.8141773,1479151114,Vote,68341875da6e593d5e196a366cd1600111f0950bf35f3536120d824262b0a0e5
e3bb797e738066dbcd21378a557caf09d2a76c492c12f18cf244a05bb0d9084c,1,2,1,36.45881366,1479151114,Vote,427a10711b26e68e13065a33cec0f8d016bf12ab3ad7322d16861add505b5616
0d87ae439810732d69a4dbd39bf29e455a8b0b0e1b35c33dcd33e428197d04ce,1,0,1,34.73636292,1479147804,Ticket,cff90fb9434e7532c79801df6270c1e1b2364e0f301e9b7f1f214a372e0c214d
29f6bef11c1227902983a13e6ec802318b16b928d8f8ae067de2921be8863b9c,-1,1,1,34.58934173,1479147792,Regular,45ad731228c601fbe965976d21fe34abeb3e79cbbed5cbe1f6a4b57dfcc2b594
42855a7ceae7baf45912e7a130e84cc858aaf877123fe7f847fbfaf98515c81d,1,0,1,34.73636292,1479146627,Ticket,6b85f83f3fe5224265d0ab1b19ca9db2c72d62017b4f998e11c7a3010f2bca0d
c37778b0e6c497e73dd470d09924ebc2b91ab3a3a10a25cffa17c512f2b50ec4,1,0,1,34.73636292,1479146581,Ticket,ce87d6d97a65530689d68ba809df688b354fbb0b608bbe02344b3b374476e112
d76f23d7c6cab54875b4092cb171f1842c4eeaf54d9b16e69c6660d83a5f79f1,1,0,1,34.73636292,1479146562,Ticket,07369f1108528342fbeb40807fc750ec0feeaa0a0e69e7112291c3729ef342fe
f232eadf715146fcee6cd0f6839a6b04350f6aeac3a19e4ceda79a29b76795b5,1,0,1,34.73636292,1479146519,Ticket,ea640686f39ffca869c0f7de7fbceffda1f8de393e60f1b52b054d4352aa2c31
4c99c23bb8010d2aa64b44864cccfbd60611e1b501a3ffe9334bde22ccfa7569,1,0,1,34.73636292,1479146127,Ticket,34eedf5b4bc7b3bb8fee9335200faf50604066e6e8c81cfbf756c224d9c12222
b0e293acf458a5364ea05e9ff68075b7f8530e5357e6c9d88eccec7de1845979,1,0,1,34.73636292,1479146019,Ticket,147c49d7a4b938488c061b1e7f2c7c4e8096dffa76031032ca851ae139c32399
fd62d574e83b93d71122ea933233ba2694a644aa0af85d80f71b612bb8924698,-1,1,1,34.60392627,1479146019,Regular,16ab69b244d9f5a58c17645741897589aa6e65ce55e12816d10d241f3bb1ecb2
47fe92822b244c5c34a2261a73fef6715b8103548b6fdf470b562393ba1a8ce7,1,0,1,34.73636292,1479145372,Ticket,c924f5b77f4bfc5ae6d303e3fc9db17712672ff3e7554824465b416090789efc
b21510ccaad3094f8647344e0de218074df1442ac79a192f4ecf3bb2439836b6,-1,2,1,36.22173622,1479145372,Regular,e4c8c03850bcc731ed8506b7faa8db4eafa803d7381deacbdae7afe5ba1c2dad
9e9c3590a93c31a50954df0780f19f8dea895dea044e160e7f6f14feaca1971a,-1,2,1,36.13033925,1479145287,Regular,ae2cfb6bf982c1e566b97a6020023f1487feb70b0b7e9a0f48a3b0b599b01ea4
ac8314ed1ebea6f5f9357b9a21c0122cdea91cad2813e1fb2eaff232977fe958,1,0,1,34.73636292,1479145287,Ticket,3fb57c6c80a46feec777487e6c8977f6dc2d4ec0e89662fa98c4a0bf963fa714
395bc4eae42da506103b860143ad65308bbf45d62d972f3b50d3a1af6fc4d366,-1,1,1,34.79840574,1479145225,Regular,1b545c18ebb0fdb4d8514c02594d85fd5f6daa7997eba2d608b2e8f81fa61e94
51cdbf62991c2586e22bef4eb6b8e6fc70daa21bc19ed7d4c987690d67a23988,1,0,1,34.73636292,1479145225,Ticket,4601a7ede4b369779781260e18312403b0e1775ed4f28f7e2586382a4cf2f8c7
f227e18cff3806170e992d317284553c1ade48773ce362d3a3ab53b32dbac53d,1,0,1,34.73636292,1479145225,Ticket,9cfd7b67b4f2abb77b683c4a9f5a3950e365887299a5738c68561b07394fc2ce
f157285d7c6b5915ec03185d839502151c71e5685e33340a41f9eebea165e489,-1,0,1,34.79840574,1479144753,Regular,f9a45f2e148062559d603a17c6bd20c07ad13dd879570085aa10b286537f9886
27c8198768d2ad0ea84db4dacc8c23ee23863492e8467e8c80868c5104f95114,1,0,1,34.73636292,1479144728,Ticket,5cf74373a2cada7f33ee1b1363406191262aaeb88be8680df90e27117bf87f9c
772036f16d463fb8b275c0c4516f17a9bbbe84a458766954027b221dc78ff905,-1,1,1,34.40432151,1479144728,Regular,f84853cdcaa7da1f88791e11e8fe58143abb05f79fb70a00a78eafa1734ed082
563af87a92cd022e2e0177936889ad3c656c60de153996b8961ad5f8913e4df6,-1,0,1,30.24810254,1479144444,Regular,b20cee5aeb88c670fe772e38befdf692b4428847958efe34c70c0c72618fe06e
563af87a92cd022e2e0177936889ad3c656c60de153996b8961ad5f8913e4df6,-1,1,1,36.45881366,1479144444,Regular,ad1afc1a78ce10ee8c551b8eee011d2daaca4f19fa3420110ca8d016a50d617c
a2682aba0f36d6754027ba0876cb83547fba5c0fb56f93dba9957a6e733f1173,1,0,1,34.73636292,1479144444,Ticket,d7b223788f86a0e015843c61a2c6214b819274f73135d6e0158c5652e023a6de
770a295a6af042686c5f921c29ef750d38a8ca12bece1063b0f6a50607be7eac,-1,1,1,34.24027409,1479144186,Regular,3764526744f269cbf7baae9f1a2a96d3a4ddf2954f2a9d54deae3ca8edbdb567
7a84b0083f315bf1df71266d6769bf5c6c9671d2a0ff85d0d4362ce4b57ab605,1,0,1,34.73636292,1479144186,Ticket,7f2b9edb3ab8051ac2ee939c0119a444814385505f315ffe207d6ef5e065045a
1ba367a743a6fb36e081ec7fae3bd9d78af6f59faaef31493cf8872b3efb55c9,1,0,1,34.73636292,1479144108,Ticket,74028302cb57d9f59a5dd0e928450d66e6ed198434a8ac551dcd101a3b8f0e6b
772fe4dd064194907cf6072efd1c1a59659b34641bbde0ff42d4483f53603e60,1,0,1,34.73636292,1479143783,Ticket,c265b1f62eaa55b26a27ef75ceb350e2223a6db73f3a97426e21a9197884b7cb
aac77f9229043cb51c4c1dde0d4e6f0cebca6b66b14e90a322b9ae8e81ac094a,-1,2,1,30.24810254,1479143689,Regular,662ec0e3bd4823cf85d20333d4c340e53993d3b86f05f19f6d83c4cc53acb75b
d76bab8ca52f3bc958e355864542fa37f5eb10d09ca2be7eeaa10ebea44fd9e5,1,0,1,34.73636292,1479143689,Ticket,fc59c4dc642e61621b8b419b0fa701402d8ae56756e773253ed8c531e61f0c4c
60a833174cb37661ef1406c0727041c1236c142297685ccd76bc428f88036015,1,0,1,34.73636292,1479143449,Ticket,3fba1bc4289d4f2743e712c8176bddc20f1bc04fb1cceb38ab1711746112e101
8a6335b52d265910230bfaa43f1912dd9786466ec3e44dec184e14bd34f61c82,-1,0,1,36.45881366,1479143395,Regular,61d76317a46c18612a2b691f43aaddf88a931f50a075f702e454749ba5db461c
5910c6e9f9a8df34a954b8cefcc4a2d4a42ab60d47c4d10aa02df6a80eb00626,1,2,1,30.24810254,1479105414,Vote,e695fef5c56f08de8ab8dffd8b3668a01c2a65c7886420d9cb78dbaf866ac760
5910c6e9f9a8df34a954b8cefcc4a2d4a42ab60d47c4d10aa02df6a80eb00626,-1,1,1,28.60346618,1479105414,Vote,d540f13f522f667d6cda7f7c8668355a6df686f4265e7ee491ba595b80e31ec3
082b9cab34d427a8b7de2255d325e6c3a192adff0e37d503a5a16a7a12fd93ff,-1,1,1,26.99226163,1479097152,Vote,de35cb04ef4c42423b7bc27608dcb07b9a722f7b9ef73165facdf40c30040a1b
082b9cab34d427a8b7de2255d325e6c3a192adff0e37d503a5a16a7a12fd93ff,1,2,1,28.63689799,1479097152,Vote,f691106f9c73dab03fcf506e2c0bcd54ff5be35aa84318de470f029247be27d9
45ad731228c601fbe965976d21fe34abeb3e79cbbed5cbe1f6a4b57dfcc2b594,-1,1,1,32.94470537,1479074400,Vote,6d265e7d253cbaafeeb8a836144f96ef319a171072e7ee51a7756e9f02789fdf
45ad731228c601fbe965976d21fe34abeb3e79cbbed5cbe1f6a4b57dfcc2b594,1,2,1,34.58934173,1479074400,Vote,29f6bef11c1227902983a13e6ec802318b16b928d8f8ae067de2921be8863b9c
