tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0,-1,96,1,5,1503997564,Regular,6a4f921ee6b741e48f65430beec90fd56d344b9367c5e9276a8d69b2600c33db
ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0,-1,47,1,5,1503997564,Regular,0bc92ace6fe6c038c485be1f84a3e0d78a52ae27933463978a99cdd05714bb4d
6a4f921ee6b741e48f65430beec90fd56d344b9367c5e9276a8d69b2600c33db,1,4,1,5,1503997393,Regular,ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0
0bc92ace6fe6c038c485be1f84a3e0d78a52ae27933463978a99cdd05714bb4d,1,47,1,5,1503997327,Regular,ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0
9588b3bca76b36efdb1a478ec7b374ca35092d1e8f9e5cff93c04c1b3716e2a2,-1,14,1,5,1503995213,Regular,e1a422c3f38693733d69fa4272496283600b744d44d1da2d755b306a3905e560
e1a422c3f38693733d69fa4272496283600b744d44d1da2d755b306a3905e560,1,12,1,5,1503995095,Regular,9588b3bca76b36efdb1a478ec7b374ca35092d1e8f9e5cff93c04c1b3716e2a2
6c2baaf87b10c0b36a142d52e56e65d766ce681f55d1688f95618c9e0e802a93,1,5,1,5,1503992654,Regular,ec78cf31c79af043d923a52a5621072737941d2f9ee2626bb5f89eee0e6231b0
bd7efcba8512d28e4dfe1b687e3b9625977509c30a5cefee4f70b21e2166add1,-1,2,1,5,1503985525,Regular,e6612c812a4c75edd9b0f0822c759efe6aaae967724b8c1aca44bf978cf09286
e6612c812a4c75edd9b0f0822c759efe6aaae967724b8c1aca44bf978cf09286,1,7,1,5,1503983057,Regular,bd7efcba8512d28e4dfe1b687e3b9625977509c30a5cefee4f70b21e2166add1
8c83491e80760f6f374c8d46a0b3db8e2aae49eea16ac6257129ce50c1a05286,-1,0,1,5,1503980043,Regular,578dfe8a15b28360adaa4b1579532f3caee9e1b405182a9270784d5de28c7d3a
578dfe8a15b28360adaa4b1579532f3caee9e1b405182a9270784d5de28c7d3a,1,5,1,5,1503973899,Regular,8c83491e80760f6f374c8d46a0b3db8e2aae49eea16ac6257129ce50c1a05286
53c82355ff094a5bddc632dcd1c296aac216d627e07c832e8077887ff8355873,-1,6,1,5,1503962265,Regular,9df8f7746cccecf6c06a38fe4f3d2296300c4649f28f3197ba6271c4474cd0d7
9df8f7746cccecf6c06a38fe4f3d2296300c4649f28f3197ba6271c4474cd0d7,1,4,1,5,1503958869,Regular,53c82355ff094a5bddc632dcd1c296aac216d627e07c832e8077887ff8355873
aa7d4206d863a1843935213256f630d3a9f4101953c0358812e4c90dd48546f2,-1,3,1,5,1503958074,Regular,8be775a1eda85f89843c1a7f25c4188634ed15ced73261e1e0539888231aa18d
8be775a1eda85f89843c1a7f25c4188634ed15ced73261e1e0539888231aa18d,1,10,1,5,1503954132,Regular,aa7d4206d863a1843935213256f630d3a9f4101953c0358812e4c90dd48546f2
e560912c207ef881aadff294a8c6dc06c73ead89c14e39449809ba8b8d0a8169,-1,18,1,5,1503953046,Regular,159a118e4d5cdde0fa1d5b9a5ac9a4b1664752ff9d3279bec3f58699d4fcc5ad
81b3fe3dfde1173d12a498f618d583390845d4cdee7cb49aaf3a73b7dddab905,-1,1,1,5,1503952858,Regular,00f8546d083c64949fafee87141cf15e0393f8d4bf951e671c0035f621163074
00f8546d083c64949fafee87141cf15e0393f8d4bf951e671c0035f621163074,1,13,1,5,1503944759,Regular,81b3fe3dfde1173d12a498f618d583390845d4cdee7cb49aaf3a73b7dddab905
e49aff9acc403c626b23dd2852e754bbd5af0de3b3f70e1a41180ebed43b6dc7,-1,7,1,5,1503943661,Regular,14972dbd46d2d69461ea0ab0003add07c22ebe2c7a60c5993d57830268c5b82d
14972dbd46d2d69461ea0ab0003add07c22ebe2c7a60c5993d57830268c5b82d,1,7,1,5,1503942917,Regular,e49aff9acc403c626b23dd2852e754bbd5af0de3b3f70e1a41180ebed43b6dc7
159a118e4d5cdde0fa1d5b9a5ac9a4b1664752ff9d3279bec3f58699d4fcc5ad,1,20,1,5,1503940305,Regular,e560912c207ef881aadff294a8c6dc06c73ead89c14e39449809ba8b8d0a8169
55f3f637a4c4b885fda47a3b0707df223ecc1b6937bf17416f6f79857b0bb63e,-1,7,1,5,1503935178,Regular,75acf3e771efba08f53ce423c7fd0e2e9ae9946982c72343c4c4fae5591fb893
75acf3e771efba08f53ce423c7fd0e2e9ae9946982c72343c4c4fae5591fb893,1,16,1,5,1503930831,Regular,55f3f637a4c4b885fda47a3b0707df223ecc1b6937bf17416f6f79857b0bb63e
a1b436ef9c030ce1951b87d51b720e4127bad8f883668c145e92e95c259ff66c,-1,2,1,5,1503929540,Regular,eb8210c9cb60f1f9807bf873b8e0d0f3d84dc762cfb11de7c54a33093b9c57bf
83703ed9262878cb440acf2a647177a24d7fbfb8bb43bd6952f40b03f2008fa7,-1,0,1,5,1503923372,Regular,521dd0f460bb7afe87e453ff5ca6b7ded55bd446652d77da85c013bee7cbdf91
521dd0f460bb7afe87e453ff5ca6b7ded55bd446652d77da85c013bee7cbdf91,1,18,1,5,1503922900,Regular,83703ed9262878cb440acf2a647177a24d7fbfb8bb43bd6952f40b03f2008fa7
eb8210c9cb60f1f9807bf873b8e0d0f3d84dc762cfb11de7c54a33093b9c57bf,1,3,1,5,1503922222,Regular,a1b436ef9c030ce1951b87d51b720e4127bad8f883668c145e92e95c259ff66c
1052829d942c4751717e02b160f91905ccea4335028340fed3a4ecc5c19ed0b1,-1,0,1,5,1503911340,Regular,1d4251925a5cc6891709516ed73ca5fa1a3a8478d97bca569c58042074802b31
1d4251925a5cc6891709516ed73ca5fa1a3a8478d97bca569c58042074802b31,1,7,1,5,1503907735,Regular,1052829d942c4751717e02b160f91905ccea4335028340fed3a4ecc5c19ed0b1
f6d3f521d463c481a6462f8d9c6b7c9a1f90bda7a6a30ae0b5b9764edfb09e47,-1,11,1,5,1503906204,Regular,fcf9f3fdc70ffdf7a8251377a498645dade7c61ded5f9805fb221bd7158adf31
fcf9f3fdc70ffdf7a8251377a498645dade7c61ded5f9805fb221bd7158adf31,1,35,1,5,1503904396,Regular,f6d3f521d463c481a6462f8d9c6b7c9a1f90bda7a6a30ae0b5b9764edfb09e47
7a1c22b754ae58d6ac0f4bc44db2e70fdc37b041b012f5eb7c225c9516a34a29,-1,1,1,5,1503904233,Regular,399888f47c2cff359d9e9ae11eadca918fec96e25010806d5be72da7acaa8698
399888f47c2cff359d9e9ae11eadca918fec96e25010806d5be72da7acaa8698,1,11,1,5,1503896468,Regular,7a1c22b754ae58d6ac0f4bc44db2e70fdc37b041b012f5eb7c225c9516a34a29
6d3963aafcc68e502c841b29a0c3b3a0249ebba71abbfd795cc4f1004fdc14c1,-1,5,1,5,1503895547,Regular,dbd24bc48712734cfe22a824f64b1daf3bc1942901983b6371ca3d81347bc5e8
19a104196919ec2c7a3928b4c12d8ecf29206e1ab03fcf7603381d640b61f30f,-1,0,1,5,1503893065,Regular,0fead0b38ef121d13c3c9bf012b43200985201d336911c2051800efef2dd37e5
0fead0b38ef121d13c3c9bf012b43200985201d336911c2051800efef2dd37e5,1,8,1,5,1503892331,Regular,19a104196919ec2c7a3928b4c12d8ecf29206e1ab03fcf7603381d640b61f30f
b87d1a0d28af34c30e70287c0a5deab8d823bd906dce1377fae4344855a20aea,1,12,1,5,1503874361,Regular,dfca0df7949b2fb5ade14851a29bb2f76e30c44d94392238466aa7bf2e6979a1
3034d758791a67c6a0ed00757019362700a4f4c3be9b6c878fc6185974a0943b,-1,2,1,5,1503874343,Regular,ee9ca64c3b15d69c431aad86e36c75dccf219bd98383bda2dbb8b1e5a273ece3
d9ad89e42e1355c4f6350c3e2c9c5eb0ccc843191eb49445e6f2aa1be6331eeb,1,2,1,5,1503873577,Regular,dfca0df7949b2fb5ade14851a29bb2f76e30c44d94392238466aa7bf2e6979a1
15a84e4cc290ecc8494ee4c45c90a49d34d86c4cb42104eac84d52a646b31ba9,-1,2,1,5,1503859848,Regular,0727f77b9b0c3de7ed8e7b4fe6114c96b6e75bd266f469f654311e5c95c9574d
0727f77b9b0c3de7ed8e7b4fe6114c96b6e75bd266f469f654311e5c95c9574d,1,16,1,5,1503848902,Regular,15a84e4cc290ecc8494ee4c45c90a49d34d86c4cb42104eac84d52a646b31ba9
02b6f7d1ed4b6f1c9a37e062d519134a0d5f3bbc36dd6b562fbead8f082d66fa,-1,21,1,5,1503846482,Regular,a49343374819c6ff6b388d52b9b7eb580d506610153a14bc33973bb6d9359de3
a49343374819c6ff6b388d52b9b7eb580d506610153a14bc33973bb6d9359de3,1,20,1,5,1503846003,Regular,02b6f7d1ed4b6f1c9a37e062d519134a0d5f3bbc36dd6b562fbead8f082d66fa
fcafc1061743ca614a0fdf6dd58650b822c1bfff70c77c78734f09378fffcbee,1,7,1,5,1503841235,Regular,a0fe00544979bc589870bd2f4ede0a4a50c06a185cc2465a0ab4f077c0b2f837
250ba52e2c092878024a90d17d9927f9107aa005bdf6d0ceccff8ed0103a77e4,-1,16,1,5,1503840806,Regular,b6fb3454edce0258e5c7ff631cdf663fcf8ae841b87a0cf86d2ff8520010ed3c
250ba52e2c092878024a90d17d9927f9107aa005bdf6d0ceccff8ed0103a77e4,-1,22,1,5,1503840806,Regular,65a1932eead29bbb963a525b503de526f1effcd8b637ee4433416f96db5ea3da
b6fb3454edce0258e5c7ff631cdf663fcf8ae841b87a0cf86d2ff8520010ed3c,1,17,1,5,1503840558,Regular,250ba52e2c092878024a90d17d9927f9107aa005bdf6d0ceccff8ed0103a77e4
dbd24bc48712734cfe22a824f64b1daf3bc1942901983b6371ca3d81347bc5e8,1,0,1,5,1503822197,Regular,6d3963aafcc68e502c841b29a0c3b3a0249ebba71abbfd795cc4f1004fdc14c1
5feccc10c89ab4a673655cc54cd4898c0c487ef1d38fc808c5266b382196eb3a,-1,3,1,5,1503821877,Regular,a1747d83c45cbc16643cedb4fdb38bc62af4d55e344733c27314654875ffaecd
a1747d83c45cbc16643cedb4fdb38bc62af4d55e344733c27314654875ffaecd,1,20,1,5,1503812535,Regular,5feccc10c89ab4a673655cc54cd4898c0c487ef1d38fc808c5266b382196eb3a
355885a194bdf57fc0da0b607c0f57ed9505a6829b7268821449ca29cd11d3fe,1,2,1,5,1503803462,Regular,657a90fb8ce45cc9d27272cb6f43208fbc98fdfca7551e238cdfdc2738a1a157
6c00ce2d3a7f4860deda266af85e7f5d3a8c8db7999171d5160ffd281711061a,-1,0,1,5,1503801353,Regular,3a711badf93de9bf2aa40b388fb28d78c3237ade345cafb2504b40d8a12e87c2
65a1932eead29bbb963a525b503de526f1effcd8b637ee4433416f96db5ea3da,1,0,1,5,1503787558,Regular,250ba52e2c092878024a90d17d9927f9107aa005bdf6d0ceccff8ed0103a77e4
63fbfa2d928c8116d92c326dfd4eac209cc0912bf77f235022c74a6ae9bb0dcf,-1,0,1,5,1503787049,Regular,0deaaf72835fb33f9e420aa425feda4761e26b12134c23937b485277decceca1
0deaaf72835fb33f9e420aa425feda4761e26b12134c23937b485277decceca1,1,17,1,5,1503785259,Regular,63fbfa2d928c8116d92c326dfd4eac209cc0912bf77f235022c74a6ae9bb0dcf
79d36ad03c792b1f8280c7c41d48bba93653b8f147829ce315a05f78a5b3fd2b,-1,4,1,5,1503783497,Regular,fa71c3607378c9375c83f555bb2833510dd66954faad5d6b47b374dab50a2d35
fa71c3607378c9375c83f555bb2833510dd66954faad5d6b47b374dab50a2d35,1,26,1,5,1503782434,Regular,79d36ad03c792b1f8280c7c41d48bba93653b8f147829ce315a05f78a5b3fd2b
679a01aba80c2e24713ef79699544b2859e8b38dfed314949aca00e13598190e,-1,4,1,5,1503780814,Regular,46313818972874d410cfc847330fa7e4e9e5f69f2576292fc93ae3cecdb54483
46313818972874d410cfc847330fa7e4e9e5f69f2576292fc93ae3cecdb54483,1,8,1,5,1503779274,Regular,679a01aba80c2e24713ef79699544b2859e8b38dfed314949aca00e13598190e
94a53c7d9e9c72881c1e20d279601cdc02c510174d7c1ab0ed775e489e1ce35e,-1,1,1,5,1503778802,Regular,e1c0a7c7e99fe24682e91a49629e75682753e307f56daabe35fc8b060fb3be8a
e1c0a7c7e99fe24682e91a49629e75682753e307f56daabe35fc8b060fb3be8a,1,14,1,5,1503775640,Regular,94a53c7d9e9c72881c1e20d279601cdc02c510174d7c1ab0ed775e489e1ce35e
82f83a1c11d699669af58e864064b9004c43b4d2593bcd267d2c5a4e7e06e153,-1,31,1,5,1503773048,Regular,2e257d1db33fbb2469949bcd8f01f13dc32300f51ad02c23c97aa36cfd5a7daa
310f09fa555ad94a43466e9e8d3f0a95ae462be3126688f87bb4793b4d7a34bd,-1,37,1,5,1503772194,Regular,3f827b415cf2a234044eac8316d9efc9089c955537bf10b4c86ba4dbfc04f889
3f827b415cf2a234044eac8316d9efc9089c955537bf10b4c86ba4dbfc04f889,1,4,1,5,1503771498,Regular,310f09fa555ad94a43466e9e8d3f0a95ae462be3126688f87bb4793b4d7a34bd
2e257d1db33fbb2469949bcd8f01f13dc32300f51ad02c23c97aa36cfd5a7daa,1,35,1,5,1503771460,Regular,82f83a1c11d699669af58e864064b9004c43b4d2593bcd267d2c5a4e7e06e153
ee9ca64c3b15d69c431aad86e36c75dccf219bd98383bda2dbb8b1e5a273ece3,1,23,1,5,1503771370,Regular,3034d758791a67c6a0ed00757019362700a4f4c3be9b6c878fc6185974a0943b
3a711badf93de9bf2aa40b388fb28d78c3237ade345cafb2504b40d8a12e87c2,1,40,1,5,1503769860,Regular,6c00ce2d3a7f4860deda266af85e7f5d3a8c8db7999171d5160ffd281711061a
da15fc62e42cfd32f0e962966a5a01caecfa2ed77145a0fefd27948422995656,-1,9,1,5,1503769860,Regular,50077f95f85ed0f0e3d8dcae0107cc6a5adc5b8c9114ea97e7e432867471d828
50077f95f85ed0f0e3d8dcae0107cc6a5adc5b8c9114ea97e7e432867471d828,1,11,1,5,1503768198,Regular,da15fc62e42cfd32f0e962966a5a01caecfa2ed77145a0fefd27948422995656
11e5f91f6461b0e417c8cb7c2261d6ddc6f10503a3c9ab98dc3be891f1e7c2d4,-1,12,1,5,1503767517,Regular,9768d631f2c53034728349fefd4b5210f3df29efea9159c3686cc5a89c4da569
b8c0c6f7073e1b0e75f88a91a7e120775775877fe3e03e1ffc8facbea9e6cf60,-1,4,1,5,1503767517,Regular,a85f246666b99ebce0be672e9bb358a3d201ddd2f23d01252bcefdbc6153f6f5
9768d631f2c53034728349fefd4b5210f3df29efea9159c3686cc5a89c4da569,1,17,1,5,1503766973,Regular,11e5f91f6461b0e417c8cb7c2261d6ddc6f10503a3c9ab98dc3be891f1e7c2d4
682c10748724316e346fc83ef28d897d30140665060557ade4b2ccffe2fbe1a8,-1,12,1,5,1503766616,Regular,0333977d7b755724dd37b69b1a3866bf502375e3bba3351f6ff15e470cf743e5
bbfdf2efe1b5a624fda8652c91b45d954bc73f971284d714528bc14d75a8718f,-1,6,1,5,1503766151,Regular,5a523df05c5c047ace0b363cf4600828355d73ab59d1303b31b2d7038529a8d7
5a523df05c5c047ace0b363cf4600828355d73ab59d1303b31b2d7038529a8d7,1,6,1,5,1503765774,Regular,bbfdf2efe1b5a624fda8652c91b45d954bc73f971284d714528bc14d75a8718f
0333977d7b755724dd37b69b1a3866bf502375e3bba3351f6ff15e470cf743e5,1,19,1,5,1503763258,Regular,682c10748724316e346fc83ef28d897d30140665060557ade4b2ccffe2fbe1a8
d4714b0520a4936b443c65426ead3f5e19bcb5af7a115e44cd5db011e0f1c607,-1,5,1,5,1503762775,Regular,b9cdf86714998f5866f0f83fd13aa521c959f73fe53576ea7e83a747d8f6f333
b9cdf86714998f5866f0f83fd13aa521c959f73fe53576ea7e83a747d8f6f333,1,18,1,5,1503761283,Regular,d4714b0520a4936b443c65426ead3f5e19bcb5af7a115e44cd5db011e0f1c607
e44ffc067eb7553fdb7e0f52bf6a8aa59c8f15450069b8be7bd90900a4a11a1f,-1,0,1,5,1503753752,Regular,1f656ff663c2a91b53fc797a04bd339867a2430589da038bf78b42c54424ce85
1f656ff663c2a91b53fc797a04bd339867a2430589da038bf78b42c54424ce85,1,14,1,5,1503750663,Regular,e44ffc067eb7553fdb7e0f52bf6a8aa59c8f15450069b8be7bd90900a4a11a1f
566841d17635457327064db46bb50d5ec2231d216bcb5c92d40f4efb1f102f6c,-1,5,1,5,1503739914,Regular,13a86d25624d65540e4b0ba1816bf877f78f8e0b3c2b846f65d25785201053ac
13a86d25624d65540e4b0ba1816bf877f78f8e0b3c2b846f65d25785201053ac,1,1,1,5,1503729192,Regular,566841d17635457327064db46bb50d5ec2231d216bcb5c92d40f4efb1f102f6c
dda23d5a9d803845db9afa91f17fdbde601746becc1b443e82768a349c578549,-1,7,1,5,1503729192,Regular,9e8f800de6a9b15c9b96752e5ac3a78045c9b9442d4506eaac6b6e0822995865
9e8f800de6a9b15c9b96752e5ac3a78045c9b9442d4506eaac6b6e0822995865,1,5,1,5,1503728457,Regular,dda23d5a9d803845db9afa91f17fdbde601746becc1b443e82768a349c578549
16de58fb11db36f0d7bf82417a7543145d32bff12b596f9803941d97d3540ebe,-1,5,1,5,1503727053,Regular,2f14e5c9e89b3260c8704671ba0725f62c61109cb14a51b4baddc927610c0359
28885f7d3dc0e3a774eaf1987c0eafd1004e3d8c87756ef6a5f8010b6b2fe027,-1,0,1,5,1503725130,Regular,9ff5739d12645a8370bcf8bc2ec19c0d941f788cd5f039c8697f3bf79cc51906
2f14e5c9e89b3260c8704671ba0725f62c61109cb14a51b4baddc927610c0359,1,12,1,5,1503723758,Regular,16de58fb11db36f0d7bf82417a7543145d32bff12b596f9803941d97d3540ebe
9ff5739d12645a8370bcf8bc2ec19c0d941f788cd5f039c8697f3bf79cc51906,1,30,1,5,1503723533,Regular,28885f7d3dc0e3a774eaf1987c0eafd1004e3d8c87756ef6a5f8010b6b2fe027
eaf96012db6a7d9b260d901134c4eda61598189f25064e1503349d2ef0448174,-1,3,1,5,1503722953,Regular,22acba2cf047ac19fad4eff954702199b965f3123c5f8c274dd9fdec4f3b25ef
22acba2cf047ac19fad4eff954702199b965f3123c5f8c274dd9fdec4f3b25ef,1,32,1,5,1503717921,Regular,eaf96012db6a7d9b260d901134c4eda61598189f25064e1503349d2ef0448174
cc27a8781fa5e14b3d74c8ea7ab7f0b207238f6933ebfd02a7d1273040d662db,-1,1,1,5,1503710842,Regular,7e1e66404ae69a99348f8be67e6850351016861d4485d565e169fde6f9437c5c
7e1e66404ae69a99348f8be67e6850351016861d4485d565e169fde6f9437c5c,1,3,1,5,1503703684,Regular,cc27a8781fa5e14b3d74c8ea7ab7f0b207238f6933ebfd02a7d1273040d662db
5c9f73e06a7ae44464191be5f83b31904f97927c95f4c7c3240a26ea15fd07b4,-1,5,1,5,1503695864,Regular,1f7da4292b5354e4fe6736006058ac8ffc1f2309a178f9fbd00648b81cbb5548
1f7da4292b5354e4fe6736006058ac8ffc1f2309a178f9fbd00648b81cbb5548,1,4,1,5,1503694396,Regular,5c9f73e06a7ae44464191be5f83b31904f97927c95f4c7c3240a26ea15fd07b4
04e226c016c145d8ebb63311d2925e69fe96f3a2f64e6e7fe0e6e14b746e03af,-1,0,1,5,1503660783,Regular,3b7aaff3d01562e4657c4be8c51150f1e07ebf54872b4e7795370850b30600a3
136e6bc7a088059bf6ebdfdd0158855fcd0f2ddebb2f2fad853a1f1edd0ce5f3,-1,7,1,5,1503656796,Regular,2c12ce97602db4601773a5b2ce2301b37234a37f45497f68da1069de67b36a94
3b7aaff3d01562e4657c4be8c51150f1e07ebf54872b4e7795370850b30600a3,1,5,1,5,1503656796,Regular,04e226c016c145d8ebb63311d2925e69fe96f3a2f64e6e7fe0e6e14b746e03af
3ac6d2c184f14f400a6f996f545612cfcaf568e52bfe5bb54214cb26f7af4dcf,-1,10,1,5,1503652295,Regular,6268a98e6fcb89b37a110581de9264da41fb0ee368b7ee4dfa86695ae7463e0c
6268a98e6fcb89b37a110581de9264da41fb0ee368b7ee4dfa86695ae7463e0c,1,10,1,5,1503651509,Regular,3ac6d2c184f14f400a6f996f545612cfcaf568e52bfe5bb54214cb26f7af4dcf
2c12ce97602db4601773a5b2ce2301b37234a37f45497f68da1069de67b36a94,1,14,1,5,1503647284,Regular,136e6bc7a088059bf6ebdfdd0158855fcd0f2ddebb2f2fad853a1f1edd0ce5f3
f1ede8599f86237fd34063468f4e75c01e7256ed9232c5af64c1817d3e01036b,-1,0,1,5,1503640930,Regular,8111e475349fdfed7b2950df8791204332ff76d358761740e70606f6dca17723
8111e475349fdfed7b2950df8791204332ff76d358761740e70606f6dca17723,1,3,1,5,1503638891,Regular,f1ede8599f86237fd34063468f4e75c01e7256ed9232c5af64c1817d3e01036b
e9f47369d7814fa83f56a02ed6831dd6c351d9a9524bac071aa795c187f84446,-1,22,1,5,1503638786,Regular,d716f50807e84e4361ed024aad102d1d173bc30dd939671bf96cda195a8722dd
70b91ed116dfaeaefd744e39f6c273004d17887adfb13a0b192e474ba5788acc,-1,6,1,5,1503627925,Regular,d60608f98c2f9a559aa4ed601c912e0527f9447becdd3b637f3444f83de333b1
d60608f98c2f9a559aa4ed601c912e0527f9447becdd3b637f3444f83de333b1,1,14,1,5,1503621561,Regular,70b91ed116dfaeaefd744e39f6c273004d17887adfb13a0b192e474ba5788acc
12fa003c0c206f6ebaf64307d978ac1d6364a233194fe7a60a902a753099d1e5,-1,0,1,5,1503617764,Regular,67a3d9e6c18cce2af914b49604821057346e99b6734af43b1bb93970f91a4f11
67a3d9e6c18cce2af914b49604821057346e99b6734af43b1bb93970f91a4f11,1,14,1,5,1503613960,Regular,12fa003c0c206f6ebaf64307d978ac1d6364a233194fe7a60a902a753099d1e5
1f4985b164dce167f73525353a8e2d103f1d3cc237e467969d0110d337801dad,-1,15,1,5,1503610503,Regular,68bfbae2a6a1580e727097ea98d91f1eaa18e171bcf9ea68363db3ec42a66529
d716f50807e84e4361ed024aad102d1d173bc30dd939671bf96cda195a8722dd,1,14,1,5,1503609432,Regular,e9f47369d7814fa83f56a02ed6831dd6c351d9a9524bac071aa795c187f84446
68bfbae2a6a1580e727097ea98d91f1eaa18e171bcf9ea68363db3ec42a66529,1,34,1,5,1503606639,Regular,1f4985b164dce167f73525353a8e2d103f1d3cc237e467969d0110d337801dad
949662ff747577d937e06656e956e7cca8deb224ebe7bd080e57e163d4d4da3f,-1,0,1,5,1503606514,Regular,c10084a01cf4cab8edd81b80a27628906ebdbb246b2b9b4e1d2843f89bf2c0c2
c10084a01cf4cab8edd81b80a27628906ebdbb246b2b9b4e1d2843f89bf2c0c2,1,21,1,5,1503603483,Regular,949662ff747577d937e06656e956e7cca8deb224ebe7bd080e57e163d4d4da3f
b73c785023925b5a2c049393eac53eaf032059d43ad93865fa643b3685d7149f,-1,9,1,5,1503602574,Regular,b741bc78f596a318caa194e4d03bbf838000b72b88ab5a25ab2e5eec9f8ea685
b741bc78f596a318caa194e4d03bbf838000b72b88ab5a25ab2e5eec9f8ea685,1,17,1,5,1503595239,Regular,b73c785023925b5a2c049393eac53eaf032059d43ad93865fa643b3685d7149f
b21aba51a6b4533050f65de1d26ef17eb25dd312d9f55b36d9d45911f2dcc34e,-1,8,1,5,1503594583,Regular,24970f5b612ec55aae53c105c86534c8ff2ab9db03a10a63eee00cbc55284a83
24970f5b612ec55aae53c105c86534c8ff2ab9db03a10a63eee00cbc55284a83,1,8,1,5,1503592347,Regular,b21aba51a6b4533050f65de1d26ef17eb25dd312d9f55b36d9d45911f2dcc34e
61825c5881f73d9557b0a8165b82ce88f92297bd3b75b92f930cda0fe2e286ff,-1,0,1,5,1503585474,Regular,d4253166d4f22b400fae7079eb6e2179809191abb3f391d216fbe9e051020217
d4253166d4f22b400fae7079eb6e2179809191abb3f391d216fbe9e051020217,1,1,1,5,1503584884,Regular,61825c5881f73d9557b0a8165b82ce88f92297bd3b75b92f930cda0fe2e286ff
3c282533af7655ad90926e8a820ecbc73b1a4abf793b55cd1a3af50351135ce8,-1,6,1,5,1503581429,Regular,17581cfae386a7d175f7c42a94bccf5d319d4ae7317e85c0893b6b4b14442d32
17581cfae386a7d175f7c42a94bccf5d319d4ae7317e85c0893b6b4b14442d32,1,7,1,5,1503576979,Regular,3c282533af7655ad90926e8a820ecbc73b1a4abf793b55cd1a3af50351135ce8
cf7737dff724939050fbb0d62f8895bdd4aa1df1f6413860e77c07315279511b,-1,2,1,5,1503574972,Regular,a188537265e7eef50c1d57e32071c47c066250c13a8e57aaa950d36ecb3c6c6f
a188537265e7eef50c1d57e32071c47c066250c13a8e57aaa950d36ecb3c6c6f,1,6,1,5,1503569944,Regular,cf7737dff724939050fbb0d62f8895bdd4aa1df1f6413860e77c07315279511b
90efb2075594be4f632dd0ffbb5818694b649da56ac21a02c98549d95d69ec21,-1,1,1,5,1503566491,Regular,0fc2efe18ac89841662606c20c8cc22338fc18dd59d1cb6f88353fe3366c27db
c1e788e88bfdc9574f4ff23599d1b4164d2763e36bd00cd99e2a66c888630322,-1,3,1,5,1503538942,Regular,de1b9a3249585cef7b32a8f95f4ca6e717c5038e4460394ba7ac8fe1b45e8c71
0fc2efe18ac89841662606c20c8cc22338fc18dd59d1cb6f88353fe3366c27db,1,8,1,5,1503535435,Regular,90efb2075594be4f632dd0ffbb5818694b649da56ac21a02c98549d95d69ec21
de1b9a3249585cef7b32a8f95f4ca6e717c5038e4460394ba7ac8fe1b45e8c71,1,3,1,5,1503534765,Regular,c1e788e88bfdc9574f4ff23599d1b4164d2763e36bd00cd99e2a66c888630322
954a2dfecfa628ffb7b687894e57b6a104e6c3e2d5f261d3889c6051a255d9b1,-1,18,1,5,1503531785,Regular,8bf646734c7ecf9a992fd6bce7c2eff41a1f01ac5bea9ac5d334fc66475cd6e6
ae353355d81fcbb6885f370c8fa7fde87e846797e6e080b827c4a427bd5a5aa9,-1,46,1,5,1503529504,Regular,5100071819c11bd10209f844962aaad316d2b653c4cde1e4afdbf9bb5a0658bb
8bf646734c7ecf9a992fd6bce7c2eff41a1f01ac5bea9ac5d334fc66475cd6e6,1,1,1,5,1503529257,Regular,954a2dfecfa628ffb7b687894e57b6a104e6c3e2d5f261d3889c6051a255d9b1
63e49b7c8880deeb2c1a4790ffc79fd8acc7ff1afb314ac3a96db6bc7326f323,-1,14,1,5,1503526725,Regular,902f0c9be06d14c6bf7c5aff442520ad4ee3f5160f77eafceb6219a12c7d0934
902f0c9be06d14c6bf7c5aff442520ad4ee3f5160f77eafceb6219a12c7d0934,1,14,1,5,1503526491,Regular,63e49b7c8880deeb2c1a4790ffc79fd8acc7ff1afb314ac3a96db6bc7326f323
5100071819c11bd10209f844962aaad316d2b653c4cde1e4afdbf9bb5a0658bb,1,37,1,5,1503526147,Regular,ae353355d81fcbb6885f370c8fa7fde87e846797e6e080b827c4a427bd5a5aa9
5e27d8b7ac1ab55f09873a0f67c49ee4c05d13187336f41eb7b67705e69a2a14,-1,37,1,5,1503525300,Regular,6c885b6d7b9fa46a0ac9e2977642ba6f09e1dc38e608cfdb6d377ccc5fcd94b3
2769172e23b46af290b24c629051cbbe923080e0ffeeb721c855858ea721769f,-1,0,1,5,1503522234,Regular,73209be1eb1bba1879d55dbb884e99094cc68c9ed02925f5a0c18fa17133df01
73209be1eb1bba1879d55dbb884e99094cc68c9ed02925f5a0c18fa17133df01,1,12,1,5,1503520385,Regular,2769172e23b46af290b24c629051cbbe923080e0ffeeb721c855858ea721769f
