tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7afff9c73f1e94b75be75fd959eb88501d66fd54992d1eb84cdf7e9f9291c8bc,1,14,1,2.13713462,1482122176,Regular,ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65
43e860f7762b15a1f5f80cadd0dc00ce32fbe7b5fcc1f8055c0b0a767529ddf7,-1,26,1,7.96643053,1482112135,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
6ac2f9488a749af075b3829faa78235a04c3b03dd30cf4f896f3082d050520bf,1,72,1,3.83514922,1482111267,Regular,e84c22518bb92289181f25e69f505be029856e81a5a715436032078af44569e9
a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349,1,70,1,1.21979871,1482100498,Regular,e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143
82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e,-1,41,1,3.82877924,1482093358,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e,-1,45,1,3.91723457,1482093358,Regular,9ccedb0815fecd2f521123ddcee67dbd6425beb4b1b97443ad665dc9262c53d0
82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e,-1,39,1,3.72183576,1482093358,Regular,3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0
82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e,-1,37,1,3.63986132,1482093358,Regular,649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,158,1,3.82877924,1482089864,Regular,82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e
39d6c014eff00e12c51173cea935ba90bf0b4bf52ba115cc3aacb46cd05d4054,1,8,1,2.25312792,1482057080,Regular,7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae
15658eebea2abd584cc5b0fe4782dd84372db112f26b0bfcd95b2f185538d36e,1,56,1,2.31004054,1482013572,Regular,61d2776f2a9e8b2eb07ad712adf9d9e403203f74527ad254e07718a38a0d5957
0aa49661c46a1735d76b3e5572f63d13be80a1af88cf571ebac1db950bfaeacd,1,52,1,1.8972802,1482002497,Regular,070433fd0481236420bdce31a9f096be97ebd8f48710ce836ad5c30b2ba9be50
c865b73ba39ebbb1c4d8db67b928745199e1d8a569937883c4dccbfec835a076,1,26,1,2.33148144,1481991992,Regular,61d2776f2a9e8b2eb07ad712adf9d9e403203f74527ad254e07718a38a0d5957
353fdf119aaa7fa16dba1e5b9c02d62e211201ba747c489a162f57a022f78dd7,1,66,1,1.81415931,1481980850,Regular,99989019066ab8d54672c950e6868232e9bd754b3aa626294dce86afb1eadf7c
17925e003df6e5b9f2c17c6419986829497151cb07a61a01ef4b0f241fbf0a51,1,33,1,1.09576646,1481937562,Regular,d3d7422b3652a3cc43a28c1e9c2d0cb38759b919683c4aa32d86315a7627c248
a6194646671ab1a294cc15a34024cbca9c9bde2adb695f85aeed3287eb76ca5b,-1,35,1,4.66773424,1481936603,Regular,e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64
ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed,1,45,1,2.51924363,1481926558,Regular,ca42cb3ecf72e70ed5bbe44259c714a6bfe3e56dae1bb4ffa533faa386d86d8c
649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc,1,1,1,3.63986132,1481915504,Regular,82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e
8d043f12013e907426206faf187d275c92ccbc0b72c9eecc4b9b373b3292bb81,1,45,1,2.27355064,1481904905,Regular,b6208251ce88cc622c68ce82770c597e794cdcb471f6ce97b217fb1c4a0007bf
fd7467d539c97db1fcdee8c3673bd44db19b7ece0db3326788778ef80b7c4d0b,-1,49,1,0.93014543,1481902844,Regular,6b06feeb6af293fd47f383c28f3d5270497cfe0e1c4927f36d7df809d8f83547
47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219,1,5,1,3.37355017,1481893756,Regular,e84c22518bb92289181f25e69f505be029856e81a5a715436032078af44569e9
de2313bba5da39f0ea9e97ef0126a3bb6889bd78c8b1c2107b7b32ddc8a1fb45,1,10,1,1.15992654,1481883798,Regular,dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631
6b06feeb6af293fd47f383c28f3d5270497cfe0e1c4927f36d7df809d8f83547,1,36,1,0.93014543,1481872443,Regular,fd7467d539c97db1fcdee8c3673bd44db19b7ece0db3326788778ef80b7c4d0b
9f3afbef64422a16fe16e1c3f08dae273c57dcb0ad6da9966d6584f65ecaea42,-1,26,1,1.66143303,1481861614,Regular,c73df7fdd4d08189af4d15dc12bed31d5ceb89747ce85dc40dbbe024ddf05d55
b221366970ab2be63f627d9cc9d4fed223a72bfd8dde728b286fe22e8fe4cc34,1,20,1,1.16471652,1481861614,Regular,dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631
9341473237b1cd8a99c7504856bc14d8167cce1bf6ce489092f9c6bff80a4d8c,1,37,1,1.14441719,1481839211,Regular,8cb5b8f111fb4b500577485f73fd6c5d3b4db4cc38e5a8a69b544eae2044755c
531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f,1,35,1,3.25868005,1481828538,Regular,97e2bd748f4f632881303536423fd496a57f67042621a34128ad7e4cdc997531
383a337785731e2328f0803618efd2b1f10ceec37f04c5117cfcad725fd12d32,1,33,1,1.20280734,1481817470,Regular,e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143
a2162fb3285d84747f3ff7f6ddc432579d4c7169dc1f73b7a3993aa45c4c37e3,1,29,1,2.21305809,1481806910,Regular,31786dd5a45069629debe8b5089a50b052935f56fe5572c636f906d5308e8c99
bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac,1,37,1,4.74203421,1481795947,Regular,41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2
64d321df6874acecfbb1ca7de091c0db7e6c8463bafe6b888f4c033cd9553863,-1,28,1,0.62985386,1481785379,Regular,73cfa0fccc2388271b13c210dcb9195544a3969bed1d91e1d77efe73c969690b
c73df7fdd4d08189af4d15dc12bed31d5ceb89747ce85dc40dbbe024ddf05d55,1,15,1,1.66143303,1481785379,Regular,9f3afbef64422a16fe16e1c3f08dae273c57dcb0ad6da9966d6584f65ecaea42
38c18231a4c068a6d83c0d13e26572fb0e5b92f71544a771bdd58e309f190728,1,18,1,1.59177141,1481774852,Regular,070433fd0481236420bdce31a9f096be97ebd8f48710ce836ad5c30b2ba9be50
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,104,1,7.96643053,1481763819,Regular,43e860f7762b15a1f5f80cadd0dc00ce32fbe7b5fcc1f8055c0b0a767529ddf7
361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926,1,53,1,4.20222673,1481752942,Regular,6824c29e0ea88e926dba555c7a54ca675a1b9a38c6676e7814d39cd2b3304128
c4b10ebca477939d02d1481ea2825c48b1b674d2451bb71f7659b37e07980e7c,1,44,1,2.40898895,1481730471,Regular,ca42cb3ecf72e70ed5bbe44259c714a6bfe3e56dae1bb4ffa533faa386d86d8c
e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9,1,32,1,4.93110713,1481719685,Regular,9a21fadf0659926f1f080cf30307560ec91aa024f486b2df0b656ee9c9b603c0
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,69,1,3.72183576,1481709574,Regular,82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e
e0105be52dd7842330187f31cd1f10109c75342ba40cdb2ac46a461cde166f2f,1,3,1,1.12743443,1481676638,Regular,5f46f145bbb06838739ebf75037cb22a528fecd6da1078770c1853c36866bec5
e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83,1,39,1,1.92000171,1481665556,Regular,070433fd0481236420bdce31a9f096be97ebd8f48710ce836ad5c30b2ba9be50
8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988,1,68,1,2.62189801,1481654665,Regular,e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c
e12cba6aa42f9eb40697af3c1012cd1e5601aada83e263aa10202c3ac2f7d984,1,36,1,1.25817433,1481644059,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
a1d4414b3a1767e91bcd850f5afbc540305163943d0a6d12691aed962e940f21,1,20,1,1.2474836,1481632789,Regular,aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9
0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09,1,23,1,2.13594545,1481621976,Regular,ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65
395ebf6796667813efa4c0a0a9877676288c5262541c6a1936ba64776649b80c,1,19,1,1.93298931,1481610901,Regular,070433fd0481236420bdce31a9f096be97ebd8f48710ce836ad5c30b2ba9be50
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,94,1,4.66773424,1481600411,Regular,a6194646671ab1a294cc15a34024cbca9c9bde2adb695f85aeed3287eb76ca5b
9ccedb0815fecd2f521123ddcee67dbd6425beb4b1b97443ad665dc9262c53d0,1,23,1,3.91723457,1481589197,Regular,82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e
5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8,-1,27,1,8.35617769,1481580849,Regular,6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b
4bf021d035aa19671f7ef56021937a48251090e6d1e85eaddd58245e07facf31,-1,44,1,1.22224489,1481578514,Regular,46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424
4bf021d035aa19671f7ef56021937a48251090e6d1e85eaddd58245e07facf31,-1,37,1,1.21743432,1481578514,Regular,ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594
4bf021d035aa19671f7ef56021937a48251090e6d1e85eaddd58245e07facf31,-1,32,1,1.20972034,1481578514,Regular,cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6
4bf021d035aa19671f7ef56021937a48251090e6d1e85eaddd58245e07facf31,-1,33,1,1.21213494,1481578514,Regular,eb4cdefd28452567dff164c046fbd3d8a0a75d583c151af9a35092ce89ae7b28
6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b,1,18,1,8.35617769,1481578256,Regular,5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8
303727f70c9734064ca2462e8eef8db0cd85b7fd1b24b47392026d6bac4b700d,-1,27,1,1.03492156,1481576446,Regular,5abec79b518a6855795084fa9e59a09cea47f1b8f87df61cfeda32f9218b8b11
b231b22ce7a9b497d53fac9f305ee86715b7f629591a77cb195ecaf589902b33,1,29,1,1.36249519,1481557065,Regular,4a51c70eb52f233e83f348c729bfe4ad1afd758a43de5db62a5d20b6c7a371a3
cd77c496fcfb7be44d78de90f40f1b56874242ae2e242b6c067de5a3c844b18a,-1,32,1,0.91614951,1481554780,Regular,81ae2ed3622745aa7394fa58645557179b88575fd88a513b841776fd04c8f96a
d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878,1,9,1,2.61179186,1481545778,Regular,185645bdd2a03cc20cb66d2e1083e23b6fc92643ec6d18b5f5d2cea893e842cd
96cc7cff03b4a9146ea3b6e748fba83ce673e254e2b747f4ebb2c6d02d073f69,1,9,1,1.14689076,1481523856,Regular,e9992e920cfb053685deb6f2df15d9859d4da750e976aba621005c4f7f9ac297
2819306a5386ee16d4c77f28835786fd4ddd71ada407600f269c49aeaa623dc3,1,70,1,2.25302178,1481514045,Regular,7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae
6061bd13425e5fd54ecd8e5f321081f91e19471aff20843df3a15f3962165deb,1,21,1,1.26159006,1481502275,Regular,73c6a10cb7b277689eee19320dc4180e50eaca46c06773f8ca71f65bd3b4c624
99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087,1,67,1,1.16120541,1481491319,Regular,dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631
81ae2ed3622745aa7394fa58645557179b88575fd88a513b841776fd04c8f96a,1,35,1,0.91614951,1481469631,Regular,cd77c496fcfb7be44d78de90f40f1b56874242ae2e242b6c067de5a3c844b18a
c3368bb9ff34d2787731858db181619c36f77a4bcfebfa8d1e3fb66edd8f0bea,1,14,1,1.1603,1481458983,Regular,dd2f832483eefd345ab5a18c0653d042781cb9aeecd52fc2adf8a9ac2b532631
d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390,1,64,1,3.14838126,1481437548,Regular,5d9559dfe02f6a3f3f369ea0127813c676ed635bf852a8ed87db0d9e04e9c0e3
dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535,1,61,1,3.21452019,1481426274,Regular,69805a80b1e748b13a7976a344e717edb1be97ab845e8030176045b5ec4143a7
5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe,1,37,1,4.64204494,1481415427,Regular,3b09b4ab261192296a88daf5f218c30660284d3c1a3a3912b70f2652977fbc62
0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86,1,82,1,4.59180435,1481404823,Regular,a26b41fa16f89539edb6ce8796440ed794b8bd24ec26ec362880e9b77f2d882f
421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1,-1,46,1,2.51378733,1481399833,Regular,78b9f4acdef88a62f7d1a103e37817be5af95c1c974cbbba41e348b28ebc694d
0fb4c51cfc21bd4daa336d39e2cc7944af3f4e276c363017cb52c094c0205243,1,2,1,1.09323925,1481393997,Regular,2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8
94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe,-1,31,1,2.21961374,1481383175,Regular,6dd9d557bf8d193d5c6aedb81d35910805977801912e88faac482840b59016db
ae3b78e20edd7fcc438cfc388b93584e78bb8e5c67addcb6bcbbc875609e767f,1,19,1,1.04747562,1481383175,Regular,0949ae67067c7c6779a2d02fc158deb3643175f09824653299465db97d8655c5
73cfa0fccc2388271b13c210dcb9195544a3969bed1d91e1d77efe73c969690b,1,4,1,0.62985386,1481372200,Regular,64d321df6874acecfbb1ca7de091c0db7e6c8463bafe6b888f4c033cd9553863
5abec79b518a6855795084fa9e59a09cea47f1b8f87df61cfeda32f9218b8b11,1,38,1,1.03492156,1481360962,Regular,303727f70c9734064ca2462e8eef8db0cd85b7fd1b24b47392026d6bac4b700d
6dd9d557bf8d193d5c6aedb81d35910805977801912e88faac482840b59016db,1,16,1,2.21961374,1481350220,Regular,94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe
4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172,1,83,1,5.74640232,1481328513,Regular,6bd8006086c0ab144df32dd907ce899b48beb1c6513fe8aaa5e4e068295b3a78
5bc290401f9370b6f244a278e1ee962c7f11a15b404acfb518efa3f2d2c68527,1,10,1,1.29182729,1481317796,Regular,73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c
0a1cbc4c97c9fde53cf646f0a2447b572d700c26d473a42a2cb3dc3818ccbd9e,1,25,1,1.27073684,1481306752,Regular,815eda0507ebbd11a23e2b3c25af4c563106c9185923c93c65514ad4cb525c8c
cad24ad5d050e54bccc060deb294ad4f4d92c16e253b0c491811e04e7a693398,-1,43,1,2.88391166,1481306218,Regular,f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586
cad24ad5d050e54bccc060deb294ad4f4d92c16e253b0c491811e04e7a693398,-1,48,1,2.9277912,1481306218,Regular,969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df
2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36,1,10,1,2.55929311,1481296628,Regular,8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421
0f9aaebff874affdcb08aab6218c1da6ab0a2334bb3a1eb713268818250b4cad,-1,28,1,3.97909367,1481291561,Regular,7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1
a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649,-1,40,1,2.30729349,1481275430,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
78b9f4acdef88a62f7d1a103e37817be5af95c1c974cbbba41e348b28ebc694d,1,31,1,2.51378733,1481263113,Regular,421ee56320e16870479843b7e293680e9bfcd461ab2e61029a2dba96b2ac66d1
d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d,-1,33,1,3.06298233,1481255402,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d,-1,29,1,3.05285721,1481255402,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d,-1,42,1,3.1085186,1481255402,Regular,59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1
7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1,1,77,1,3.97909367,1481252928,Regular,0f9aaebff874affdcb08aab6218c1da6ab0a2334bb3a1eb713268818250b4cad
cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6,1,32,1,1.20972034,1481230646,Regular,4bf021d035aa19671f7ef56021937a48251090e6d1e85eaddd58245e07facf31
8cd4b7ed683584e6f3f9dcee978314efe71bbe38b8edbbc422225a4c477858f0,1,18,1,0.98442495,1481220052,Regular,011652aa20c5c8c2e00769a0fb8f04e4d224cdecef72bc576846d50cf83958ff
eb4cdefd28452567dff164c046fbd3d8a0a75d583c151af9a35092ce89ae7b28,1,10,1,1.21213494,1481208496,Regular,4bf021d035aa19671f7ef56021937a48251090e6d1e85eaddd58245e07facf31
8497ced4294256112b6124b514b5bcdd6480ca4de50ad57fa8614ea3a28b46fe,-1,27,1,5.94220837,1481205102,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
3eac30bbcb5f3aa950689b7d6463d2f602e2534702849b0a610dd1b0f1fb6f5e,1,21,1,1.23827622,1481197800,Regular,8935498f749077908a0ca750dafe6c1e6d26563ac27de74aec4eb19b59279dab
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,44,1,4.57974303,1481186674,Regular,ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576
88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0,1,19,1,1.2692793,1481176022,Regular,815eda0507ebbd11a23e2b3c25af4c563106c9185923c93c65514ad4cb525c8c
ef111e361b8c4d28bc1e4bc565cf33bbc843a34e73c31083d3ce6424f14ed3e4,1,37,1,1.25561928,1481165710,Regular,045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9
3ed0b9ca58aac44572c089ec7f4bdf45a39db93695bb9ddce067e56003324f3f,1,19,1,1.25798269,1481154169,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
14a71063197238dc42c2a7e0f80c2f8168e555787a33554b6b635aa25f09357f,-1,27,1,3.76112635,1481147650,Regular,8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d
8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d,1,15,1,3.76112635,1481144722,Regular,14a71063197238dc42c2a7e0f80c2f8168e555787a33554b6b635aa25f09357f
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,43,1,1.39150877,1481123280,Regular,b81242852dc545749a409594e48472f658c023ccd4be05d709943aece57aeed8
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,27,1,1.35357568,1481123280,Regular,827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,29,1,1.35402469,1481123280,Regular,c54738a2e6f550dd46e7712e8031e43a8c1d53a488a85d15d5ea9ebc6dd6712d
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,30,1,1.35506884,1481123280,Regular,98d915ca9b1743b409ab4ed7d71e8baddbbe8b6471b5e0f921067e29aff8153a
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,33,1,1.35876765,1481123280,Regular,9069f10f3856c2a30a70a9fc21ac7ae9fb45cdae2e0f6f60de850ab4a224bbed
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,34,1,1.35996288,1481123280,Regular,04dfa6e8aaa222ed55fcf02ff08adf5f4648c6bcbc04c270c78834f8c8926520
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,35,1,1.36152615,1481123280,Regular,9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,37,1,1.37380982,1481123280,Regular,c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,38,1,1.37577655,1481123280,Regular,c8147bcfe084703652d45e4eb88e11856023e31998aa20eebe0b07722c9c238c
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,40,1,1.38148159,1481123280,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,41,1,1.3865772,1481123280,Regular,99ecdda4835e78f509458d2a3efe4da6ff37992810c3f6736d9553c8a5d534bf
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,46,1,1.39483982,1481123280,Regular,8dc3f82dd96d446aa460ec69e035da38b752c1fd85f14ea4258a21f13064245a
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,48,1,1.40036683,1481123280,Regular,4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,49,1,1.40044781,1481123280,Regular,7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2
e3bb80e8d4d835969002c735f34eea94e20c8b9f4450d1498c35f71f0ff44051,1,52,1,1.32139303,1481121286,Regular,86b89d2142b951eb228da0f204f191e0e0d06e2b0f76c08543e4cc216e095bf7
04dfa6e8aaa222ed55fcf02ff08adf5f4648c6bcbc04c270c78834f8c8926520,1,33,1,1.35996288,1481110534,Regular,b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76
2f7f40fd815939f808db1cfbd7ec04534c5539587d0845d068c13df37a0c7a53,-1,42,1,1.59141126,1481103936,Regular,2702f278e743e7610205bde416081937f2924f49c4d970d3f1f85ee20e00a5d7
2f7f40fd815939f808db1cfbd7ec04534c5539587d0845d068c13df37a0c7a53,-1,34,1,1.57848045,1481103936,Regular,aa8127420eee03cfc9c1aeb4f5e71623f41a225204d9d58352f6b25064fcc4e3
2f7f40fd815939f808db1cfbd7ec04534c5539587d0845d068c13df37a0c7a53,-1,43,1,1.59591033,1481103936,Regular,acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106
7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f,-1,43,1,1.33378959,1481090185,Regular,0f21aacdab9e603d222a1d936010ebe9b49bf80eb7f1880444131f2be3c6b8ce
7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f,-1,34,1,1.32340311,1481090185,Regular,cc0b592d1341028eabae8db8a79a0537ab53319b2864b182a069d53aa333bcb6
7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f,-1,35,1,1.32378627,1481090185,Regular,844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659
7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f,-1,44,1,1.34483579,1481090185,Regular,067983d72bf025ac57067ed7941a4268009ea7bee322b7579e64783d0fe71add
7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f,-1,50,1,1.35151384,1481090185,Regular,e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226
9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590,1,73,1,2.55197287,1481089071,Regular,bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5
b02cd52378d415a1f14e6420de8b58466087fbbe5107daf651319d2e5a5e0a1c,1,33,1,1.2836904,1481077779,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
2c0d737e7d72f09deff302fd31de077d303cc6b8c872124259b5937830d3c52f,1,13,1,1.29591097,1481066939,Regular,86b89d2142b951eb228da0f204f191e0e0d06e2b0f76c08543e4cc216e095bf7
01b65cf99399cac2ef9b5a9609f24f7a399edbbdcad6f07b6a6d1d1563cea907,1,1,1,1.24801526,1481056160,Regular,aa48d32df4beeec7083936cf1510f553e2f4f26ecfdbda64920801e65042dec9
4e04fda07507394b8bdc6a8518046e249102ffab279b76c825a436a9538a45d1,-1,29,1,1.52350641,1481049148,Regular,68ea8867d8a29ce18fa803f6d1014c2de1711a0df478835d7e8f81362270e7b6
4e04fda07507394b8bdc6a8518046e249102ffab279b76c825a436a9538a45d1,-1,32,1,1.52861901,1481049148,Regular,440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c
4e04fda07507394b8bdc6a8518046e249102ffab279b76c825a436a9538a45d1,-1,31,1,1.52749029,1481049148,Regular,4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16
4e04fda07507394b8bdc6a8518046e249102ffab279b76c825a436a9538a45d1,-1,41,1,1.53602578,1481049148,Regular,0d95b19fd84120d08e182e8680b61f11f3ed98aa775808610588c0a3768a1e6c
4e04fda07507394b8bdc6a8518046e249102ffab279b76c825a436a9538a45d1,-1,37,1,1.53133493,1481049148,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
