tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0,-1,10,1,0.05182326,1488748626,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,287,1,0.05182326,1488740222,Regular,185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0
53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8,-1,1,1,0.10086116,1488721086,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,5,1,0.10086116,1488718493,Regular,53aa0d8c4417eefe553b4813e2635a6348cf2894c4770353da08bda8e834a0f8
38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d,-1,5,1,0.10162846,1488642764,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,100,1,0.10162846,1488642362,Regular,38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d
d8da2ee0b9b58fe28d96631961e978507b302399631a67161993e2c01cc572ff,-1,22,1,0.14841339,1488554133,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,134,1,0.14841339,1488544723,Regular,d8da2ee0b9b58fe28d96631961e978507b302399631a67161993e2c01cc572ff
1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947,-1,2,1,0.14908296,1488400608,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
e49f1f1237e8f946fd3ee696f0c80008eada6abf07a389341e134c55cc6df545,-1,1,1,0.10136203,1488374360,Regular,da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c
da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c,1,19,1,0.10136203,1488370910,Regular,e49f1f1237e8f946fd3ee696f0c80008eada6abf07a389341e134c55cc6df545
555bda44bb3ac0e10e26f4ebaf8179072dd2fc67ca2e43c5e5a52ee3eeb1fed0,-1,18,1,0.14002304,1488319108,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,110,1,0.14002304,1488294241,Regular,555bda44bb3ac0e10e26f4ebaf8179072dd2fc67ca2e43c5e5a52ee3eeb1fed0
6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800,-1,18,1,0.12010521,1488253855,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4,-1,18,1,0.1100922,1488253752,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,31,1,0.1100922,1488250979,Regular,dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,2,1,0.10076057,1488235096,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,85,1,0.10076057,1488229513,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,72,1,0.12010521,1488195905,Regular,6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,48,1,0.14908296,1488163654,Regular,1520264cd640f6ed6dde23bb6479716ac7a82c46010aeba8b0d41643bdc04947
28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae,-1,6,1,0.06836537,1488162511,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,134,1,0.06836537,1488141414,Regular,28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,24,1,0.1214505,1488139726,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,43,1,0.1214505,1488119681,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
506b681c5e978468e85d614924dcaadd622c115f1dc686f93c44a68c172929af,-1,12,1,0.107266,1488107741,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,152,1,0.107266,1488097908,Regular,506b681c5e978468e85d614924dcaadd622c115f1dc686f93c44a68c172929af
73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f,-1,10,1,0.11350748,1488058813,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,135,1,0.11350748,1488054432,Regular,73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f
a98511296c835827f68f2860cb8a0de10d5661775e51b839ba867971b47d506c,-1,3,1,0.12138446,1488042380,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef,-1,19,1,0.12040671,1488039895,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef,-1,18,1,0.12039289,1488039895,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,56,1,0.12040671,1488032795,Regular,3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,138,1,0.12138446,1488000257,Regular,a98511296c835827f68f2860cb8a0de10d5661775e51b839ba867971b47d506c
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,91,1,0.12039289,1487978585,Regular,3222340d70578aa5673edf882be46973496744036787e3d9662a2950221fc9ef
78d8b9571817c8a4fbc2a9008955fc091c845e80507a53d48ca2fb00ac3e81ab,-1,21,1,0.11439748,1487961583,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,29,1,0.11439748,1487956981,Regular,78d8b9571817c8a4fbc2a9008955fc091c845e80507a53d48ca2fb00ac3e81ab
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,7,1,0.16799154,1487949146,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a,-1,20,1,0.11296563,1487927123,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,63,1,0.11296563,1487924203,Regular,d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,114,1,0.16799154,1487891892,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10,-1,14,1,0.10179686,1487870454,Regular,0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33
0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33,1,48,1,0.10179686,1487869755,Regular,268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10
7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42,-1,21,1,0.11245376,1487817055,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,10,1,0.11245376,1487815143,Regular,7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,5,1,0.16127773,1487789565,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,41,1,0.16127773,1487782289,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40,-1,15,1,0.10720196,1487720506,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,94,1,0.10720196,1487717023,Regular,33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40
e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44,-1,0,1,0.10055916,1487710225,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,60,1,0.10055916,1487706264,Regular,e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44
a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8,-1,9,1,0.14625977,1487695264,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,71,1,0.14625977,1487684483,Regular,a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8
d045cdb6a8c2e88697ba239430656a4fd59c2031769b576c1df9863760158b7f,-1,15,1,0.12681792,1487525036,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,41,1,0.12681792,1487521430,Regular,d045cdb6a8c2e88697ba239430656a4fd59c2031769b576c1df9863760158b7f
f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc,-1,21,1,0.11750661,1487473450,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,115,1,0.11750661,1487468068,Regular,f2ed2558065da2c7650d6741e059a868562a4ea1465146686b4275c57e2542bc
10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3,-1,7,1,0.10493657,1487440504,Regular,4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810
4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810,1,58,1,0.10493657,1487434331,Regular,10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3
ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d,-1,22,1,0.12874856,1487334414,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,81,1,0.12874856,1487315161,Regular,ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d
b967a0f781a34e6bc8d82e63c7c7d4c77007697963fc50f455ed0e97d32ddd9a,-1,19,1,0.13959432,1487286693,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,55,1,0.13959432,1487283231,Regular,b967a0f781a34e6bc8d82e63c7c7d4c77007697963fc50f455ed0e97d32ddd9a
