tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,52,1,0.17662912,1661308226,Regular,80fcabd3f97183e27a81f8b9353d35510c31755316d700fb431a8393c326e67e
e506e96cb7046e47aac94ef9c88c71eaa24e0d1854c7c7a547c15b7a01b17aba,-1,9,1,0.10837389,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,56,1,0.10837389,1661135463,Regular,e506e96cb7046e47aac94ef9c88c71eaa24e0d1854c7c7a547c15b7a01b17aba
aaaffbef669cd466d206600a9fcdf597a35d4319dfc5544d447afc366816ddef,-1,4,1,0.10206613,1661126559,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,33,1,0.10206613,1661050254,Regular,aaaffbef669cd466d206600a9fcdf597a35d4319dfc5544d447afc366816ddef
dee0640f5e06499a4c69f0aeac236e4ef604215a247dfbea05a6ea3fe360d97e,-1,5,1,0.16533665,1660990875,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
e2f263dfd98e5637f23a2d81c54c8d721e10a3e11efaabcf2ad3d5dc5fc6a601,-1,8,1,0.117909,1660990875,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,49,1,0.16533665,1660962710,Regular,dee0640f5e06499a4c69f0aeac236e4ef604215a247dfbea05a6ea3fe360d97e
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,63,1,0.117909,1660789789,Regular,e2f263dfd98e5637f23a2d81c54c8d721e10a3e11efaabcf2ad3d5dc5fc6a601
b0c6e67156db266b515d266a4280ab6a0556095cdf54bf1f89d60c98de6c9f42,-1,6,1,0.14474222,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,97,1,0.14474222,1660704602,Regular,b0c6e67156db266b515d266a4280ab6a0556095cdf54bf1f89d60c98de6c9f42
234448289a6f76ee441382351c9a0046956e78dbd742dff94a8f204f4380713e,-1,5,1,0.1175636,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
c0b5dd9dc41386e2088d2217921c9635a634cda8fabd015f60da72aadde1980c,-1,5,1,0.19434418,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,64,1,0.19434418,1660617160,Regular,c0b5dd9dc41386e2088d2217921c9635a634cda8fabd015f60da72aadde1980c
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,14,1,0.1175636,1660447238,Regular,234448289a6f76ee441382351c9a0046956e78dbd742dff94a8f204f4380713e
22509bea4b7883d1604307d986d566bbe2b9d6c0bf888323ada502f06fa7e1dc,-1,3,1,0.26462312,1660408832,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,104,1,0.26462312,1660359036,Regular,22509bea4b7883d1604307d986d566bbe2b9d6c0bf888323ada502f06fa7e1dc
663f7121d7a08e26bc216ed5aca39751217c50a11a168fe58d61db8099b768d5,-1,4,1,0.134962,1660225756,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,57,1,0.134962,1660185172,Regular,663f7121d7a08e26bc216ed5aca39751217c50a11a168fe58d61db8099b768d5
5efd9f4cf846439f4d52d8ac6a3cc9ecc454c10fcec8e5ef3b9483d875ce57eb,-1,7,1,0.13195702,1660123904,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,95,1,0.13195702,1660099821,Regular,5efd9f4cf846439f4d52d8ac6a3cc9ecc454c10fcec8e5ef3b9483d875ce57eb
b3451d8b8d84976b7cc7f9168dea8dfb5a7b611caa4f73e2db51792ebf251299,-1,5,1,0.11836578,1660019199,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,72,1,0.11836578,1660012756,Regular,b3451d8b8d84976b7cc7f9168dea8dfb5a7b611caa4f73e2db51792ebf251299
75191f7439da7d64991ac6e34baf1ae8205d8073d296b5585526e6d84340b8e8,-1,4,1,0.12319183,1659971277,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
d1e4188381e336c1974fccf5100b363282aa19fe032b473c563f9a6c42835e51,-1,1,1,0.11572002,1659971277,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,110,1,0.11572002,1659925849,Regular,d1e4188381e336c1974fccf5100b363282aa19fe032b473c563f9a6c42835e51
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,19,1,0.12319183,1659839653,Regular,75191f7439da7d64991ac6e34baf1ae8205d8073d296b5585526e6d84340b8e8
be4fabbac240316373e4582d9ccc6595920eb57e627ed859646025d5e8640750,-1,3,1,0.15420781,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,52,1,0.15420781,1659753089,Regular,be4fabbac240316373e4582d9ccc6595920eb57e627ed859646025d5e8640750
0e9694c3ff0a8789109fcaf14b5bde7b70e83454f9fb1ce3b284506ab655b574,-1,5,1,0.18740692,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
124dbf7e15982c2184d9c837f7b31555d43c4718f5315c1a8f9182cf1578943d,-1,2,1,0.17298018,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
13762f4acc15af3a3e46799dbe3de657a7828137e9df6a2b11938712b074ebf7,-1,7,1,0.17783558,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
1880409893b0a7649fe9243f6b84eea442c1fb527750bc09d308aea5e3085f46,-1,3,1,0.17688488,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,36,1,0.17783558,1659667201,Regular,13762f4acc15af3a3e46799dbe3de657a7828137e9df6a2b11938712b074ebf7
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,93,1,0.18740692,1659580379,Regular,0e9694c3ff0a8789109fcaf14b5bde7b70e83454f9fb1ce3b284506ab655b574
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,72,1,0.17298018,1659493915,Regular,124dbf7e15982c2184d9c837f7b31555d43c4718f5315c1a8f9182cf1578943d
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,40,1,0.17688488,1659407659,Regular,1880409893b0a7649fe9243f6b84eea442c1fb527750bc09d308aea5e3085f46
c4e63ad9a9b329dabc37d2e93c9e598e2e7660eb95a9ac233dc7def3d614f650,-1,4,1,0.18948809,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,67,1,0.18948809,1659321658,Regular,c4e63ad9a9b329dabc37d2e93c9e598e2e7660eb95a9ac233dc7def3d614f650
867ad4b2472d3d254f1511d3bb5f516695696f75d8fc181b000ca5c197df8ed6,-1,5,1,0.13318225,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,47,1,0.13318225,1659234829,Regular,867ad4b2472d3d254f1511d3bb5f516695696f75d8fc181b000ca5c197df8ed6
82397a654c2bc9132111273a1cde5bcd559f2e556229a32b62311dafce72f2ba,-1,5,1,0.10909209,1659187765,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,0,1,0.10909209,1659148365,Regular,82397a654c2bc9132111273a1cde5bcd559f2e556229a32b62311dafce72f2ba
07a2c72ba551742752acb5da7c869468717bcea7cccad483290fc1071cd0985a,-1,5,1,0.1522598,1659075866,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
3de4926d72c1e3a3d676538588073e5a44afe28aabb19c828ca6875178f3fa8e,-1,1,1,0.21472454,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
b42f68a7b608171d8a89bd5d41b18b8b86ef0593b82e5a58dd415b3909d631b1,-1,6,1,0.13582574,1659075866,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
cdb5683b144547488d1c212716b7d85e70743f22583197bb9cc72dbde5f6f96d,-1,1,1,0.12288114,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,80,1,0.21472454,1659063014,Regular,3de4926d72c1e3a3d676538588073e5a44afe28aabb19c828ca6875178f3fa8e
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,9,1,0.1522598,1658975546,Regular,07a2c72ba551742752acb5da7c869468717bcea7cccad483290fc1071cd0985a
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,96,1,0.12288114,1658890352,Regular,cdb5683b144547488d1c212716b7d85e70743f22583197bb9cc72dbde5f6f96d
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,93,1,0.13582574,1658803107,Regular,b42f68a7b608171d8a89bd5d41b18b8b86ef0593b82e5a58dd415b3909d631b1
93c443ee89876d2c889c4fb16ef1acff4cdd53d3ce08b1d4d8c7bbb48c8631ff,-1,4,1,0.13359046,1658767568,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,17,1,0.13359046,1658716741,Regular,93c443ee89876d2c889c4fb16ef1acff4cdd53d3ce08b1d4d8c7bbb48c8631ff
b280ba183b03e7fe682b51ad8fee6fa018dd534c9c5a9801c0f0e93d11f25aee,-1,2,1,0.11115411,1658675132,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,48,1,0.11115411,1658629775,Regular,b280ba183b03e7fe682b51ad8fee6fa018dd534c9c5a9801c0f0e93d11f25aee
af0b5a18c6ad07141a02f99a6c09b6ece2060e27d505b43dce854cda6ba0ccf8,-1,7,1,0.17203853,1658577748,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,71,1,0.17203853,1658543848,Regular,af0b5a18c6ad07141a02f99a6c09b6ece2060e27d505b43dce854cda6ba0ccf8
3db03c0b6046e86b2c5e5773c245cf9e816b700eb83eb090682c0778954faabd,-1,6,1,0.10213154,1658453186,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,8,1,0.10213154,1658370889,Regular,3db03c0b6046e86b2c5e5773c245cf9e816b700eb83eb090682c0778954faabd
fffbe81a1f4520196724d5343ddcdd4ba9563ef113804eaeb0d0db06f1d2c5fb,-1,5,1,0.1094302,1658221234,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,23,1,0.1094302,1658198377,Regular,fffbe81a1f4520196724d5343ddcdd4ba9563ef113804eaeb0d0db06f1d2c5fb
d609d6219c0829a0f91656285cdc3e95f6b2a7723cf92b98d202c06af267a587,-1,2,1,0.1506142,1658146861,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
e19bc3c4bc4fcf2b7229022f3b9cd9df847808373e974843e8f70df218bac173,-1,5,1,0.16644702,1658146861,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,68,1,0.1506142,1658025240,Regular,d609d6219c0829a0f91656285cdc3e95f6b2a7723cf92b98d202c06af267a587
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,11,1,0.16644702,1657766424,Regular,e19bc3c4bc4fcf2b7229022f3b9cd9df847808373e974843e8f70df218bac173
2ab6edb0f83c58a5a28ba39f2c2f82c66aaaee7b5624bc69c442151881202b2d,-1,7,1,0.1555176,1657640850,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,22,1,0.1555176,1657592968,Regular,2ab6edb0f83c58a5a28ba39f2c2f82c66aaaee7b5624bc69c442151881202b2d
cf04e2922db4ef2065cbb8d87a13c37641b42bfcd880cd54ab05256c711eebe2,-1,0,1,0.1810801,1657433419,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,2,1,0.1810801,1657420721,Regular,cf04e2922db4ef2065cbb8d87a13c37641b42bfcd880cd54ab05256c711eebe2
7a59f525bec9b91fc1fce19e4f8ab2fe14ba78779d6e40c350b91def759a846a,-1,0,1,0.16991417,1657252949,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,62,1,0.16991417,1657247562,Regular,7a59f525bec9b91fc1fce19e4f8ab2fe14ba78779d6e40c350b91def759a846a
bfc4520bcaa1e75737f78d358d19c6f89c9afc133a3571c7ac4f7b4c1cf65c3f,-1,4,1,0.17371365,1657185835,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,44,1,0.17371365,1657074570,Regular,bfc4520bcaa1e75737f78d358d19c6f89c9afc133a3571c7ac4f7b4c1cf65c3f
84792e286219fa3f57f91495344bc2c69fa70a9556a66e45ed7c2434f524c06e,-1,7,1,0.16010248,1656992941,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,6,1,0.16010248,1656901783,Regular,84792e286219fa3f57f91495344bc2c69fa70a9556a66e45ed7c2434f524c06e
95b55a76465a5cde429d5f0b48e3afcb49a4be9a2b0cd52b2a78149fb48c6c42,-1,1,1,0.16112034,1656759944,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
ed8c937313509a5039e6ea7acbf6d9c758d96bb07a19f057a70eac46b4a0e7a2,-1,9,1,0.16854498,1656759653,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,81,1,0.16854498,1656729104,Regular,ed8c937313509a5039e6ea7acbf6d9c758d96bb07a19f057a70eac46b4a0e7a2
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,60,1,0.16112034,1656556376,Regular,95b55a76465a5cde429d5f0b48e3afcb49a4be9a2b0cd52b2a78149fb48c6c42
12f92c9cd81a68f6f00403ad021e9c3fb20a228852ef9ee2fc779d1f744dc166,-1,0,1,0.19855171,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
d37683e1811123c408ca4599f9f4ba1a004bc1004871fe667e9fccc40752b7ef,-1,8,1,0.17563828,1656452642,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
d37683e1811123c408ca4599f9f4ba1a004bc1004871fe667e9fccc40752b7ef,-1,0,1,0.1834797,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,99,1,0.19855171,1656383550,Regular,12f92c9cd81a68f6f00403ad021e9c3fb20a228852ef9ee2fc779d1f744dc166
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,21,1,0.1834797,1656211002,Regular,d37683e1811123c408ca4599f9f4ba1a004bc1004871fe667e9fccc40752b7ef
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,59,1,0.17563828,1656037786,Regular,d37683e1811123c408ca4599f9f4ba1a004bc1004871fe667e9fccc40752b7ef
19cc919a195df39127c4fcbf606fa29a6027c8b2445acb65c43d9ca4bce787f4,-1,2,1,0.16710834,1655934040,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,95,1,0.16710834,1655866510,Regular,19cc919a195df39127c4fcbf606fa29a6027c8b2445acb65c43d9ca4bce787f4
323afe61bfbc17b6cafd6a51534dd61228ccf48091159ad838811910d4f76309,-1,1,1,0.1415134,1655705037,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,31,1,0.1415134,1655692525,Regular,323afe61bfbc17b6cafd6a51534dd61228ccf48091159ad838811910d4f76309
a1d0ff09496174c3dc61647ad3d190b641ab8e79f99478b2754df8f13d6ff528,-1,5,1,0.16516143,1655611366,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,41,1,0.16516143,1655519474,Regular,a1d0ff09496174c3dc61647ad3d190b641ab8e79f99478b2754df8f13d6ff528
64ba42d4d03e53ad3f756eefcbd1a6459175a3a53efaa47c34ec6e0acad8f08a,-1,3,1,0.15609938,1655353269,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,81,1,0.15609938,1655346681,Regular,64ba42d4d03e53ad3f756eefcbd1a6459175a3a53efaa47c34ec6e0acad8f08a
d3fe3bf507e24f9eb512b1d4306dfcc095efba8c46b11c7161986bcca95ec6c1,-1,0,1,0.14588998,1655179369,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,67,1,0.14588998,1655173844,Regular,d3fe3bf507e24f9eb512b1d4306dfcc095efba8c46b11c7161986bcca95ec6c1
2323dd594f05e8e77aa30644ac4ce72a7963040220558d1f60fa08a9af153407,-1,7,1,0.13272312,1655162544,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,55,1,0.13272312,1655001302,Regular,2323dd594f05e8e77aa30644ac4ce72a7963040220558d1f60fa08a9af153407
66697074eff7397f5c614c810c0a58f80ee1a23409be9817720f2d0534fac989,-1,8,1,0.14909831,1654874718,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,17,1,0.14909831,1654828472,Regular,66697074eff7397f5c614c810c0a58f80ee1a23409be9817720f2d0534fac989
635dead5ffb2c1605f547cbfda98f46a5ddd00b9609a4feea8c3bdbf5292b849,-1,1,1,0.11896094,1654688447,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,103,1,0.11896094,1654655503,Regular,635dead5ffb2c1605f547cbfda98f46a5ddd00b9609a4feea8c3bdbf5292b849
325000cb89097e4755f0bd8b18ba70d8bac7e72354e0d822a194efb68c56a8b7,-1,1,1,0.13512749,1654527139,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
ca19abb795d129ad2db0815750292d4c585ac583b44104719d0565d6bcaf0ee4,-1,9,1,0.12735973,1654527139,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
309ab6b3b3ceff526efd9d57bd980405941c2201e356c1d13379d5e65ad4d7c3,-1,9,1,0.15892083,1654526968,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
d4992f3f0cf73a378d2b84cd79c2f321777d677a725c03850d63ce751b26c08d,-1,3,1,0.16457372,1654526968,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
034861a0c1a85b4093f7a5b65997fd6bd441f43285c33e5ba9bdee1d89f6f3d1,-1,3,1,0.17896839,1654526927,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
074b0301b4e8a050c686659df7f318c1c8682828ca826a89dc8d85c70d831228,-1,5,1,0.11511709,1654526927,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
22c57a70231c97b070dff31cb6fcde5396840ac1c53821a292db9c638c73340e,-1,2,1,0.16667497,1654526927,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
6a14d0106bb1b7530394efe90763125d27343b0458758c5727c74b3cf3d373e4,-1,8,1,0.15752926,1654526927,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
7f95ae937730ee0d204b964f2c136701c19a429eee44b9bd9b2a3bf18371595f,-1,8,1,0.18149256,1654526927,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
967c375aa9d310461d22a1393eb6146151777cf56fd62282e47f26475e130ee2,-1,1,1,0.2041693,1654526927,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
a99dcf665aac8793a191a8d989d543cb3af3ee8a177088f67164dfee44ff40ba,-1,7,1,0.18205161,1654526927,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
dcb16a1244db879e26037ead9b82be07f9e868e3de257851c98fbac7a07aae4e,-1,6,1,0.15669465,1654526927,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
de436f736152dcb170afeeeb23110df345721d94de2b83f6d8cd4280295eb0e5,-1,6,1,0.16288742,1654526927,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,44,1,0.16667497,1654483807,Regular,22c57a70231c97b070dff31cb6fcde5396840ac1c53821a292db9c638c73340e
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,17,1,0.15752926,1654311213,Regular,6a14d0106bb1b7530394efe90763125d27343b0458758c5727c74b3cf3d373e4
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,50,1,0.18205161,1654141918,Regular,a99dcf665aac8793a191a8d989d543cb3af3ee8a177088f67164dfee44ff40ba
44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99,1,97,1,0.16288742,1653964173,Regular,de436f736152dcb170afeeeb23110df345721d94de2b83f6d8cd4280295eb0e5
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,36,1,0.15892083,1653792897,Regular,309ab6b3b3ceff526efd9d57bd980405941c2201e356c1d13379d5e65ad4d7c3
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,26,1,0.16457372,1653618729,Regular,d4992f3f0cf73a378d2b84cd79c2f321777d677a725c03850d63ce751b26c08d
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,134,1,0.12735973,1653446207,Regular,ca19abb795d129ad2db0815750292d4c585ac583b44104719d0565d6bcaf0ee4
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,37,1,0.11511709,1653272995,Regular,074b0301b4e8a050c686659df7f318c1c8682828ca826a89dc8d85c70d831228
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,36,1,0.2041693,1653187953,Regular,967c375aa9d310461d22a1393eb6146151777cf56fd62282e47f26475e130ee2
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,14,1,0.18149256,1653013878,Regular,7f95ae937730ee0d204b964f2c136701c19a429eee44b9bd9b2a3bf18371595f
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,94,1,0.17896839,1652842995,Regular,034861a0c1a85b4093f7a5b65997fd6bd441f43285c33e5ba9bdee1d89f6f3d1
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,59,1,0.15669465,1652668338,Regular,dcb16a1244db879e26037ead9b82be07f9e868e3de257851c98fbac7a07aae4e
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,84,1,0.13512749,1652495413,Regular,325000cb89097e4755f0bd8b18ba70d8bac7e72354e0d822a194efb68c56a8b7
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,127,1,0.19659636,1652439159,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,185,1,0.223139,1652439159,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,195,1,0.22873936,1652439159,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
