tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524,-1,3,1,0.13130386,1553216352,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524,-1,7,1,0.1618912,1553216352,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524,-1,6,1,0.15011596,1553216352,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524,-1,5,1,0.14554427,1553216352,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524,-1,4,1,0.13967161,1553216352,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524,-1,2,1,0.12556063,1553216352,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524,-1,1,1,0.11099765,1553216352,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524,-1,0,1,0.10714518,1553216352,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524,1,1,1,0.07219964,1553216352,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
6f9ecdd6596c46a82d5f452e40615c781ec84be68a43f6e333318ff5968e2352,1,1,1,6.38064686,1553203655,Regular,50a55b744c985d2e10062485e38a6d71a40592e4404e7168939cb1becb329310
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,120,1,0.15011596,1553131824,Regular,8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,44,1,0.1618912,1552957210,Regular,8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,52,1,0.13130386,1552786716,Regular,8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,127,1,0.14554427,1552614641,Regular,8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,135,1,0.12556063,1552442810,Regular,8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,142,1,0.10714518,1550627174,Regular,8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,92,1,0.21378922,1550539865,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,99,1,0.20787145,1550451624,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,112,1,0.22514829,1550372559,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,60,1,0.22710998,1550282405,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,65,1,0.24568908,1550193101,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,122,1,0.22940043,1550109966,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,6,1,0.2122884,1550023229,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,137,1,0.23869679,1549931111,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,36,1,0.25839794,1549844226,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,39,1,0.26236268,1549759684,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,30,1,0.28112382,1549675212,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,87,1,0.29385986,1549588283,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,89,1,0.2945982,1549500239,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,114,1,0.27729097,1549415194,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,120,1,0.2800795,1549329345,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,100,1,0.30986128,1549242092,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,160,1,0.33785907,1549156465,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,148,1,0.31505347,1549069620,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,19,1,0.2985636,1548980662,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,141,1,0.33784706,1548897601,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,161,1,0.34413445,1548809083,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,181,1,0.31840848,1548723234,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,47,1,0.30835132,1548637609,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,43,1,0.13967161,1548552642,Regular,8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,55,1,0.22406274,1548033725,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,33,1,0.4068735,1547946010,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,161,1,0.35794863,1547857812,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,116,1,0.37789058,1547772722,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,20,1,0.37092514,1547684243,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,44,1,0.3630467,1547603277,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,154,1,0.39094993,1547512670,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,145,1,0.42886731,1547426056,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,97,1,0.35788668,1547342430,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,67,1,0.36467799,1547253832,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,119,1,0.17311044,1547166713,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,73,1,0.18324848,1546907554,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,20,1,0.36345062,1546822130,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,125,1,0.41706492,1546739248,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,45,1,0.43356064,1546653652,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,99,1,0.45917523,1546561577,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,11,1,0.38395227,1546479036,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,160,1,0.42191831,1546389245,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,110,1,0.49812496,1546302882,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,37,1,0.54873195,1546217043,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,162,1,0.50699013,1546132311,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,138,1,0.49010169,1546045726,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,17,1,0.51930938,1545958042,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,108,1,0.53028883,1545870002,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,9,1,0.50840308,1545788586,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,89,1,0.43763794,1545703550,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,100,1,0.49975722,1545611636,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,11,1,0.49536817,1545526273,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,30,1,0.46222199,1545439915,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,5,1,0.44129929,1545353775,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,156,1,0.49167489,1545267101,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,52,1,0.39193705,1545178902,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,145,1,0.32640433,1545093888,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,16,1,0.30634686,1545005969,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,124,1,0.31133413,1544920398,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,3,1,0.32263085,1544833390,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,56,1,0.30490469,1544746516,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,100,1,0.29786778,1544665293,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,46,1,0.28165489,1544575581,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,71,1,0.34915716,1544492537,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
972d9e9fc3861f7915784bae69380ee6391bad1970cfe9f427ada4be8bfcd663,1,1,1,1.57935874,1544442143,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,135,1,0.38992139,1544401338,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,103,1,0.4444613,1544317470,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,150,1,0.16481282,1544232443,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,130,1,0.1621806,1543883694,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
6928ba8c7d5178652c102149d05c4f1308a5b2cbc297390a5ee21b686ff3463c,1,1,1,2.40860184,1543839115,Regular,50a55b744c985d2e10062485e38a6d71a40592e4404e7168939cb1becb329310
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,107,1,0.11099765,1543451400,Regular,8ebd566f4ecb532fcd5d20a44e3a4dc6f8f335f63dcacf042190fc9f1f588524
1be4dd2bfe6d9da7f89e5bd555173411b4d94971956711a935e13dfb0a5cfa08,1,1,1,0.16279198,1543397051,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,95,1,0.36924761,1543364528,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,112,1,0.43312862,1543277649,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,2,1,0.44857242,1543191852,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,2,1,0.47145598,1543108953,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,25,1,0.45802447,1543021808,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,99,1,0.43945154,1542933649,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,11,1,0.32575341,1542847379,Regular,a0243c5ffece95fb8213051da0889a38b3640a46de649c050660d4f1a27c4108
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,118,1,0.86930242,1542760005,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
fea8ad4dac35d5774c31f0d29bf7cab34340a185595fbb6b14747bad48029a62,1,0,1,0.55921509,1542647561,Regular,265f3dc1e214e51ce1601c5aa5cd141cd8ac4df77da8ab54aea6f025b919ef50
a3d00be004ac5f1177fafb3f6c88d777c2d6bc78162e2ba5e9f4a94bd7991acb,-1,0,1,0.67480155,1542505825,Regular,4ceea0db129b6b6de45324fb5f44e9febd4e727a5e792e2ad11d5a1f3e5fe9e2
a3d00be004ac5f1177fafb3f6c88d777c2d6bc78162e2ba5e9f4a94bd7991acb,1,1,1,0.17479955,1542505825,Regular,3df6eaf9f8b7ba6b8c6f2e67c760db9ee6ca15619c46b19196601e7277c4713d
4ceea0db129b6b6de45324fb5f44e9febd4e727a5e792e2ad11d5a1f3e5fe9e2,1,1,1,0.67480155,1542375723,Regular,a3d00be004ac5f1177fafb3f6c88d777c2d6bc78162e2ba5e9f4a94bd7991acb
