tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f31a584e6c1f0be89947aff211625ef497c450958483ce521548c852a1893e,1,2,1,0.07155503,1504247440,Vote,aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2
773b7ec79beb7e7ba89aeb0a8278fcab41d4d8c3dd863471f1583380b1ed917d,1,2,1,0.07155486,1504238223,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
e5f31b8cfdbcdb1f5a8ddf70bc92d998339c70d048f19f885125e63207efdd84,1,2,1,0.07155475,1504200922,Vote,640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7
d88c9b7d0faab0edfd3e5312aeb4234a835f951a545c8016199b7f1f2ccdced9,1,2,1,0.07155496,1504168670,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
5c0cb5a973a8daa25561f2ce0f4fa3c74b8c6ee6517438d92fd591629e5b2ea0,1,2,1,0.07086092,1504162907,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
1b9f267efdb26f4032b1c2733210cb328ade09f79109b64644c95d8840c0197b,1,2,1,0.07086107,1504162190,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
720d9d4965a2c240cf59de378da92237f087c43122b33688767a858270fc9a77,1,2,1,0.07225401,1504147833,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
e54da939ec399fccab5e3490841a0317d172a1639d8c9edadbae59b4cc87f79c,1,2,1,0.07086095,1504009938,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
f8fe26fe47d8b623e8e613e27410b6e60d50a569008f370fa916b9c0ea9de98c,1,2,1,0.07225402,1503992654,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
f4dd0d688b67f09c58eee10be1e18cdfc8cbe5cdee695b2c551609a5263e4cc1,1,2,1,0.07365623,1503892351,Vote,474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b
cb75394c1b1323720c47be60b2664cb40986ed1f86201b9a95f686d6508a8949,1,2,1,0.07086101,1503862700,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
92790eea8edd4dfd8f18c59601b717f7e5bfeda7dc59046a0fc584df79f80e79,1,2,1,0.07155496,1503832636,Vote,17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40
23e2ce078f781c000e531ac9d434d22094905adf86474ce0ef68105b9167ec1a,1,2,1,0.07155496,1503810972,Vote,7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f
8e97a299695bc2cdaf272aaadc141e91407bd8c3f445fb8bf4fa27d1a340a11d,1,2,1,0.07155475,1503784128,Vote,bd1085341400496c1571f091b4a4868da80d581a31b2d02f2b6717ff72d1a720
ba0fabb51dc99a2bff8821df10f758792d6158ec04dfb9d255c9722a73493f36,1,2,1,0.07225401,1503775085,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
c690f7709be31c076ede466afa427a1985c4be95f1f3dd5a48af29a11ce3a764,1,2,1,0.07086081,1503767517,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
2b2b63e44f5357e801e9252bed0a02e023deba0c6ebe565d226a61c7dd5d5864,1,2,1,0.07086081,1503766151,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
95bf8e3663863cf352518ee46761bc983d66e1e0029367fca6fb73c6a1162d98,1,2,1,0.07086176,1503747248,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
8d7bc04ff0888b05e341a9ec27ee3d5f75843b51ed58ca1985e3a7fcc1083fff,1,2,1,0.07155499,1503741109,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
a4b7c0f7f85ea9b956561b98367a588fb0375ccd0cd4f82dedee9398bb1f9853,1,2,1,0.07295359,1503739598,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
52a7e75e26f3b077a6a379b74bb7ad3bf59330cb6c924b2221e60183a5afbf51,1,2,1,0.07155476,1503726955,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
d73edaed8d8799c76ce9ea65b17a56e411491296a090294e3e6a02d8855e97cd,1,2,1,0.0729518,1503670025,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
f40f036a48b27a776c3a4386da732b792c48c0286f0ec6d741e14fea952e965c,1,2,1,0.07295359,1503642612,Vote,057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29
0b93e11c5f7cec411742903fa146f3cefd44ac30d5fbd07da464db318eb59b48,1,2,1,0.07086081,1503585474,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
915c28b72bc42909e9429a6ab5254d7dc58f0cb553933000dba4a8ef5ea1f108,1,2,1,0.07155524,1503570948,Vote,34eb44f6991260158e8d8af4717c169b4f34fedf6fd526616c30754fbc10d3c7
72c6c0b7ff2bf8d6890a60c256a7f2d65e0dcda429b2c850fc4ea8033636d5b9,1,2,1,0.07155486,1503567247,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
9d810b191eda7bdc841e622638bacdb44c9f354f2f08ceec9ada377378fed09f,1,2,1,0.07225402,1503536798,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
250d157079e5695cc24b70d59649eecc330803e64a732cce08fed1386ec8e14c,1,2,1,0.07225402,1503524175,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
116b2034f695c18a2203bec30c4091da07b78e7ae4c1269e05b6209db2e3c39f,1,2,1,0.07155475,1503413316,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
6fd35e9b0cff5040c6d9e905f0a6712ddf04a442e28ee6c66090aba8ca0e9797,1,2,1,0.07086176,1503395854,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
bf58ab1ea41025e441f270885df8acc98c30a3f775bff803b4bd2bc0d374d12f,1,2,1,0.07155523,1503392116,Vote,d524a55a285312e5656f3a30e4408c06084f9c62dc0896f2b11878b6035e461b
1296a7f1f099ea27381061c84925a7cbec031080079590d36153620d8da9a1e7,1,2,1,0.07086101,1503390383,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,36,1,0.07226882,1503372028,Regular,50bb01d53fd93f6efd3318bbdfcbfddf21e8ab99e4597d916950aa2ed29d3ed8
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,29,1,0.07227139,1503372028,Regular,b00fa25de2cb058c6025373e0aac948aa77f77cdcd90d6c7cc3b7c5a94902ad6
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,40,1,0.07297656,1503372028,Regular,c44ce78eeebcb288a88168d21096a28d6ede2a9db4925f0bec7622b3d0ec2eda
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,47,1,0.07155517,1503372028,Regular,6510d8002a9fb0cbc72f9682c3d90b8330e9da72df69083a49409c0fa51516db
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,51,1,0.07297655,1503372028,Regular,bf1cfc97cb0119285dfe171098d06790b2feebed87314d69e9be777bdbe95edb
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,63,1,0.07157145,1503372028,Regular,0d1adfecd4c59b78fb2f66423f8b77077dfc24292e5eb1b57d0ca0e7733f91e1
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,64,1,0.07155503,1503372028,Regular,498e0d25f632a2f27964d25570fa2ea83f7f552ddc000def1ad6c481e31c98e1
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,21,1,0.07225402,1503372028,Regular,74cc9f09f585b3b49a3cb43c54a07ecd78b853bd11ac63be84147c5ebf2bd145
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,98,1,0.07086176,1503372028,Regular,11104ee9ec79894e19ab779b2f573311a0d623793e169e00289aaeeb41b10d71
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,74,1,0.07155486,1503372028,Regular,6178674687bfee91550c0e2c313cb72a3734f0c4cbe04e96cc7aeca69ad28e93
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,29,1,0.07439165,1503372028,Regular,e54339dab25f7cda93be1cb1e49bc3e013b5dccd13a4224a28c036933b9c1e81
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,84,1,0.0715555,1503372028,Regular,863097223d700a28f03ac845a0e2c63b65598d567ebca1c340bf8bb6fd373198
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,48,1,0.07576416,1503372028,Regular,83b6418d7808eb0b29e80c56531e77bb8b30da0aad54786bc3f7f6dd26f56788
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,12,1,0.07295238,1503372028,Regular,25dbff04fa868d85f1499d0b179476f4e46b041792d7372542b1def22859b077
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,68,1,0.07157202,1503372028,Regular,ce30ead0b882cddee2ad4c2bbab55a64c60cbc29d14f807dfb46350d5c348f90
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,52,1,0.07366413,1503372028,Regular,c9e773c988f0a62adbc8ecd75322d2110ef06512a73774c5c072137a2cbe508a
58f76678d4d9409fe3b5f5c3004086fa94f32cdedc29a1c1d346e743d3880e42,1,2,1,0.07225401,1503364780,Vote,aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2
74cc9f09f585b3b49a3cb43c54a07ecd78b853bd11ac63be84147c5ebf2bd145,1,2,1,0.07225402,1503275633,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
6178674687bfee91550c0e2c313cb72a3734f0c4cbe04e96cc7aeca69ad28e93,1,2,1,0.07155486,1503141843,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
c9e773c988f0a62adbc8ecd75322d2110ef06512a73774c5c072137a2cbe508a,1,2,1,0.07366413,1503030947,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
498e0d25f632a2f27964d25570fa2ea83f7f552ddc000def1ad6c481e31c98e1,1,2,1,0.07155503,1503007016,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
863097223d700a28f03ac845a0e2c63b65598d567ebca1c340bf8bb6fd373198,1,2,1,0.0715555,1502989392,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
25dbff04fa868d85f1499d0b179476f4e46b041792d7372542b1def22859b077,1,2,1,0.07295238,1502985310,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
83b6418d7808eb0b29e80c56531e77bb8b30da0aad54786bc3f7f6dd26f56788,1,2,1,0.07576416,1502962982,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
11104ee9ec79894e19ab779b2f573311a0d623793e169e00289aaeeb41b10d71,1,2,1,0.07086176,1502921405,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
e54339dab25f7cda93be1cb1e49bc3e013b5dccd13a4224a28c036933b9c1e81,1,2,1,0.07439165,1502863930,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
9c9aa710c427de20f478366e6826c6499d2ed03f28cae10b44cf214219cd7bfd,1,2,1,0.07086176,1502859726,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
6510d8002a9fb0cbc72f9682c3d90b8330e9da72df69083a49409c0fa51516db,1,2,1,0.07155517,1502848013,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
bf1cfc97cb0119285dfe171098d06790b2feebed87314d69e9be777bdbe95edb,1,2,1,0.07297655,1502718371,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8,-1,27,1,0.07157169,1502716025,Regular,e0f0e2100b1e7dfeac3694f8c35bb3f468c3f6a6f24db82e7a1bb703dcb34855
24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8,-1,39,1,0.07226882,1502716025,Regular,fd39e60cbe8a30dd4c71a200eae829adb05c318bd7883721ea643ec7efa7277c
24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8,-1,84,1,0.07157367,1502716025,Regular,7fca819df035182adbe3e6288556c80ca2d7d5b888dec5e357138fda257752b4
ce30ead0b882cddee2ad4c2bbab55a64c60cbc29d14f807dfb46350d5c348f90,1,2,1,0.07157202,1502715780,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
010d8a5c4a8c59f97b4d955d25bb63c74471d99639ff24bc9c40579ad34f5404,-1,7,1,0.07297656,1502683074,Regular,c41ba2459663b019f54a8cf873d080809b341d954d2874703905a7d974039009
010d8a5c4a8c59f97b4d955d25bb63c74471d99639ff24bc9c40579ad34f5404,-1,2,1,0.07157202,1502683074,Regular,749b4b24601d5c5a5d6889135ec91836968dcd3c88df9a52a11ec83078859706
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,69,1,0.07157166,1502590604,Regular,5899f95f3208d4ba8eb94b5d34577e1ba70d8c0f42c4c0395f98ed9c53e48e5f
c69d7dab4ca8cfcd8a6a4c94298128fcf670d50d27470a6c95ddf1d517620571,-1,38,1,0.07440408,1502562803,Regular,e0c73750459e71f9c578cc473d83024d4aeceeabcb497a381a0bbe0535a8ba5a
c69d7dab4ca8cfcd8a6a4c94298128fcf670d50d27470a6c95ddf1d517620571,-1,23,1,0.07297655,1502562803,Regular,bf70f2ca58b9fcf9e85a8930250f92b471c0dbbac2b2628e639a14ec26b0a442
c69d7dab4ca8cfcd8a6a4c94298128fcf670d50d27470a6c95ddf1d517620571,-1,16,1,0.07297656,1502562803,Regular,3ee9b13f11e15e3decaa5cbc01295d06bd1b2551a7e31d2970e99ebc827b0735
c69d7dab4ca8cfcd8a6a4c94298128fcf670d50d27470a6c95ddf1d517620571,-1,25,1,0.07368027,1502562803,Regular,9ea1da7314a0d17d7a405fdc825f7dadd4f03525457e9ed61e62ca9b86ee5c44
fd39e60cbe8a30dd4c71a200eae829adb05c318bd7883721ea643ec7efa7277c,1,2,1,0.07226882,1502539713,Vote,24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8
e0f0e2100b1e7dfeac3694f8c35bb3f468c3f6a6f24db82e7a1bb703dcb34855,1,2,1,0.07157169,1502527505,Vote,24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8
50bb01d53fd93f6efd3318bbdfcbfddf21e8ab99e4597d916950aa2ed29d3ed8,1,2,1,0.07226882,1502437146,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
7fca819df035182adbe3e6288556c80ca2d7d5b888dec5e357138fda257752b4,1,2,1,0.07157367,1502390511,Vote,24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8
c44ce78eeebcb288a88168d21096a28d6ede2a9db4925f0bec7622b3d0ec2eda,1,2,1,0.07297656,1502357705,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
33f4d439356630fd9794682bf2342c05977ec96c81de3b6e9d06cf4792f7cbee,1,2,1,0.07297656,1502355677,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,18,1,0.07226882,1502327382,Regular,dc919edd09aa4b7ad4c79be95d73a5f452117bd9543820f3336873ae4a1acc2e
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,20,1,0.07157126,1502327382,Regular,71526bc6a398501ccd5689ae3354148a1794aaaa9479ade75284484a69d3f12f
0d1adfecd4c59b78fb2f66423f8b77077dfc24292e5eb1b57d0ca0e7733f91e1,1,2,1,0.07157145,1502307369,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
b00fa25de2cb058c6025373e0aac948aa77f77cdcd90d6c7cc3b7c5a94902ad6,1,2,1,0.07227139,1502293653,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
5899f95f3208d4ba8eb94b5d34577e1ba70d8c0f42c4c0395f98ed9c53e48e5f,1,2,1,0.07157166,1502286714,Vote,e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6
dc919edd09aa4b7ad4c79be95d73a5f452117bd9543820f3336873ae4a1acc2e,1,2,1,0.07226882,1502254455,Vote,a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b
72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa,-1,52,1,0.07586355,1502198543,Regular,005cad8d70f1a57a23d57951dcbd495aa3c7c07f642301ba3fd8624718ef9ffe
72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa,-1,62,1,0.07440709,1502198543,Regular,36ae6d7813fc3f8b3b639244a82f85bae3c6741cf7a28e496bcce13ae5f295ff
72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa,-1,16,1,0.0722716,1502198543,Regular,5aa1ab8a4099c78e429d22f6cd87e92fdc64472793739f58234e5724770037fa
0883256db32aa279e8cbc85d4479fb8944b1397831c3125f89bdf4145c559b92,-1,64,1,0.07297656,1502198141,Regular,d611000fc54fc748ced9ecd84598f8f868dbb1e492bf3561d8606e23ec3d7ef3
0883256db32aa279e8cbc85d4479fb8944b1397831c3125f89bdf4145c559b92,-1,50,1,0.07226872,1502198141,Regular,897675f015b3e52d2df6442dbecce207821ccadf8425ef3ed4255539341d4df1
0883256db32aa279e8cbc85d4479fb8944b1397831c3125f89bdf4145c559b92,-1,24,1,0.07297655,1502198141,Regular,d60acedac3c2735c3c45280077bb35cd167356f3b95de78e6eecda37cc491cee
0883256db32aa279e8cbc85d4479fb8944b1397831c3125f89bdf4145c559b92,-1,5,1,0.07157126,1502198141,Regular,364d1f42d73d921bc06f7d29545750df6f31a93ed7801d6c4271a0979ea49eea
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,84,1,0.07442117,1502194553,Regular,5045b2bdc147a1808a669ceee13a92b2ecd0e6748769c20cd2c1694e3b233dde
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,25,1,0.07300096,1502194553,Regular,da4833b1c802419654850f94007780327997e635719e7a93731835857206bdd7
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,85,1,0.07297656,1502194553,Regular,6f4d37bf01263afad81935cfeabfd5e52a61a2de8c47342d8597a6c6471765de
2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930,-1,75,1,0.07297655,1502194553,Regular,d023d3693a5f1c94fdafeb48a728b1d827504ba88da5ea640b1ddaf4ed105fd3
cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2,-1,10,1,0.07300425,1502194553,Regular,1caaa551fc0eb4820059c0178e916a75b73229d47343fdb6ab788e4a053063e1
cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2,-1,82,1,0.07442363,1502194553,Regular,f90a88a344798eb885b2bface3e9550fcee0180d6fbb62c22c83b869d4ecb2e9
cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2,-1,3,1,0.07370632,1502194553,Regular,4fa3101418cfdc67dae9dccf65802172d6495610aecbda9ff9eb1c639e16e8e0
06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e,-1,31,1,0.07370632,1502165434,Regular,4638cb9661c6e28825b762aa67b866d70ed43a10d874703d4a1d04a55c5740b6
06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e,-1,2,1,0.07297656,1502165434,Regular,d3cbacdef5f6f2feb30feabb1d57856b58a59a956b79d670c8c0902ddf24dab1
06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e,-1,25,1,0.07226929,1502165434,Regular,b7e30b1694fa0c4611d244366d6cebdaa170bf862c0ce19fefc5296db1f47eb5
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,5,1,0.07368512,1502165434,Regular,91eb00a9c9bf8b2acb15504d56273d6ba7512568f5fa6f545620b9cfff535b9f
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,21,1,0.07226772,1502165434,Regular,15c38b482f89267535e19a5ea5903f12afd0f7952b951e67d577959a8ceb8fc2
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,29,1,0.07368027,1502165434,Regular,7057e260e4fbd95cb32fe1486c1c6af43e988d0250f25a9091be2f3124bdf2c3
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,36,1,0.07370632,1502165434,Regular,14144cbc97bcc2b801524875069608ef0aabadac518f08f2b2de99dd8c27c8c4
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,61,1,0.07297656,1502165434,Regular,4cd314d3c1bfb91874faa56d363b19cac25c59afe420172cd5107ab54f3738c7
647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4,-1,54,1,0.07300028,1502164597,Regular,dfe22f5ba6ff1f70abcdd82d0fb0b423b68eddd46a380febd7f446e62c654d99
647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4,-1,75,1,0.07227038,1502164597,Regular,0ece21e7e2dea9a22ff3bb81a734e8392496ee2decae9f87b64ca953ff354f9b
647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4,-1,66,1,0.07157202,1502164597,Regular,5d36335f4f9f1ee00b6aa84c53bffbd0778914496fcebc2696e02e5a45c7719a
647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4,-1,9,1,0.07300096,1502164597,Regular,f7cb7832228abf4f3f913da30ded654614ec97a7696ed9eb60bdcafb4dca2993
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,109,1,0.07226772,1502163415,Regular,129bd0b1b92f31ce66094a2b108fe80d0f515e30765e7f11bfdecf3c73250a83
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,150,1,0.07226882,1502163415,Regular,4edc06db386ba2c52ad52bc01efbee5bf09bc607b59faae67a9f723619eee389
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,179,1,0.07368115,1502163415,Regular,f114516047147d450bd0114e1635f7a0c7ca36f105285d378fcfc904709c6a8e
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,115,1,0.07511636,1502163415,Regular,4598a699091f44185e2c1a0fe2d9859b72c61d79a457ecd79353954f09e2bc83
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,26,1,0.07157255,1502163415,Regular,1a39d99c341b0eac00fc9547211de2776df23c7e23c6610bcc3bb484c74ee572
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,126,1,0.07226882,1502163415,Regular,14681ba3094c27b04cb46d056535444328ac9d94b5f182cea926ce013bf77b85
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,28,1,0.07297656,1502163415,Regular,0222f8fd2ddd21a71b34e48a1ad3ec53954bf8d6cd5fc24f042f21600cec0374
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,112,1,0.0722716,1502163415,Regular,802196fb3b0c503677528282d44851960b20d7646958aff7dff6bebfbd318d83
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,17,1,0.07226998,1502163415,Regular,81615686af66d134456e6c1428d85b67eb133ee17940df3cf120fe0641003f6c
6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096,-1,19,1,0.07297656,1502162069,Regular,9168de0abb3e381cbfb75378aee85b52f25c883f2b586156b579276281563321
6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096,-1,33,1,0.07297655,1502162069,Regular,7abb597995a2f30dd22f01815c93bfed3c0211a501861ef0671a4c436a969434
6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096,-1,38,1,0.07157321,1502162069,Regular,951a6bf6eb205c3b3eb0f00df20bb1e7cb46d83e9b3aed2198395eb7f80d1838
6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096,-1,48,1,0.07227049,1502162069,Regular,af3e0a7e4c071e31f40a46c5d45d9f40e8c7a1b79e3448d5fbd94090787a393c
71526bc6a398501ccd5689ae3354148a1794aaaa9479ade75284484a69d3f12f,1,2,1,0.07157126,1502139110,Vote,a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b
364d1f42d73d921bc06f7d29545750df6f31a93ed7801d6c4271a0979ea49eea,1,2,1,0.07157126,1502125990,Vote,0883256db32aa279e8cbc85d4479fb8944b1397831c3125f89bdf4145c559b92
9168de0abb3e381cbfb75378aee85b52f25c883f2b586156b579276281563321,1,2,1,0.07297656,1502050803,Vote,6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096
aedf8cfa27e57f0e58d20c485784e9be789d54a9b98edae6a1433c25b7d94799,-1,94,1,0.07439917,1502044414,Regular,7432760022f5cc20f3b27988ca2b68d0abd2b6f04b85544429c92741d87ecb15
aedf8cfa27e57f0e58d20c485784e9be789d54a9b98edae6a1433c25b7d94799,-1,71,1,0.07228894,1502044414,Regular,bdb276d11e3e7e64e772aebbea4aa379c5781e7a9479aa8d85958024f5ce3110
aedf8cfa27e57f0e58d20c485784e9be789d54a9b98edae6a1433c25b7d94799,-1,53,1,0.07300389,1502044414,Regular,1d14b73f88b99aea53eaf9f7eb2810381335795c4c9326029c94e818172c210c
