tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,85,1,0.05101334,1573445414,Regular,c387be076e3b5be25600e88420605ade9ab6effe2e3b0d3831ef11e1f04d8191
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,73,1,0.05100513,1573445414,Regular,9e8622651fbe19970a518f6ce6b386d33f94fe899d1b3b31e36169fe05e42391
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,438,1,0.05256043,1573445414,Regular,347923cfb88b73e73dba5abf1ead9ee2d55f934a7e41e797071bc15fb736819c
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,379,1,0.05151518,1573445414,Regular,5e0eeb1eb96d5a043bc1f4ab8e24a5eb88ed7741c79f2df48a96d6fb8f5f189b
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,310,1,0.05361775,1573445414,Regular,32aca630daf27ba00b8dc200632983a0f63bda46905b8220288e5055afa91b99
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,204,1,0.0541481,1573445414,Regular,2e079cb008aa436e006b5a0950fe8f0a4deff009662a38c771fe91c2dc125995
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,337,1,0.05414823,1573444694,Regular,62e9dc573db247db262f6fe8d5548e3eb498eef3ec38781ac80272cab5292540
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,415,1,0.05308082,1573444694,Regular,d97efe991ed25238cb8991537a8db3800f871ab371dc6b5fcec8dbf808d94642
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,543,1,0.05523125,1573444694,Regular,d876881b1432dc4b50b3d11b911a2f6484587465bc8d616cfbedff2d138f4a46
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,79,1,0.05524242,1573444694,Regular,0a3a5db0b32eda2166b558047b84edac21b6edff51f7039fd3362f5a96f0c238
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,90,1,0.05523124,1573443848,Regular,0e4adf089e8b118e8b1fb572c3267d05fdcc3b5cd49749018f0e0781d7c01632
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,158,1,0.05049266,1573443848,Regular,f78907986ec3ed59412740379377988ee65216eddc1293a3248821afe896af34
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,134,1,0.05255064,1573443848,Regular,5d6908fd934585993f6d1fa69972738146c88c49bb8e81410d5c796ee6febc33
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,120,1,0.0552368,1573443848,Regular,355fd9209d08b83b36e4b548452058530b559f2f2920db9f8fdbb558f8004033
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,79,1,0.05100513,1573443848,Regular,a1208aba63bce760c69a85b1f81ac3869d06ffdf3a92b252ae402471faa77531
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,101,1,0.05099323,1573442737,Regular,62b2635d3855791d19331b4eb6d0ba1e050f0345e49933c9a3e0090c92cce618
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,21,1,0.04901847,1573442737,Regular,7928cae250a5d43115778a81e1f985962784aa287daa7d027f644a62668af705
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,25,1,0.04901854,1573442737,Regular,18c12b58f73ceecee5fffe6d3172dc9918292ad7aca6a3906c482f833fbb2b07
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,73,1,0.04950887,1573442737,Regular,ac982a0b9bc9a82bc5d4567dbed3278b3973767c7c939e71c559df5348318211
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,107,1,0.05000402,1573442737,Regular,0aac3195f3b0f4618ee79a4062dcfd31761165ad2a553cd5dbcc22206efac619
2f17d66ec046146ff2482a897a8c682fdfbe0ea10d2f9b9052b3492d9c1b0283,1,2,1,0.04853706,1573268080,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
18c12b58f73ceecee5fffe6d3172dc9918292ad7aca6a3906c482f833fbb2b07,1,2,1,0.04901854,1573266236,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
62b2635d3855791d19331b4eb6d0ba1e050f0345e49933c9a3e0090c92cce618,1,2,1,0.05099323,1572996631,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
2b400a285de40b97008a4dfc9b2d60d56863a7448ff7324deb01cdbfd3698f5b,1,2,1,0.04901847,1572773928,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
f78907986ec3ed59412740379377988ee65216eddc1293a3248821afe896af34,1,2,1,0.05049266,1572732725,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
7928cae250a5d43115778a81e1f985962784aa287daa7d027f644a62668af705,1,2,1,0.04901847,1572661004,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
b303ae1c7d3fe20368b21b038dac1c6c6a1d0a317c21d8d4ffb043cd3a7aafd4,1,2,1,0.05000013,1572261010,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
b8f81dc19ac9a629848df3c49cba6a7e3220ccaa03990ccf3ed03bfa61f3dbb2,1,2,1,0.05049637,1572167233,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
691f7ade40ff357f4d75a5c0f990c877de5170953c1e465e5c106dae0b59f583,1,2,1,0.04950891,1571933269,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
ac982a0b9bc9a82bc5d4567dbed3278b3973767c7c939e71c559df5348318211,1,2,1,0.04950887,1571145079,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
8c2b48010a7c78d91384a58e6c0ab5fa81b36a8f192ff67bc15509d125311de3,1,2,1,0.05049637,1570839981,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
b6529f72f529c33cf0bc3a757057cdf3b2e4f2e1cc8dd600cccefa788ff65bd5,1,2,1,0.05000389,1570093877,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
0aac3195f3b0f4618ee79a4062dcfd31761165ad2a553cd5dbcc22206efac619,1,2,1,0.05000402,1570006732,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,40,1,0.05414816,1569703577,Regular,48d1e1c1091e7168d481285981304777855791b97e7af1acfa5cfe81a809ad27
75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad,-1,29,1,0.05414814,1569703577,Regular,3920b6718e6c210c50869de2ab682459433b2511dcbc310a833e2ecb0d52c32d
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,35,1,0.05101366,1569703577,Regular,c6622a5a2e1069a51e10d16d18aa1bf0eaa36893e729521d31ba80466137ab2a
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,51,1,0.05578908,1569703577,Regular,6f1b4e96cf55a68d341eaadd4fcf7e188239e9883ec27add3849a17a61bf142b
44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905,-1,30,1,0.05359686,1569703059,Regular,8a51f95e73a7a203e98b78d04e635cb44fbd86fa573d938749540f826cc4b21f
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,88,1,0.05100513,1569703059,Regular,e4d060447df87bec3763fb37819ec8333f51a36abcb8fbacec73ad994208b725
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,16,1,0.0520348,1569703059,Regular,65fb0f854f1938a91f4ee592484ecda1920cf48d104984ce4932883e992ffe22
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,74,1,0.05101374,1569702922,Regular,75f314c7e03710962b5d5e23c5665b0e6d6a9b94543ccb675666c2bd6d07e916
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,21,1,0.05255496,1569702922,Regular,feda32fec47bc95c1c585d69668cb06061e89290c60bdd81e70a28025f38af04
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,31,1,0.05361643,1569702922,Regular,24ea4e771034ebd7e0851baef801a3ec1b0670cc4e388cb7876d15d224303305
437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73,-1,32,1,0.05361655,1569702922,Regular,d4180c1ba3875af62a3971d910ba7faeb0bc7766126411c7a983ebae09f47c08
437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73,-1,60,1,0.0541479,1569702922,Regular,ae5cc347403359565effcaaf0c3d1a7dce90d6cc7e3628715b7e58528420bc09
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,68,1,0.05467371,1569702922,Regular,dddcc4ecfc639cb8dbdc209341a3265a7a2b905edd4e4f4fcc81cf59108a0014
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,6,1,0.05578356,1569702922,Regular,a29e22a9d0596407399229afc560d5e60a286860b94f113bd74f44ec2eefd011
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,70,1,0.05468927,1569702922,Regular,5af2610c6c2f9bb77514cda79720542d017e2a939b875aa3667099cb8e8d800d
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,70,1,0.0541479,1569702922,Regular,611e6351e2681cc99e5b0630fef9f8698dbc3ffb6db9594da11d82a32d5ca402
348e76389a36d81cbb5cde883fb5f1be4b0417066d648da802797a98f7e09eaf,1,2,1,0.05000394,1569254897,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
f359dac8d772f0da52cc2dd929e5370707ac76a4cae34ab78673bd39225881a4,1,2,1,0.05050394,1568787160,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
93515cf00619cb169c772f6e2ef6b8a49bc1dbf60df36c3cc843ce6c4a20d659,1,2,1,0.05000755,1568644319,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
9e8622651fbe19970a518f6ce6b386d33f94fe899d1b3b31e36169fe05e42391,1,2,1,0.05100513,1567885183,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
a1208aba63bce760c69a85b1f81ac3869d06ffdf3a92b252ae402471faa77531,1,2,1,0.05100513,1567556543,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
e4d060447df87bec3763fb37819ec8333f51a36abcb8fbacec73ad994208b725,1,2,1,0.05100513,1567169242,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
49f79b579775c57433c3198980cb6790c241aa1fa1c93693ad8771845d7587a1,1,2,1,0.05050401,1567126574,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
e96cc281991155a76c491e34f01a9cf0c050ce5547ebcaeb567f38b754fb857e,1,2,1,0.05151107,1567090086,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
52a205ce659a1a6ae13bb72d736fe0632a0600770c6b6a249d78a3df72cc4ed6,1,2,1,0.05100921,1566336192,Vote,b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc
5e0eeb1eb96d5a043bc1f4ab8e24a5eb88ed7741c79f2df48a96d6fb8f5f189b,1,2,1,0.05151518,1566075919,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
9d0d07fd5684b2bf252a4ef29b7af091629f80bc3221880def5f2153d2de094b,1,2,1,0.05151518,1565914434,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
789c1ffe5c08e5524f08ee22e1c18e546e214575a83b5fe82c11e1cfa9ca92a2,1,2,1,0.05151519,1565914117,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
23e19378d2c88e890ec4309b3bce89a6125d63b608b45ef105ddaefce64aeae5,1,2,1,0.0505079,1565887490,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
65c8232cbf97e1cd6dd6fdf4bf782516c998aa5c9bfcdb846b538bc5ffeb50f8,1,2,1,0.05100923,1565296595,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
c6622a5a2e1069a51e10d16d18aa1bf0eaa36893e729521d31ba80466137ab2a,1,2,1,0.05101366,1564889728,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
75f314c7e03710962b5d5e23c5665b0e6d6a9b94543ccb675666c2bd6d07e916,1,2,1,0.05101374,1564871403,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
6e2dd3364d500a9163ceaa27cfe7a4c4368179cc4df519eeadf7b9cddc91b7f1,1,2,1,0.05101374,1564849400,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
4498ab6b9070bd095b758ee2d2059f577758c4a995448d539d30459d1e8e0f4f,1,2,1,0.05101334,1564428437,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
4657f11d8981d44d070bebe1183e2bac5c058983cd146762f6d70213bbdfa4e6,1,2,1,0.05203033,1564409524,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
c387be076e3b5be25600e88420605ade9ab6effe2e3b0d3831ef11e1f04d8191,1,2,1,0.05101334,1564128512,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
d0abb3264aaa110c16313af5516c5e9297cf71edb1d91ba7bbec5482c0e06fa9,1,2,1,0.053593,1563916344,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
2d786bb2c288ae0d9f97ea11b966a9bbbd306a12c9e2db1234d18a0fc97dc967,1,2,1,0.05203034,1563741077,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
f27c6383ce6c13d0ed20e9d7d5c3a3a3b1776123bdc957b887eaa96b5b1b2a7b,1,2,1,0.05101315,1563708671,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
5b0bd22eb63d6b3f0ebe8b35188fdab5d7b56e4c3d6fade0519a433f7fb972c2,1,2,1,0.05254591,1563628322,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
ae3d9fc4354e4f22e897210d6651cb77e7d82bc5b63c610e7b63c3f1516d1282,1,2,1,0.05151933,1563592165,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
58ceb3283320b33a11dc51837d97236c4dbc21f57129e13c1824438f7a4c44d2,1,2,1,0.05203033,1563452836,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
8a51f95e73a7a203e98b78d04e635cb44fbd86fa573d938749540f826cc4b21f,1,2,1,0.05359686,1562902924,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
f0c6dec17951147bdd0b25f5b01d58291e09339de1d80cb6f6037b4a53ae95ad,1,2,1,0.05152408,1562473208,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
a22a98024bf5c14ba2eca268c0ae3433de4f50c8bdfadee11153dea406a3e9ad,1,2,1,0.05203473,1562343876,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
73d14918e667690139667e394573cdb311ceff840e6068d6878ad830b85ff84d,1,2,1,0.05203473,1562318587,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
9288218560357389d49ebf1341eff380498fe727da9ba0fc7fcfe5743e8f66b8,1,2,1,0.05412777,1561835773,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
5d6908fd934585993f6d1fa69972738146c88c49bb8e81410d5c796ee6febc33,1,2,1,0.05255064,1561721420,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
65fb0f854f1938a91f4ee592484ecda1920cf48d104984ce4932883e992ffe22,1,2,1,0.0520348,1561634329,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
a9807586ec7e1050277cb085ac35d196544e367ac652cf0864cc9f4dc43206bc,1,2,1,0.05413325,1561360092,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
8743269dffdf75093e9c6085c42dc148b86359a6da06ee19b6bee2059a55fbc8,1,2,1,0.0520395,1561145828,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
d88cdb7871c4bb9f76ef8c16269bf1e07b7df1b75c80d893837f48467b53a264,1,2,1,0.05255496,1560854390,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
a5a2dfb45392eca4bc8e5918f62752e70a9d608cba74b561c8ab2fb0e5ea81b5,1,2,1,0.05255503,1560490049,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
70fe0840971355a2262df35386982b41de3badafec6c8256e957495082723257,1,2,1,0.05203918,1560006015,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
d6850cdf1323cfb2261c33867abebe34b9dfb21309f80acc03397781fcbde5ad,1,2,1,0.05413279,1559681496,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
feda32fec47bc95c1c585d69668cb06061e89290c60bdd81e70a28025f38af04,1,2,1,0.05255496,1559641505,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
0e17c723e5d59683c8f1347b2b7e04b356a34f58721b13a919d7ba329cb404e6,1,2,1,0.0530809,1559363187,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
d97efe991ed25238cb8991537a8db3800f871ab371dc6b5fcec8dbf808d94642,1,2,1,0.05308082,1559316738,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
f18d00e1fced12d3025a8676f2a00b53428513774a69287f455cef1c6d3d0cf4,1,2,1,0.05413785,1559309272,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
347923cfb88b73e73dba5abf1ead9ee2d55f934a7e41e797071bc15fb736819c,1,2,1,0.05256043,1559222912,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
dddcc4ecfc639cb8dbdc209341a3265a7a2b905edd4e4f4fcc81cf59108a0014,1,2,1,0.05467371,1558911379,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
0bb2dc3f854f4f27318b092874c13084df2e9ef2f8f64d8187c08e37c48c92ba,1,2,1,0.05521541,1558429662,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
b30e2eee998014cbca48611500a0b77845604d29396add83de71c90872f3f4a7,1,2,1,0.05413809,1557874187,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
13dcf142db30482754fa60f59f933f6c1ba7fb8e6d0b2206cc61cae481e745b6,1,2,1,0.05361196,1557345810,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
26c13e566a2b7b484665d8cc0592b191d02d400b3677a51bb819499db8ac0655,1,2,1,0.05414297,1557284515,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
1a5f88cdf4bbe4830293f265af9e305949379fa1d28e50cf2a70a2d57d8ba3f8,1,2,1,0.05414297,1556901458,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
8477c60aad46821f7b3df38f3c7f23de6f1eca30825613802822e32246986753,1,2,1,0.05361197,1556864973,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
0ac79d33bc8c1e896405ad547e0f91270883ab566a2e95647901587ea3b780b5,1,2,1,0.05467917,1556379802,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
0351698cc3fe0dc7d9596ba052c8307c7ad93fcadf5c89b3f1118d3fb127975b,1,2,1,0.05361163,1556278776,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
d4180c1ba3875af62a3971d910ba7faeb0bc7766126411c7a983ebae09f47c08,1,2,1,0.05361655,1555838123,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
48d1e1c1091e7168d481285981304777855791b97e7af1acfa5cfe81a809ad27,1,2,1,0.05414816,1555719193,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
2e079cb008aa436e006b5a0950fe8f0a4deff009662a38c771fe91c2dc125995,1,2,1,0.0541481,1555560045,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
3b6789d614fe54e1a46dab6c5635285b89049cb15156f091a2c4ea8fc461a5e6,1,2,1,0.0541479,1555487956,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
32aca630daf27ba00b8dc200632983a0f63bda46905b8220288e5055afa91b99,1,2,1,0.05361775,1555411689,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
12023504997eaffd05216493e96a04cb0b37479103fcc7f21fd85e7de3cdfaa1,1,2,1,0.0536164,1555402634,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
24ea4e771034ebd7e0851baef801a3ec1b0670cc4e388cb7876d15d224303305,1,2,1,0.05361643,1555209272,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
218da630d4a045659325f3d4aad2fbeb8127e2d4235fc6c8e0a973669b19c0ee,1,2,1,0.05468441,1554660534,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
4fa1d08205cf21d31eccbf32559fb89acc53325230d8e1956fbbaa93d34acc81,1,2,1,0.05361643,1554594878,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
62e9dc573db247db262f6fe8d5548e3eb498eef3ec38781ac80272cab5292540,1,2,1,0.05414823,1554349540,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
ae5cc347403359565effcaaf0c3d1a7dce90d6cc7e3628715b7e58528420bc09,1,2,1,0.0541479,1554335200,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
3920b6718e6c210c50869de2ab682459433b2511dcbc310a833e2ecb0d52c32d,1,2,1,0.05414814,1554234777,Vote,75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad
6a26ba54b9becb949724bc5d9454c1db66298b9bad70127a0615fa37bd0961ab,1,2,1,0.05414825,1554178841,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
611e6351e2681cc99e5b0630fef9f8698dbc3ffb6db9594da11d82a32d5ca402,1,2,1,0.0541479,1554120965,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
ff7b5957d73bfcfa826dfd0b2dbf68aa22955828ab8f000804e3801b9eac946c,1,2,1,0.05415289,1554073208,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
7c948502b6121d2be800fcff809a38c36aa8c66a00377e1f19b68dbaef65bf73,1,2,1,0.05415336,1554037255,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
4f38dc4953f24b2670a51b1ed95d495af79378d2d6eab5c6799718448ed0d8ea,1,2,1,0.05415321,1553945010,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
5af2610c6c2f9bb77514cda79720542d017e2a939b875aa3667099cb8e8d800d,1,2,1,0.05468927,1553521871,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
286f1fb689c4ed3b166c1ce05e64fc9f9c0cfcc3a3e0264ab744edf4c57cfee7,1,2,1,0.05468969,1552755603,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
0e4adf089e8b118e8b1fb572c3267d05fdcc3b5cd49749018f0e0781d7c01632,1,2,1,0.05523124,1552541376,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
d876881b1432dc4b50b3d11b911a2f6484587465bc8d616cfbedff2d138f4a46,1,2,1,0.05523125,1552427384,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
355fd9209d08b83b36e4b548452058530b559f2f2920db9f8fdbb558f8004033,1,2,1,0.0552368,1552226095,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
7071d141bdd501fb0d76eb6d5c8c90e8d0c4b31e253175d7c36461269fb59061,1,2,1,0.05523666,1551722201,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
a29e22a9d0596407399229afc560d5e60a286860b94f113bd74f44ec2eefd011,1,2,1,0.05578356,1551535047,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
85296ed628940facf73cd549cb630a8871b737e80ee83d46b054a67bf8dc8e6c,1,2,1,0.0546941,1551447556,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
f0a4c417fd30c56184cab586024beefcf01f5ca187a52ba6ff7f64785032e8cf,1,2,1,0.0546965,1551155025,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
b9af0c91dda866c343554ca2956a8894abe144c471dcdac6e8d7515b12b3c4c5,1,2,1,0.05523677,1551124801,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
