tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39486da78c6454d185eaba530efb286056b44c14ad105f22dba1be27dfc02139,-1,9,1,0.10743733,1485972142,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,20,1,0.10743733,1485965824,Regular,39486da78c6454d185eaba530efb286056b44c14ad105f22dba1be27dfc02139
b47dc329be32aa57a88b85c505f04c1b90fd288146e0635949a5c9e287cc4d81,-1,13,1,0.16034805,1485965824,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,54,1,0.16034805,1485954332,Regular,b47dc329be32aa57a88b85c505f04c1b90fd288146e0635949a5c9e287cc4d81
fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d,-1,3,1,0.14626414,1485940055,Regular,ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307
ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307,1,10,1,0.14626414,1485933108,Regular,fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d
e66c1d1b63a94e53882635fafdd859bce3b55ab78949cc332dd8da03ed167929,-1,23,1,0.14863869,1485907135,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,138,1,0.14863869,1485900494,Regular,e66c1d1b63a94e53882635fafdd859bce3b55ab78949cc332dd8da03ed167929
e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e,-1,2,1,0.14682224,1485879895,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,83,1,0.14682224,1485878353,Regular,e4a62d85b9aa107295da8b15bf82df8faaafcc1e699d9cf2bccd9deafb70df2e
ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2,-1,4,1,0.18835732,1485869416,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,15,1,0.18835732,1485867625,Regular,ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2
c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3,-1,17,1,0.17379932,1485865851,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,4,1,0.17379932,1485856393,Regular,c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3
ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927,-1,14,1,0.15190593,1485849246,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,37,1,0.15190593,1485846010,Regular,ef98b81512c58df0ac2ba7822099007d55a2baba300c6f095276b3021522e927
189ee2b3830accfc7b496b65c05486c75ad5ce01e0dac0997ca2677bcafe464e,-1,24,1,0.15363407,1485830874,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,117,1,0.15363407,1485824250,Regular,189ee2b3830accfc7b496b65c05486c75ad5ce01e0dac0997ca2677bcafe464e
d8112cb6ff96f0506505be906c2e3a26247a93b848cfad2225f7349754e642b9,-1,3,1,0.10378727,1485815931,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,79,1,0.10378727,1485814195,Regular,d8112cb6ff96f0506505be906c2e3a26247a93b848cfad2225f7349754e642b9
61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe,-1,3,1,0.98694623,1476223156,Regular,c5d9c3183b555b067e82c3f78af129b0d56fe3e44ba92b88d1206d4e1d9dba9f
695fb6b457d42601f0497fcb5ba69c2e4e39344b93101c0e665a218eb4d110ce,-1,7,1,0.56168607,1473519361,Regular,9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4
f7e721a1bd2406df897f68e5f0adb468cb4f4abe74ac2e8c92a41bd9d4bd7e81,-1,7,1,0.51543717,1473355378,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
11dd3b18273b8e0b936cf967d9379b130f10ed984f5dc42aa7e66c9e2c0652af,-1,19,1,0.515005,1473353964,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9,-1,35,1,0.50726758,1473185795,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
9460f469d99e3fb162d72dc0a4fdb69416ed152abf7ae6144ef4e3afd64ebdf3,-1,44,1,1.68864954,1472145052,Regular,b16736533c2c11fc9111d671d6bc5a4152a367a1152ee4f286d17ed21817ba04
fbaf7c9d680e8d9988d0c26cd106f249dd3ce9996490b1833e70c68343a56184,-1,26,1,0.78951981,1471329319,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
fdb8cbb30d30b01598273a1c49838325c9c546d653125851a053d9e138cca759,-1,39,1,0.39681245,1471267725,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2,-1,37,1,0.08633097,1471211126,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,64,1,0.08633097,1471203527,Regular,e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,22,1,0.39681245,1471126771,Regular,fdb8cbb30d30b01598273a1c49838325c9c546d653125851a053d9e138cca759
23acb730b302dcef8653266c590b9fb8ebb43c600a43349b5cfbf1f55cfeb8d4,-1,45,1,0.42085107,1471123777,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
23acb730b302dcef8653266c590b9fb8ebb43c600a43349b5cfbf1f55cfeb8d4,-1,36,1,0.41265127,1471123777,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
03c035b52cb400e7c8709db40806ca9775248bba9d727f6d127906b1d187557b,-1,7,1,0.3589383,1471116108,Regular,f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db
2ceff1b926e4d16424d703cbfd87381ac49b195a073f92ed109cc15bbd55c53b,-1,35,1,0.25980373,1471103697,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,32,1,0.25980373,1471094168,Regular,2ceff1b926e4d16424d703cbfd87381ac49b195a073f92ed109cc15bbd55c53b
f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db,1,39,1,0.3589383,1471072397,Regular,03c035b52cb400e7c8709db40806ca9775248bba9d727f6d127906b1d187557b
4f8e1e8fcaf1253efb03732b0edf12a508cda065d547a0aaf350c7b3ef73ca05,-1,19,1,0.33369214,1471065530,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
be6ed85d6f824a4634f6112b3f9ef13266e2dc42fb483417cdfd192cab553560,-1,2,1,0.29375087,1471064079,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
9867df277e7e283e22f3cb4714836ffabf39a0b4dbd85f224b9c6d2df1f78cb4,-1,37,1,0.27701388,1471061240,Regular,9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082
9867df277e7e283e22f3cb4714836ffabf39a0b4dbd85f224b9c6d2df1f78cb4,-1,1,1,0.25808213,1471061240,Regular,34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f
786a9f2093a86fc75820bf850a3ec226f4f8e705ce0d7fc066f20722b69e1ce1,-1,11,1,0.19661126,1471053300,Regular,8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776
786a9f2093a86fc75820bf850a3ec226f4f8e705ce0d7fc066f20722b69e1ce1,-1,25,1,0.23439992,1471053300,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,62,1,0.78951981,1471050551,Regular,fbaf7c9d680e8d9988d0c26cd106f249dd3ce9996490b1833e70c68343a56184
2fd3eeda6b999380088205dad48455153cbdc8730d3e610930e85d6178ba2e39,-1,5,1,0.10475884,1471017727,Regular,e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,42,1,0.23439992,1471017727,Regular,786a9f2093a86fc75820bf850a3ec226f4f8e705ce0d7fc066f20722b69e1ce1
e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181,1,48,1,0.10475884,1471006667,Regular,2fd3eeda6b999380088205dad48455153cbdc8730d3e610930e85d6178ba2e39
8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776,1,6,1,0.19661126,1470985121,Regular,786a9f2093a86fc75820bf850a3ec226f4f8e705ce0d7fc066f20722b69e1ce1
2c7eaf2be9b0d8bb769601807c064275c23b9d990a2c32098f45ca7855b5fa1d,-1,6,1,0.21486833,1470984344,Regular,b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,52,1,0.29375087,1470974386,Regular,be6ed85d6f824a4634f6112b3f9ef13266e2dc42fb483417cdfd192cab553560
b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1,-1,22,1,0.2110981,1470966915,Regular,c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b
b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1,-1,20,1,0.20981962,1470966915,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
38731487c7125c7445b06eee05e7a433b65fe503ab203c303ba2ffdf1a6a0bd5,-1,21,1,0.19344478,1470965459,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
241d064b6460ac91ec61c48bad9720d887185958889e221d235d34a4a9c35545,-1,23,1,0.17860939,1470960056,Regular,e613e1d919fcff92b68035e74dfe400cdfbbdbd777426ded4e3ed34ce60042aa
e613e1d919fcff92b68035e74dfe400cdfbbdbd777426ded4e3ed34ce60042aa,1,39,1,0.17860939,1470952573,Regular,241d064b6460ac91ec61c48bad9720d887185958889e221d235d34a4a9c35545
b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9,1,42,1,0.21486833,1470919809,Regular,2c7eaf2be9b0d8bb769601807c064275c23b9d990a2c32098f45ca7855b5fa1d
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,72,1,0.19344478,1470909405,Regular,38731487c7125c7445b06eee05e7a433b65fe503ab203c303ba2ffdf1a6a0bd5
e5607248cdf17eb13b54110ca4927921525328653ead10335f4e99575d05bb5b,-1,0,1,0.11094054,1470907367,Regular,cf828f5084722b183fb95d054433fc1cd053475fdc4d8b99ca1b3e615439f2a6
cf828f5084722b183fb95d054433fc1cd053475fdc4d8b99ca1b3e615439f2a6,1,3,1,0.11094054,1470898206,Regular,e5607248cdf17eb13b54110ca4927921525328653ead10335f4e99575d05bb5b
6d246872cebc3743c4e5e60b79a3393c9139c878f3fc5292e2f7b05be3a00f0c,-1,13,1,0.10810253,1470892445,Regular,14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,21,1,0.33369214,1470887044,Regular,4f8e1e8fcaf1253efb03732b0edf12a508cda065d547a0aaf350c7b3ef73ca05
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,24,1,0.20981962,1470876118,Regular,b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1
c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b,1,54,1,0.2110981,1470865425,Regular,b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1
14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68,1,25,1,0.10810253,1470854660,Regular,6d246872cebc3743c4e5e60b79a3393c9139c878f3fc5292e2f7b05be3a00f0c
5b78234f38afa1953ccb2460381a320e3237c5b7bd71d96f06b1d3f983e63b4b,-1,9,1,0.11019998,1470850390,Regular,3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae
5b78234f38afa1953ccb2460381a320e3237c5b7bd71d96f06b1d3f983e63b4b,-1,53,1,0.20063815,1470850390,Regular,6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5
3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae,1,43,1,0.11019998,1470843781,Regular,5b78234f38afa1953ccb2460381a320e3237c5b7bd71d96f06b1d3f983e63b4b
6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5,1,35,1,0.20063815,1470833519,Regular,5b78234f38afa1953ccb2460381a320e3237c5b7bd71d96f06b1d3f983e63b4b
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,68,1,0.515005,1470822184,Regular,11dd3b18273b8e0b936cf967d9379b130f10ed984f5dc42aa7e66c9e2c0652af
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,107,1,0.51543717,1470800158,Regular,f7e721a1bd2406df897f68e5f0adb468cb4f4abe74ac2e8c92a41bd9d4bd7e81
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,78,1,0.41265127,1470789600,Regular,23acb730b302dcef8653266c590b9fb8ebb43c600a43349b5cfbf1f55cfeb8d4
c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1,1,101,1,0.42085107,1470778721,Regular,23acb730b302dcef8653266c590b9fb8ebb43c600a43349b5cfbf1f55cfeb8d4
34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f,1,11,1,0.25808213,1470767484,Regular,9867df277e7e283e22f3cb4714836ffabf39a0b4dbd85f224b9c6d2df1f78cb4
9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082,1,77,1,0.27701388,1470735184,Regular,9867df277e7e283e22f3cb4714836ffabf39a0b4dbd85f224b9c6d2df1f78cb4
6176f8e825e24b29e626b3b3ceebc052badd4351657cf2d2816379f8ced54da4,-1,21,1,0.26819281,1470728683,Regular,13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e
13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e,1,52,1,0.26819281,1470724149,Regular,6176f8e825e24b29e626b3b3ceebc052badd4351657cf2d2816379f8ced54da4
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,83,1,0.56168607,1470713657,Regular,695fb6b457d42601f0497fcb5ba69c2e4e39344b93101c0e665a218eb4d110ce
09fee3c4243f5512bd601282df18aeaa8283be0e1c812eb9482b06c46db70a35,-1,26,1,0.27754141,1470709615,Regular,9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487
9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487,1,8,1,0.27754141,1470702558,Regular,09fee3c4243f5512bd601282df18aeaa8283be0e1c812eb9482b06c46db70a35
26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957,-1,9,1,0.26828194,1470699634,Regular,8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de
8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de,1,4,1,0.26828194,1470692048,Regular,26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957
948ccf0a84f9cb4f4c4800c8c2c307c365762dc812071212e537134f16256005,-1,12,1,0.14108231,1470687658,Regular,f19071d543f37b8381433a321daf8657f9af99a00867ccbcef68673f1486e0df
f19071d543f37b8381433a321daf8657f9af99a00867ccbcef68673f1486e0df,1,22,1,0.14108231,1470680510,Regular,948ccf0a84f9cb4f4c4800c8c2c307c365762dc812071212e537134f16256005
90dbd2b73e97f13223ff140530e89791e9e7bc1b81b13e486475a9775f4b6482,-1,6,1,0.29641803,1470668900,Regular,55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da
55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da,1,15,1,0.29641803,1470637744,Regular,90dbd2b73e97f13223ff140530e89791e9e7bc1b81b13e486475a9775f4b6482
e4b51084ce06bd88801ed8e3e53ea6886b54395f837a399fa87419104d9b4f11,-1,22,1,0.29928536,1470632820,Regular,4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8
4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8,1,18,1,0.29928536,1470614465,Regular,e4b51084ce06bd88801ed8e3e53ea6886b54395f837a399fa87419104d9b4f11
1a5fd20b08edb5c65eb3096f98768ef934724cb54851d0a3595e08129f349518,-1,18,1,0.157736,1470583385,Regular,7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0
7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0,1,66,1,0.157736,1470581978,Regular,1a5fd20b08edb5c65eb3096f98768ef934724cb54851d0a3595e08129f349518
28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1,-1,14,1,0.16028447,1470573077,Regular,c3d73e736d2610827807f078258685c42ef207489ee4b7bbb10bddf92c2b6baf
28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1,-1,25,1,0.33886892,1470573077,Regular,fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8
c3d73e736d2610827807f078258685c42ef207489ee4b7bbb10bddf92c2b6baf,1,23,1,0.16028447,1470571941,Regular,28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1
fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8,1,70,1,0.33886892,1470560992,Regular,28749b1110b79b98e457c0e31110c2fe478aba8f1af348bc63cd67e3eefd38f1
31b07dd761f4f8f793d1b5a6dcc031218d7bac2866bd6f45ecc1a65d3a3f0fac,-1,17,1,0.34523269,1470550388,Regular,efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6
31b07dd761f4f8f793d1b5a6dcc031218d7bac2866bd6f45ecc1a65d3a3f0fac,-1,15,1,0.33983922,1470550388,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
31b07dd761f4f8f793d1b5a6dcc031218d7bac2866bd6f45ecc1a65d3a3f0fac,-1,12,1,0.3241343,1470550388,Regular,1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def
31b07dd761f4f8f793d1b5a6dcc031218d7bac2866bd6f45ecc1a65d3a3f0fac,-1,8,1,0.30806065,1470550388,Regular,290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14
55550664e31c041c7b503159140022e784d42b0ba601731c12759b361f2d9dc1,-1,18,1,0.1579945,1470550072,Regular,623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20
623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20,1,25,1,0.1579945,1470549276,Regular,55550664e31c041c7b503159140022e784d42b0ba601731c12759b361f2d9dc1
5defbe5bce36c88a954d8b32014856e914297f0848918c093779160926f49d28,-1,11,1,0.15502894,1470544664,Regular,1b375b001df589ada9246942f894bfc31e745ac2e04f63d1bef22b045c82841d
5defbe5bce36c88a954d8b32014856e914297f0848918c093779160926f49d28,-1,17,1,0.1626861,1470544664,Regular,0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e
0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e,1,14,1,0.1626861,1470538452,Regular,5defbe5bce36c88a954d8b32014856e914297f0848918c093779160926f49d28
1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def,1,31,1,0.3241343,1470527647,Regular,31b07dd761f4f8f793d1b5a6dcc031218d7bac2866bd6f45ecc1a65d3a3f0fac
290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14,1,9,1,0.30806065,1470516618,Regular,31b07dd761f4f8f793d1b5a6dcc031218d7bac2866bd6f45ecc1a65d3a3f0fac
1b375b001df589ada9246942f894bfc31e745ac2e04f63d1bef22b045c82841d,1,15,1,0.15502894,1470505605,Regular,5defbe5bce36c88a954d8b32014856e914297f0848918c093779160926f49d28
d34f681e3b72aa870e3301c25dcda260d91a173fad39a3e83b2acb4bde2ecc55,-1,18,1,0.16798658,1470496152,Regular,0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8
d34f681e3b72aa870e3301c25dcda260d91a173fad39a3e83b2acb4bde2ecc55,-1,11,1,0.15687096,1470496152,Regular,e1e595655c98547c09f0c52b297a4c5c477aa3e5b553066effa0fc3158ae8a1c
e1e595655c98547c09f0c52b297a4c5c477aa3e5b553066effa0fc3158ae8a1c,1,12,1,0.15687096,1470494835,Regular,d34f681e3b72aa870e3301c25dcda260d91a173fad39a3e83b2acb4bde2ecc55
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,33,1,0.33983922,1470473101,Regular,31b07dd761f4f8f793d1b5a6dcc031218d7bac2866bd6f45ecc1a65d3a3f0fac
efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6,1,69,1,0.34523269,1470452374,Regular,31b07dd761f4f8f793d1b5a6dcc031218d7bac2866bd6f45ecc1a65d3a3f0fac
0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8,1,21,1,0.16798658,1470440653,Regular,d34f681e3b72aa870e3301c25dcda260d91a173fad39a3e83b2acb4bde2ecc55
fb1f9cf4d4963f7df806681078a73b027e1d10252e4e767e1de49b048330708f,-1,0,1,0.34330184,1470408646,Regular,15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5
fb1f9cf4d4963f7df806681078a73b027e1d10252e4e767e1de49b048330708f,-1,3,1,0.35279841,1470408646,Regular,f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7
ef7b55dc51093cef3807da6d9fbfcadc927bcb05a57e226c510af21e33acfad9,-1,2,1,0.16328463,1470402383,Regular,f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b
ef7b55dc51093cef3807da6d9fbfcadc927bcb05a57e226c510af21e33acfad9,-1,25,1,0.34087402,1470402383,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
ef7b55dc51093cef3807da6d9fbfcadc927bcb05a57e226c510af21e33acfad9,-1,19,1,0.32488533,1470402383,Regular,0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300
7043c2103478764490a87bcbe166460a89386b529ad0e2880abdd71d27b191e2,-1,25,1,0.15834148,1470400885,Regular,a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769
a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769,1,32,1,0.15834148,1470397123,Regular,7043c2103478764490a87bcbe166460a89386b529ad0e2880abdd71d27b191e2
f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b,1,38,1,0.16328463,1470386549,Regular,ef7b55dc51093cef3807da6d9fbfcadc927bcb05a57e226c510af21e33acfad9
1f45e559b78bb897d75aaea8df0cbf58f27a1819fa45168c6a123400d99f780f,-1,22,1,0.31529301,1470381075,Regular,d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb
1f45e559b78bb897d75aaea8df0cbf58f27a1819fa45168c6a123400d99f780f,-1,13,1,0.28311924,1470381075,Regular,f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4
d4ce8355c413c46f3f1f9ed69936544cf83d997c89dcc138fa64f32aaa5a91a8,-1,3,1,0.16200068,1470364623,Regular,52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca
d4ce8355c413c46f3f1f9ed69936544cf83d997c89dcc138fa64f32aaa5a91a8,-1,8,1,0.16689576,1470364623,Regular,e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de
f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7,1,34,1,0.35279841,1470353591,Regular,fb1f9cf4d4963f7df806681078a73b027e1d10252e4e767e1de49b048330708f
f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4,1,50,1,0.28311924,1470321254,Regular,1f45e559b78bb897d75aaea8df0cbf58f27a1819fa45168c6a123400d99f780f
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,50,1,0.34330184,1470310271,Regular,fb1f9cf4d4963f7df806681078a73b027e1d10252e4e767e1de49b048330708f
e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de,1,0,1,0.16689576,1470299988,Regular,d4ce8355c413c46f3f1f9ed69936544cf83d997c89dcc138fa64f32aaa5a91a8
52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca,1,5,1,0.16200068,1470288451,Regular,d4ce8355c413c46f3f1f9ed69936544cf83d997c89dcc138fa64f32aaa5a91a8
0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300,1,4,1,0.32488533,1470277477,Regular,ef7b55dc51093cef3807da6d9fbfcadc927bcb05a57e226c510af21e33acfad9
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,40,1,0.50726758,1470266981,Regular,cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9
