tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2b2d69fac580f951acfb655d7f587d7facbef0b32140eafa90ca8830377f8c4,1,2,1,0.02416224,1535800272,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
5f5fffd5a2682b772a9ff0cb0a506a46f35f6ac32fba096d4b2202566da14e7a,1,2,1,0.02512955,1535782617,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,58,1,0.02539828,1535660094,Regular,a19fc679a48ca1e3bff63d6bcc4aa810c2891e4b190063d4461b21f818f6baff
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,106,1,0.02538421,1535659947,Regular,04be7e8937e2f3aa952e0aa8eb08c336e632e454039e759c7658c160b3cacdf5
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,98,1,0.02640856,1535659947,Regular,a866b6a67459aada9a448f8f2e50ea5a97bad49edaa33b40b7bfdd0f85178af5
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,74,1,0.02539118,1535659947,Regular,658a4a3aff8ea4ce8234b045908dfae06115e91189b184ba13d4c8a32476e9f2
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,95,1,0.02490115,1535659947,Regular,adc6fd926ddc7af46a413aa1aea14509e7e30539c8ab9ad9afeb064d6921eaf7
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,93,1,0.02488796,1535659947,Regular,606b1a717548f851d57acb1ef78162684d697bb2597906967af51ec7b35298fc
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,62,1,0.02489437,1535659947,Regular,f1d500c572067068fe6018797667ea15281d93be225212b4176403c0cead1efc
fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362,-1,82,1,0.02514653,1535659947,Regular,ece911b08ddac40d4e1ad8e7bcecd3ddbca34c921bed08be45387c572d5da1fe
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,62,1,0.02440386,1535659845,Regular,905ff877483180a2b536712d0c608121bebf21ca15c3f7150429fcf6d9b119d7
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,80,1,0.02514332,1535659845,Regular,18786cfa1e0a64c9e2c0b2855a241a614df8a142090ba472528db5feea09eca4
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,78,1,0.02514331,1535659845,Regular,8f18d983f8777a6cb4b5e5f05fb867486c35aa09a5d65fa1ff89b6f57568e6a4
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,108,1,0.0246448,1535659845,Regular,7a28e2a3a8478b9879e7febdcbb483b03b9b670945bd2854b9cee592ba2472c2
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,2,1,0.02539475,1535659845,Regular,a4413f473061f970d888c02e9d3f9663ede0de4e5eaa623067a226b87244bbd1
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,108,1,0.02440723,1535659845,Regular,066efa92cde949a97e50e9c29515350f38e1f43f8bc0c183593bd1bf497185d3
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,62,1,0.02392896,1535659845,Regular,06f083cadb4f6bfe9729eab91d0e37006d27e6bca887ad0402399d8bbc3fe5e2
8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf,-1,18,1,0.02465419,1535659845,Regular,02880e4556bd29edd19e4d3d4794a3ea51784844be363a14e6fd5c0ee0b2e5e1
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,61,1,0.02440714,1535659845,Regular,13910b545c7948e48a1fcc4d970e0cb7b5acb42262795104cb63404e725558de
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,85,1,0.02392895,1535659845,Regular,932f568556e8b6515b311f1096b0775b850b1264972e7263d8697cce73a15ee8
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,98,1,0.0246542,1535659845,Regular,fc7c25528d0cd4fc9bfb055eb93a71db9a5a75a9cb0055e62714ad7b6c203be1
0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb,-1,104,1,0.02538413,1535659811,Regular,49f13205e1b4945aa27d94b4a5d215f6d7a22bbdf20f4577146e3c301d901dba
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,21,1,0.02562994,1535659811,Regular,fddf4b652641b2d868a1194465ccc0291b9d5d4cdb238a0bff4ff33db1b9acbc
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,87,1,0.02416543,1535659811,Regular,df15a9687282001620371b9831a2fb4ce7c2afb1e70e329941486c286a2241c4
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,88,1,0.02440386,1535659811,Regular,e2b9e5106a4610c5c7e04f434199fac6e72a7b573ee3002ae520696985a5e5ae
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,102,1,0.02539475,1535659811,Regular,280f9b7247f768e61ea60c57951bc84af777e72810b365cc3b69119be34d1fcd
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,93,1,0.02465436,1535659811,Regular,00c4ec1ae91136cb8e69e125c75c535f3e3f246342064c9ab6d0ee265ab2decc
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,14,1,0.02416857,1535659811,Regular,c64150d6ee60f11c996a3768afe9aa184922f00d5b130bd10395e77c9dc675cb
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,104,1,0.02489777,1535659811,Regular,08106dd4d556d95cd33db02322ca57c04e16278847023c7da2398dadd8450cda
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,115,1,0.02489777,1535659811,Regular,d6825e6c4b9447fe9c291f56bd181adefa5ead806858609e50eb98b811f12bda
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,22,1,0.02490098,1535659811,Regular,622607063e651d90c34c3374c49f644ebe12a41eaa1e492817212578df1585c9
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,66,1,0.02440978,1535659811,Regular,d84a389b23ac585501193248d23fe4128523c4544967142a80d44f27a4e326c8
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,2,1,0.02464474,1535659811,Regular,783e7d64d24558230d120e3c1e6e9cf22257c2b3d561eb7118d1f01224e898c6
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,78,1,0.02513631,1535659811,Regular,93dd2746e7504f55b11d1f72f262eda4703a2f7145815c385e39ae9e14440ac6
90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8,-1,53,1,0.02440385,1535659811,Regular,97c86b8b758c9c348c2bf5eabe65748e8f1265241768a70ca1a4c7b74cf77ec5
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,117,1,0.02465424,1535659811,Regular,abad40d47dfb1f89729f4edcb777dfff60d24b048ad211ff22e4984d95b5aad1
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,9,1,0.02441038,1535659374,Regular,0436f61ebdef66014815cd47a40a52236f06ccba6cb2a9bc0680fbd849efb066
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,12,1,0.02489115,1535659374,Regular,e2524a408c57d73ffe9e303a9dadf89a6680d7d92f9279b6ac8ec5adf99f0a25
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,45,1,0.02514673,1535659374,Regular,93e64745f95370133e61c6b22ba744d617234efe962c6c05a1fec86efe48d525
7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6,-1,3,1,0.02464474,1535659374,Regular,9be4958538cc57114f9017548ffe5775b67274a6493442a2ffa10f47ce3f9c97
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,81,1,0.02465415,1535659374,Regular,4d77cfb1e9b3e963b3dca9b89c2df0907ad491e64fdc24b9a25a2cba28fb6534
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,48,1,0.02489764,1535659374,Regular,e534f7ae58515ca8b90e31ee262460b56835ed61477274ae32e447d0ac151165
befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176,-1,2,1,0.02489108,1535659374,Regular,4afd6bd979f9f685bc0c0d679ad963010d959264f55f45dcad2986a51d456485
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,41,1,0.0251468,1535659256,Regular,b3955c4ea82fceec6d0d3fd6fb5983d8f088c8fcd90a0cc2dc196d8b11eac2a1
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,93,1,0.02514332,1535659256,Regular,b2e24459112ba4576308a1a4570a7746cc119ad19a77ddc04aed4989a67cc7a2
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,67,1,0.02465098,1535659256,Regular,b4e02abcbaeaf0fd6e1495870736a493ea0f29979ffb2d286c7b661948f1586e
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,0,1,0.02465103,1535659256,Regular,564ae186b851b2160c5601bf6577c645b492534e1a8f61401379f8537af0a70c
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,68,1,0.02441038,1535659256,Regular,7730cd55776cd643f6e67adcf52927e4168403774bd394f69321202edb8a9a9d
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,12,1,0.02490099,1535658716,Regular,0ea1190cc3d7fae19a2fc6957a9d3892bf67bef384e7c62f46a4e73030c4b83e
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,13,1,0.02416529,1535658716,Regular,1f7aabe8bcc2185618b3d9438bf662646c6f0a579f9c095441453889e963b15d
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,87,1,0.02440386,1535658716,Regular,03874f5e14bf35e1159473fd85bf709c664c70eaf3afd913ece3734d4e80285f
50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2,-1,27,1,0.02564487,1535658716,Regular,9a0f14aa47b14ebfad8f397712e7dec87acbe0203d7b9a689805fe71e799f55d
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,62,1,0.0246479,1535658716,Regular,92f1aa6022f49efc4ed24f097a0151dd1c98a3657d7862f44f7269480670fb62
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,92,1,0.02589719,1535658716,Regular,a5784ad65051a2479653f45ad4c1ec03a7f0c16b45c99412337df6efbd1cd06c
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,78,1,0.02538076,1535658716,Regular,4e95158fb491f3565445e14a39f6b4819424824f4c38452099f6bd7e7725c270
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,104,1,0.02416857,1535658716,Regular,c928821cd50f7e32e7e8552ccb906dfc8f031557f90ac00126014f7b4289ae24
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,43,1,0.0244099,1535658716,Regular,624548883a2e025127c69399153e2bb1b9e4ca7e5cccd44ed0da44ef0c387123
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,12,1,0.02564503,1535658716,Regular,f08f3bae811acb51dda5be98c0f15d8ca3c9c944c5539ac60c6a4c8862ad057d
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,103,1,0.02490115,1535658716,Regular,2059235d65cbdba141ce454cdb721f3e0fff8f628f86f22171e530ec2eb01485
f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf,-1,69,1,0.02465421,1535658716,Regular,cfcbbe467011f4fb088d5798184bf092ab1fa709d74020c46f1104143a1e8784
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,64,1,0.02489437,1535658363,Regular,3130150f80f87e28ad27b37dbc2e3dfadd0bfa3a9ae1157d6d063abfaaf01e46
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,47,1,0.02589368,1535658363,Regular,6cb5c8bf475096e2a204b877b197c85d871fc795af4d814b0afca0c5ba03ea1a
4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b,-1,88,1,0.02590121,1535658363,Regular,5a91a6b1ab40352d201488382ae833538723a45944f4f2ed4753687ffaedc41b
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,30,1,0.0253878,1535658363,Regular,0d7c57e67a6b68fb139148d428a23f3fc14558f611cf4238258e08016e6bc652
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,1,1,0.02465104,1535658363,Regular,3449e3538fbfc4e21a86c8e01005faf5c0b655cd3b39133d95486bb54bd45552
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,12,1,0.02489762,1535658363,Regular,18b68c3e91f6bde49a69a9e09c639f16df9891c23f8e487da0d8a234e1606e11
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,33,1,0.02514332,1535658363,Regular,0ab9d22e912b3da0b5740d87ff6ca63ed8f11411c07438816fbcd4ec40966216
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,38,1,0.02539839,1535658363,Regular,b2f4ca68b150f5d91fe39cca318a43eb2b5aeddc75600bd28ee57d84eac16816
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,68,1,0.0248977,1535658363,Regular,dca8f20a34dfb52332330698c4f309bcc3e374b05e008318c32c3b1f9b102b4d
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,66,1,0.02392895,1535658363,Regular,98e43ab3722edc7f60c343be1a4620516eb5d5b0614593e27257193cd485b22a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,84,1,0.02392902,1535658163,Regular,8cca7daef2c268d6395c00f76a4cb37b63fd168c3ec9811c1a2536e01c55f309
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,38,1,0.02590124,1535658163,Regular,17098e545d2d8ac0f776136a41b4c0ac0a6022bf684a3f800d08e71f9ffd0f09
5986c1de91cc855969894c1110a53b6ae6a12c55986e2e4c21613aa5daf28a61,1,2,1,0.0246448,1535626659,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
4e95158fb491f3565445e14a39f6b4819424824f4c38452099f6bd7e7725c270,1,2,1,0.02538076,1535490801,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
1f7aabe8bcc2185618b3d9438bf662646c6f0a579f9c095441453889e963b15d,1,2,1,0.02416529,1535428920,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
98e43ab3722edc7f60c343be1a4620516eb5d5b0614593e27257193cd485b22a,1,2,1,0.02392895,1535370008,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
8cca7daef2c268d6395c00f76a4cb37b63fd168c3ec9811c1a2536e01c55f309,1,2,1,0.02392902,1535320354,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
97c86b8b758c9c348c2bf5eabe65748e8f1265241768a70ca1a4c7b74cf77ec5,1,2,1,0.02440385,1535118473,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
06f083cadb4f6bfe9729eab91d0e37006d27e6bca887ad0402399d8bbc3fe5e2,1,2,1,0.02392896,1534988533,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
932f568556e8b6515b311f1096b0775b850b1264972e7263d8697cce73a15ee8,1,2,1,0.02392895,1534913492,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
905ff877483180a2b536712d0c608121bebf21ca15c3f7150429fcf6d9b119d7,1,2,1,0.02440386,1534673013,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
fddf4b652641b2d868a1194465ccc0291b9d5d4cdb238a0bff4ff33db1b9acbc,1,2,1,0.02562994,1534530766,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
e2b9e5106a4610c5c7e04f434199fac6e72a7b573ee3002ae520696985a5e5ae,1,2,1,0.02440386,1534514073,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
7a28e2a3a8478b9879e7febdcbb483b03b9b670945bd2854b9cee592ba2472c2,1,2,1,0.0246448,1534349144,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
783e7d64d24558230d120e3c1e6e9cf22257c2b3d561eb7118d1f01224e898c6,1,2,1,0.02464474,1534304598,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
606b1a717548f851d57acb1ef78162684d697bb2597906967af51ec7b35298fc,1,2,1,0.02488796,1534239067,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
9be4958538cc57114f9017548ffe5775b67274a6493442a2ffa10f47ce3f9c97,1,2,1,0.02464474,1534213687,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
03874f5e14bf35e1159473fd85bf709c664c70eaf3afd913ece3734d4e80285f,1,2,1,0.02440386,1534161318,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
df15a9687282001620371b9831a2fb4ce7c2afb1e70e329941486c286a2241c4,1,2,1,0.02416543,1533983426,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
066efa92cde949a97e50e9c29515350f38e1f43f8bc0c183593bd1bf497185d3,1,2,1,0.02440723,1533710426,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
13910b545c7948e48a1fcc4d970e0cb7b5acb42262795104cb63404e725558de,1,2,1,0.02440714,1533457107,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
c64150d6ee60f11c996a3768afe9aa184922f00d5b130bd10395e77c9dc675cb,1,2,1,0.02416857,1533213994,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
92f1aa6022f49efc4ed24f097a0151dd1c98a3657d7862f44f7269480670fb62,1,2,1,0.0246479,1533158946,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
c928821cd50f7e32e7e8552ccb906dfc8f031557f90ac00126014f7b4289ae24,1,2,1,0.02416857,1533095764,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
93dd2746e7504f55b11d1f72f262eda4703a2f7145815c385e39ae9e14440ac6,1,2,1,0.02513631,1533000392,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
4afd6bd979f9f685bc0c0d679ad963010d959264f55f45dcad2986a51d456485,1,2,1,0.02489108,1532842446,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
04be7e8937e2f3aa952e0aa8eb08c336e632e454039e759c7658c160b3cacdf5,1,2,1,0.02538421,1532617432,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
49f13205e1b4945aa27d94b4a5d215f6d7a22bbdf20f4577146e3c301d901dba,1,2,1,0.02538413,1532340961,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
e2524a408c57d73ffe9e303a9dadf89a6680d7d92f9279b6ac8ec5adf99f0a25,1,2,1,0.02489115,1532276890,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
d84a389b23ac585501193248d23fe4128523c4544967142a80d44f27a4e326c8,1,2,1,0.02440978,1531862527,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
3449e3538fbfc4e21a86c8e01005faf5c0b655cd3b39133d95486bb54bd45552,1,2,1,0.02465104,1531351997,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
0d7c57e67a6b68fb139148d428a23f3fc14558f611cf4238258e08016e6bc652,1,2,1,0.0253878,1531208580,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
b4e02abcbaeaf0fd6e1495870736a493ea0f29979ffb2d286c7b661948f1586e,1,2,1,0.02465098,1531168233,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
3130150f80f87e28ad27b37dbc2e3dfadd0bfa3a9ae1157d6d063abfaaf01e46,1,2,1,0.02489437,1531133517,Vote,27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e
0436f61ebdef66014815cd47a40a52236f06ccba6cb2a9bc0680fbd849efb066,1,2,1,0.02441038,1530982811,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
7730cd55776cd643f6e67adcf52927e4168403774bd394f69321202edb8a9a9d,1,2,1,0.02441038,1530791137,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
564ae186b851b2160c5601bf6577c645b492534e1a8f61401379f8537af0a70c,1,2,1,0.02465103,1530557089,Vote,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
f1d500c572067068fe6018797667ea15281d93be225212b4176403c0cead1efc,1,2,1,0.02489437,1530402238,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
624548883a2e025127c69399153e2bb1b9e4ca7e5cccd44ed0da44ef0c387123,1,2,1,0.0244099,1530391175,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
02880e4556bd29edd19e4d3d4794a3ea51784844be363a14e6fd5c0ee0b2e5e1,1,2,1,0.02465419,1530184660,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
00c4ec1ae91136cb8e69e125c75c535f3e3f246342064c9ab6d0ee265ab2decc,1,2,1,0.02465436,1530128694,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
4d77cfb1e9b3e963b3dca9b89c2df0907ad491e64fdc24b9a25a2cba28fb6534,1,2,1,0.02465415,1529787764,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
dca8f20a34dfb52332330698c4f309bcc3e374b05e008318c32c3b1f9b102b4d,1,2,1,0.0248977,1529732892,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
d6825e6c4b9447fe9c291f56bd181adefa5ead806858609e50eb98b811f12bda,1,2,1,0.02489777,1529689454,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
cfcbbe467011f4fb088d5798184bf092ab1fa709d74020c46f1104143a1e8784,1,2,1,0.02465421,1529642706,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
abad40d47dfb1f89729f4edcb777dfff60d24b048ad211ff22e4984d95b5aad1,1,2,1,0.02465424,1529611678,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
658a4a3aff8ea4ce8234b045908dfae06115e91189b184ba13d4c8a32476e9f2,1,2,1,0.02539118,1529500333,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
0ab9d22e912b3da0b5740d87ff6ca63ed8f11411c07438816fbcd4ec40966216,1,2,1,0.02514332,1529422474,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
8f18d983f8777a6cb4b5e5f05fb867486c35aa09a5d65fa1ff89b6f57568e6a4,1,2,1,0.02514331,1529282679,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
fc7c25528d0cd4fc9bfb055eb93a71db9a5a75a9cb0055e62714ad7b6c203be1,1,2,1,0.0246542,1529255199,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
08106dd4d556d95cd33db02322ca57c04e16278847023c7da2398dadd8450cda,1,2,1,0.02489777,1529046146,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
b2e24459112ba4576308a1a4570a7746cc119ad19a77ddc04aed4989a67cc7a2,1,2,1,0.02514332,1528793549,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
18786cfa1e0a64c9e2c0b2855a241a614df8a142090ba472528db5feea09eca4,1,2,1,0.02514332,1528529536,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
e534f7ae58515ca8b90e31ee262460b56835ed61477274ae32e447d0ac151165,1,2,1,0.02489764,1528467758,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
18b68c3e91f6bde49a69a9e09c639f16df9891c23f8e487da0d8a234e1606e11,1,2,1,0.02489762,1528408535,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
6cb5c8bf475096e2a204b877b197c85d871fc795af4d814b0afca0c5ba03ea1a,1,2,1,0.02589368,1528407815,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
0ea1190cc3d7fae19a2fc6957a9d3892bf67bef384e7c62f46a4e73030c4b83e,1,2,1,0.02490099,1528085838,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
622607063e651d90c34c3374c49f644ebe12a41eaa1e492817212578df1585c9,1,2,1,0.02490098,1528065714,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
280f9b7247f768e61ea60c57951bc84af777e72810b365cc3b69119be34d1fcd,1,2,1,0.02539475,1527941045,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
f08f3bae811acb51dda5be98c0f15d8ca3c9c944c5539ac60c6a4c8862ad057d,1,2,1,0.02564503,1527901942,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
