tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,105,1,0.36932747,1537329713,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,104,1,0.43422876,1537329713,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,103,1,0.215401,1537329713,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,102,1,0.35111309,1537329713,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,101,1,0.2449396,1537329713,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,100,1,0.23947734,1537329713,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,99,1,0.59005946,1537329713,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,98,1,0.18972499,1537329713,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,97,1,0.54942528,1537329713,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,96,1,0.49135033,1537329713,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,95,1,0.66134678,1537329713,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,94,1,0.36969648,1537329713,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,93,1,0.4153003,1537329713,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,92,1,0.4654633,1537329713,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,91,1,0.45723599,1537329713,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,90,1,0.54550573,1537329713,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,89,1,0.32617099,1537329713,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,88,1,0.17141822,1537329713,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,87,1,0.18727487,1537329713,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,86,1,0.75376847,1537329713,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,85,1,0.33678933,1537329713,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,84,1,0.50372554,1537329713,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,83,1,0.39461155,1537329713,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,82,1,0.45391547,1537329713,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,81,1,0.45858286,1537329713,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,80,1,0.53186183,1537329713,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,79,1,0.53198831,1537329713,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,78,1,0.53256384,1537329713,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,77,1,0.5659911,1537329713,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,76,1,0.34095992,1537329713,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,75,1,0.28711148,1537329713,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,74,1,0.32488782,1537329713,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,73,1,0.36324365,1537329713,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,72,1,0.15210555,1537329713,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,71,1,0.59669666,1537329713,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,70,1,0.30246737,1537329713,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,69,1,0.4711579,1537329713,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,68,1,0.24199962,1537329713,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,67,1,0.25801826,1537329713,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,66,1,0.36860051,1537329713,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,65,1,0.48812083,1537329713,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,64,1,0.72588321,1537329713,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,63,1,0.35645751,1537329713,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,62,1,0.36942136,1537329713,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,61,1,0.47650784,1537329713,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,60,1,0.58395276,1537329713,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,59,1,0.35719091,1537329713,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,58,1,0.48062387,1537329713,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,57,1,0.44871488,1537329713,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,56,1,0.51330877,1537329713,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,55,1,0.19163512,1537329713,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,54,1,0.99148754,1537329713,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,53,1,0.5393615,1537329713,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,52,1,0.30734494,1537329713,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,51,1,0.16507775,1537329713,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,50,1,0.48598846,1537329713,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,49,1,0.38001164,1537329713,Regular,aa5782e07dc56269feb8be2288c98052c4c840f7d8d9bfc53a306a941b6a31aa
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,48,1,0.34064701,1537329713,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,47,1,0.23216227,1537329713,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,46,1,0.4138104,1537329713,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,45,1,0.92908407,1537329713,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,44,1,0.18526275,1537329713,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,43,1,0.46645015,1537329713,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,42,1,0.48362855,1537329713,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,41,1,0.25022463,1537329713,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,40,1,0.37141318,1537329713,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,39,1,0.50053051,1537329713,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,38,1,0.18321491,1537329713,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,37,1,0.50372011,1537329713,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,36,1,0.50250081,1537329713,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,35,1,0.16356771,1537329713,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,34,1,0.18332009,1537329713,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,33,1,0.55952942,1537329713,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,32,1,0.59478625,1537329713,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,31,1,0.50565405,1537329713,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,30,1,0.7158612,1537329713,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,29,1,0.15374994,1537329713,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,28,1,0.69377926,1537329713,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,27,1,0.44453984,1537329713,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,26,1,0.39631286,1537329713,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,25,1,0.39809949,1537329713,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,24,1,0.67212552,1537329713,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,23,1,0.75218783,1537329713,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,22,1,0.21509088,1537329713,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,21,1,0.398442,1537329713,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,20,1,0.1701846,1537329713,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,153,1,0.16967634,1537329713,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,18,1,0.14837166,1537329713,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,17,1,0.35022477,1537329713,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,16,1,0.47807039,1537329713,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,15,1,0.64572976,1537329713,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,14,1,0.16855239,1537329713,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,13,1,0.15152835,1537329713,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,12,1,0.55480696,1537329713,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,11,1,0.20564283,1537329713,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,10,1,0.42268371,1537329713,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,9,1,0.66191057,1537329713,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,8,1,0.70795753,1537329713,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,7,1,0.25572237,1537329713,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,6,1,0.46961242,1537329713,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,5,1,0.45068493,1537329713,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,4,1,0.33888235,1537329713,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,3,1,0.63466438,1537329713,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,2,1,0.40226578,1537329713,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,1,1,1.13324694,1537329713,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,0,1,0.45779828,1537329713,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,139,1,0.21976576,1537329713,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,138,1,0.35844589,1537329713,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,137,1,0.24829754,1537329713,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,136,1,0.36784757,1537329713,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,135,1,0.42900035,1537329713,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,134,1,0.31436612,1537329713,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,133,1,0.17391113,1537329713,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,132,1,0.17706273,1537329713,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,131,1,0.31909151,1537329713,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,130,1,0.36034742,1537329713,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,129,1,0.47580498,1537329713,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8,-1,128,1,0.36448514,1537329713,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,470,1,0.32617099,1537325430,Regular,6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,840,1,0.33528066,1537239024,Regular,6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,716,1,0.35022477,1537152609,Regular,6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,436,1,0.32488782,1537066458,Regular,6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,408,1,0.31909151,1536980413,Regular,6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,351,1,0.34716961,1536894173,Regular,6d90b54304aae4190b7f5d217fcbfeea8348a74f6ed2047790e6ae4c3d49ecb8
