tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,214,1,0.23542538,1494574143,Regular,ee4134ea15e865e16d8b95f94306ab9a1edaeb7845a1e1ebed474e7d9972e3f7
f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb,-1,16,1,0.10467638,1494563029,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9,-1,8,1,0.16618738,1494561516,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
17aa7a451474cc1e242d529573581586bb9074fe3237213a5d7aee6a6d01f5f1,-1,6,1,0.16183522,1494545152,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,86,1,0.16183522,1494541395,Regular,17aa7a451474cc1e242d529573581586bb9074fe3237213a5d7aee6a6d01f5f1
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,66,1,0.16618738,1494530541,Regular,ea8575822077a30e6dfaf354a0624ae9ddb07a26da0f5b72f0457077bb57deb9
2f13de3a3f1b49646b90fe38a63e8adeaaad6e2216af88b52ad3ed1e6fb020a0,-1,9,1,0.17930358,1494521453,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,95,1,0.17930358,1494519664,Regular,2f13de3a3f1b49646b90fe38a63e8adeaaad6e2216af88b52ad3ed1e6fb020a0
11cfd6a261f0a501d74077db10bae7012b3c22cb8f1e79579d5bcf50dacf358d,-1,10,1,0.21056776,1494476455,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,60,1,0.21056776,1494465372,Regular,11cfd6a261f0a501d74077db10bae7012b3c22cb8f1e79579d5bcf50dacf358d
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,139,1,0.10467638,1494454913,Regular,f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb
64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32,-1,7,1,0.26157728,1494446448,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7,1,52,1,0.08442472,1494433100,Regular,97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347
5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148,-1,18,1,0.17638557,1494404069,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,153,1,0.17638557,1494400337,Regular,5102ca5d51ba6b7e5c793a4093e5609b3bb19e9fe5fb1490f17295f5f8fb1148
1c57bffe66c8af6bd886d84deb38a3e987092be1944934bcabe7b16de315e6a0,-1,19,1,0.08367697,1494391506,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,142,1,0.08367697,1494389538,Regular,1c57bffe66c8af6bd886d84deb38a3e987092be1944934bcabe7b16de315e6a0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,132,1,0.08406585,1494378496,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
9f9e7c7a23099dcffd3ca1470a9449985c4758680c3cdedb1b5ee5c890330031,-1,12,1,0.08111224,1494327118,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,14,1,0.08111224,1494324697,Regular,9f9e7c7a23099dcffd3ca1470a9449985c4758680c3cdedb1b5ee5c890330031
7587175bb7c4defed2dae455825985e26391ab3b92bc193474a074989fb6e398,-1,21,1,0.08846363,1494321554,Regular,ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f
ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f,1,42,1,0.08846363,1494314477,Regular,7587175bb7c4defed2dae455825985e26391ab3b92bc193474a074989fb6e398
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,69,1,0.26157728,1494303054,Regular,64bda2a7e3bacf4c5405a57c9f6a0c8ba13207a813580bac885b9d8a31cb8d32
5b3463fbbfd860e29fc81247f8029a12ddf05aa87561ccaff238cc11f232ed4b,-1,16,1,0.09150844,1494293922,Regular,708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490
708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490,1,94,1,0.09150844,1494274145,Regular,5b3463fbbfd860e29fc81247f8029a12ddf05aa87561ccaff238cc11f232ed4b
9be799be80cfb61e329c06213d7dbb0ee330272ba42361bf6962577d37792680,-1,9,1,0.08138361,1494266359,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,78,1,0.08283762,1494263370,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,104,1,0.08138361,1494252574,Regular,9be799be80cfb61e329c06213d7dbb0ee330272ba42361bf6962577d37792680
a88ded01edff63986f36e49414adde4d9fca77f2491870571866e808dfef7ca8,-1,5,1,0.1654936,1494248446,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,74,1,0.1654936,1494241281,Regular,a88ded01edff63986f36e49414adde4d9fca77f2491870571866e808dfef7ca8
5e724ccb277c8d26c39931dc3393b50a4702d2944f1ec39f7020f80d3b7b97bd,-1,17,1,0.08395532,1494188927,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,147,1,0.08395532,1494155176,Regular,5e724ccb277c8d26c39931dc3393b50a4702d2944f1ec39f7020f80d3b7b97bd
4944d255190e7c45fb9f51d39f5324b2f0b41dc5f9ab7035c67c93e9f78689a5,-1,3,1,0.06671045,1494145950,Regular,a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e
a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e,1,8,1,0.06671045,1494143622,Regular,4944d255190e7c45fb9f51d39f5324b2f0b41dc5f9ab7035c67c93e9f78689a5
39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a,-1,25,1,0.17704041,1494122933,Regular,776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea
c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907,-1,2,1,0.08933279,1494122176,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,5,1,0.08933279,1494121697,Regular,c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907
6713ddf0bb2ff3fbeab6e985cbd76fbe1742a529190c895b5c8d71da1496720e,-1,44,1,0.08741442,1494120766,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,40,1,0.08741442,1494110947,Regular,6713ddf0bb2ff3fbeab6e985cbd76fbe1742a529190c895b5c8d71da1496720e
824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12,-1,10,1,0.08660016,1494080141,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
bc7f2ce5465ac979a393168a6655bdcbe9611ec069801bd163f8ad9368c3f8c2,-1,16,1,0.10206275,1494080141,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,61,1,0.08660016,1494078182,Regular,824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12
72abcee70af0706487ad844ab9fd3a33629bdda637abe6e96e3e7eed823ee9da,-1,16,1,0.08388179,1494037514,Regular,a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c
a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c,1,80,1,0.08388179,1494034856,Regular,72abcee70af0706487ad844ab9fd3a33629bdda637abe6e96e3e7eed823ee9da
5ca232938b5bd79efebb1b102695a1cb1d18b92f065f8fbfb39b95a959b19737,-1,8,1,0.16672961,1494026904,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,111,1,0.16672961,1494024541,Regular,5ca232938b5bd79efebb1b102695a1cb1d18b92f065f8fbfb39b95a959b19737
f60cb31b5e7edae4b7a523d2f7bdba95d542f04da2de33232a1a3d10063323b2,-1,3,1,0.08678182,1493993880,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,25,1,0.08678182,1493991302,Regular,f60cb31b5e7edae4b7a523d2f7bdba95d542f04da2de33232a1a3d10063323b2
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,105,1,0.10206275,1493958903,Regular,bc7f2ce5465ac979a393168a6655bdcbe9611ec069801bd163f8ad9368c3f8c2
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,129,1,0.18236736,1493948013,Regular,0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a
4849da1cfa03d0991552c55e81349708d013c5add8c3c909291c65a236451462,-1,11,1,0.16261872,1493916984,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
d0537f9223e827c73d677bd9475f5c76d5b9b9fd984100b81f319df7cf59360f,-1,10,1,0.08961165,1493916796,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,96,1,0.08961165,1493915462,Regular,d0537f9223e827c73d677bd9475f5c76d5b9b9fd984100b81f319df7cf59360f
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,42,1,0.18247691,1493904509,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5,-1,10,1,0.088335,1493887912,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,106,1,0.088335,1493882708,Regular,ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5
f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e,-1,15,1,0.09213249,1493855780,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,122,1,0.09213249,1493850252,Regular,f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e
5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce,-1,14,1,0.09643181,1493820289,Regular,e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1
e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1,1,85,1,0.09643181,1493806936,Regular,5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,19,1,0.12104062,1493796054,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
8f60ec8eaee512b3240353396d715060b9752978b4c04e6bd01e6ebff5baadc0,-1,1,1,0.11785428,1493766559,Regular,b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718
b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718,1,15,1,0.11785428,1493763579,Regular,8f60ec8eaee512b3240353396d715060b9752978b4c04e6bd01e6ebff5baadc0
eb2d6e040417c555d3cb5301d2d8e75dca881a854be4fb5437893d8b140c08f6,-1,2,1,0.28440801,1493754725,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,170,1,0.28440801,1493752506,Regular,eb2d6e040417c555d3cb5301d2d8e75dca881a854be4fb5437893d8b140c08f6
b4061782454300d7ab0622be69e9abc22d0cff5d2d41b3c2043a8d145772e59a,-1,9,1,0.09569358,1493733359,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,131,1,0.09569358,1493730692,Regular,b4061782454300d7ab0622be69e9abc22d0cff5d2d41b3c2043a8d145772e59a
82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2,-1,25,1,0.1925496,1493729022,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f,-1,2,1,0.1001514,1493722377,Regular,f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22
f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22,1,2,1,0.1001514,1493719967,Regular,eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f
3fe6997f310a77872dcff40721abe16304629762e0fbec2d1df5b3a1973f1abe,-1,18,1,0.19080914,1493718165,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,125,1,0.19080914,1493709512,Regular,3fe6997f310a77872dcff40721abe16304629762e0fbec2d1df5b3a1973f1abe
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,112,1,0.1925496,1493700309,Regular,82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2
8eb1c4bd2a194df5fb1524304aea5aeae1a096e67cb56c74271292e94bfed8eb,-1,13,1,0.14673369,1493662938,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,1,1,0.14673369,1493622350,Regular,8eb1c4bd2a194df5fb1524304aea5aeae1a096e67cb56c74271292e94bfed8eb
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,50,1,0.06775701,1493576322,Regular,79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb
5f741a3ce6c7e73f6c5c27be325c8a49366d9194c7fdb6560adeaa897bd73748,-1,11,1,0.09453801,1493569574,Regular,a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d
a48a9855b1a895859a59b0eabb6783cebec567c9d38e80bd2851279b9cdab64d,1,90,1,0.09453801,1493567920,Regular,5f741a3ce6c7e73f6c5c27be325c8a49366d9194c7fdb6560adeaa897bd73748
d42b03e86e94a369a047a2931d53aa2669ce931868d7292d9b2314facbfe0830,-1,13,1,0.09772618,1493558299,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,81,1,0.09772618,1493557013,Regular,d42b03e86e94a369a047a2931d53aa2669ce931868d7292d9b2314facbfe0830
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,68,1,0.21660265,1493552069,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,15,1,0.09703982,1493552069,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,50,1,0.08808127,1493552069,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
b4905c6058e7f0ba4d7a4201dcc6757327795533edaeffe29d3a8611b081d6f1,-1,9,1,0.09738695,1493534576,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,13,1,0.09738695,1493524444,Regular,b4905c6058e7f0ba4d7a4201dcc6757327795533edaeffe29d3a8611b081d6f1
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,106,1,0.09703982,1493513433,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
cdf182dcd1246700c67c21e32d437ea519c33d97b581975e2b6d507f04bd0c9e,-1,6,1,0.05704929,1493495343,Regular,0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03
0368833cf0ad14158710eb1f1b91ceb63fea35572ea1265d05806d4d7537fc03,1,63,1,0.05704929,1493491916,Regular,cdf182dcd1246700c67c21e32d437ea519c33d97b581975e2b6d507f04bd0c9e
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,60,1,0.21660265,1493459145,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
79a155972dc417a1ccd210954ba48b8963213d614f998710bd46825d44e6ccbb,1,22,1,0.06775701,1493448214,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,72,1,0.08808127,1493426845,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52,-1,28,1,0.10305659,1493417115,Regular,a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9
3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52,-1,13,1,0.08831775,1493417115,Regular,9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7
9211a0d17eea9d33adb109540310acb84c8fc885b952d1774e31c4d1d608e7d7,1,18,1,0.08831775,1493404724,Regular,3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52
24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30,-1,7,1,0.18658871,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30,-1,19,1,0.09257608,1493396083,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,29,1,0.18658871,1493393965,Regular,24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,2,1,0.09257608,1493384038,Regular,24f65dce91f57440b959ba7e140a779f730fd907f0a0f5fafc47a165db854d30
de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890,-1,12,1,0.09623745,1493372772,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,44,1,0.09623745,1493371344,Regular,de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890
ecec6d46182197a89a4ef7ae5b12d139b98216e3dd638d7313122f6ce9ef0b36,-1,19,1,0.1297145,1493332090,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
776a0c862343d8d8343fe7518eb75805869877a641d8b8fb9be0d644600a0cea,1,75,1,0.17704041,1493329239,Regular,39cab590e9c126b413da99e23e28ae65f376101ea16f0db5cb98df9a4700f67a
237a3c346472c66cf9cf45719ef7f57ac5020826ddcdf7250034d727bd478bf1,-1,16,1,0.14118303,1493264823,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
39ef43985918aa589bb6c2be0af7bb49aa01ef70cb475d8d89176e852a47bda4,-1,7,1,0.1808394,1493186715,Regular,d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5
c1e831602baf088c0406dd01fce53eee15dfe8345c66a22ba186213ae847bd95,-1,17,1,0.27495923,1493186715,Regular,0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,45,1,0.27495923,1493185192,Regular,c1e831602baf088c0406dd01fce53eee15dfe8345c66a22ba186213ae847bd95
aeae3668012def4a28685a17f41994d6e2ed6ec945b212e7fed4f197e6db9846,-1,5,1,0.11014614,1493140557,Regular,111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015
111ad83d0b173ee71bad1aaed52d659e139369a7b64b93ba5aa269211878e015,1,54,1,0.11014614,1493140306,Regular,aeae3668012def4a28685a17f41994d6e2ed6ec945b212e7fed4f197e6db9846
57cb06308ddbc0b74471d9edf82452970282acfed581319367317576b7c2dfc7,-1,19,1,0.1668852,1493129907,Regular,1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597
1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597,1,52,1,0.1668852,1493116545,Regular,57cb06308ddbc0b74471d9edf82452970282acfed581319367317576b7c2dfc7
d2938f07f3b1eeb51e4669fc1236fd011925161a5b2078495f8ba5eab53c82b5,1,28,1,0.1808394,1493105644,Regular,39ef43985918aa589bb6c2be0af7bb49aa01ef70cb475d8d89176e852a47bda4
dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2,1,44,1,0.14118303,1493094746,Regular,237a3c346472c66cf9cf45719ef7f57ac5020826ddcdf7250034d727bd478bf1
4e104bafe64fa23a5b87b2934f7f9a21b5bf3e28cb2e513882edea740ef4e029,-1,5,1,0.15916497,1493088069,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,158,1,0.15916497,1493083993,Regular,4e104bafe64fa23a5b87b2934f7f9a21b5bf3e28cb2e513882edea740ef4e029
e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996,-1,9,1,0.10144944,1493073594,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996,-1,27,1,0.21014051,1493073594,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,80,1,0.10144944,1493072705,Regular,e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,59,1,0.21014051,1493061669,Regular,e86311e77a8608b87ebce005cd7a350de470046e568aed01353164ffa1aeb996
a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9,1,34,1,0.10305659,1493008254,Regular,3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52
bf54130f676920c7eb4260b9aff98b2ebf3a055a28f8aa3bf519156584fb60e0,-1,3,1,0.20358289,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,11,1,0.20358289,1492941971,Regular,bf54130f676920c7eb4260b9aff98b2ebf3a055a28f8aa3bf519156584fb60e0
a3a7cc41245d61eefea1455e411989118ccf576b58220675b7333519c2b1f080,-1,7,1,0.11206232,1492888100,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,66,1,0.11206232,1492878466,Regular,a3a7cc41245d61eefea1455e411989118ccf576b58220675b7333519c2b1f080
ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6,-1,7,1,0.10437285,1492814597,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,60,1,0.10437285,1492802445,Regular,ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6
bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969,-1,26,1,0.18885806,1492798728,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba,-1,7,1,0.16000278,1492793246,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,86,1,0.16000278,1492780610,Regular,90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba
a43f30a538a83fdc33d4e63b220708ef3505f4efecfd9dcd05579a46ff69676b,-1,4,1,0.35363701,1492761877,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,108,1,0.35363701,1492747656,Regular,a43f30a538a83fdc33d4e63b220708ef3505f4efecfd9dcd05579a46ff69676b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,97,1,0.18885806,1492694102,Regular,bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969
