tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
847ffff052b14545f9e82daf8a856ecd5264b99fe4d094c244bf567a3b911fd9,-1,34,1,0.50693713,1495879129,Regular,30771e45417d66992e22f79f674bf3363dfc96fa24ef1f085c23f855f7ea7459
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,83,1,0.50646926,1495878787,Regular,84839f5a2cade86f1f6e29361b034b6b1c0564fa29eac2f88f78c301374ecd51
84839f5a2cade86f1f6e29361b034b6b1c0564fa29eac2f88f78c301374ecd51,1,10,1,0.50646926,1495844787,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071,-1,24,1,0.49828664,1495813087,Regular,ce6e730120cf1987f9a4d0d4fcd1b06743cd80bc2dcdec3873ba1661b15d6d15
e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b,-1,58,1,0.49806628,1495811649,Regular,7e1b600d2cd8d793189799882090c909b4653dd763cd8a874a93731c557a27ec
ce6e730120cf1987f9a4d0d4fcd1b06743cd80bc2dcdec3873ba1661b15d6d15,1,7,1,0.49828664,1495809427,Regular,e03ddd1392f73fa40725d3bae67c119f80471ec71b3cb58cb439e9b767f00071
30771e45417d66992e22f79f674bf3363dfc96fa24ef1f085c23f855f7ea7459,1,25,1,0.50693713,1495753900,Regular,847ffff052b14545f9e82daf8a856ecd5264b99fe4d094c244bf567a3b911fd9
7e1b600d2cd8d793189799882090c909b4653dd763cd8a874a93731c557a27ec,1,7,1,0.49806628,1495684707,Regular,e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b
2e2db5b898a0812f4d595cc32e0d767844bc43f111eeea565a720e70c8bff045,-1,14,1,0.49775223,1495638806,Regular,7b324b9aa43615d9de54ea1e3ec8184898e19604fbb7d277771489f1e65e7f51
7b324b9aa43615d9de54ea1e3ec8184898e19604fbb7d277771489f1e65e7f51,1,13,1,0.49775223,1495612247,Regular,2e2db5b898a0812f4d595cc32e0d767844bc43f111eeea565a720e70c8bff045
a2b5ca86dce4ce53dda67e8dd67f96fdb7614d88d0302ee122177444a3c00a30,-1,11,1,0.49622744,1495578778,Regular,da75f526074e356c7e82a660496d65b76b63b74f9b43e59a2978847e1807cdd5
9a461b51eb67e2aa8da2f57c265e6ca6e9e6ce4d22c11d0f9651af3e64ca38b7,-1,30,1,0.49539562,1495559655,Regular,30d49d345fcad8cb2530102b0eea72d876af630cea93d0ceb3228060cbe8cce0
30d49d345fcad8cb2530102b0eea72d876af630cea93d0ceb3228060cbe8cce0,1,11,1,0.49539562,1495541604,Regular,9a461b51eb67e2aa8da2f57c265e6ca6e9e6ce4d22c11d0f9651af3e64ca38b7
df6f36f9fbeef1d579f583d3e5efe831b428c17a1edc64f45892ccfec3f24c79,-1,13,1,0.49547494,1495510438,Regular,e22e5dadcb3e54f4b2d87deb1ff8ff9c3e6181b8ada0a5cce22ce03d9eb62d6a
c7bf0a6cacadf0fa979ab055171d721b1cefecd95ac995a93f9ab5aa0e1260d2,1,25,1,0.57733878,1495479690,Regular,954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953
e22e5dadcb3e54f4b2d87deb1ff8ff9c3e6181b8ada0a5cce22ce03d9eb62d6a,1,9,1,0.49547494,1495424839,Regular,df6f36f9fbeef1d579f583d3e5efe831b428c17a1edc64f45892ccfec3f24c79
da75f526074e356c7e82a660496d65b76b63b74f9b43e59a2978847e1807cdd5,1,16,1,0.49622744,1495374474,Regular,a2b5ca86dce4ce53dda67e8dd67f96fdb7614d88d0302ee122177444a3c00a30
b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf,1,4,1,0.50797628,1495297781,Regular,7adf6faa6339ab50b1ad26ac4f4be4148aa700a05d0f433d6ee005eaba5b01ff
648014211b6c4dd7c7773c369ed30344232f109d6b5804c1ca1c268a4b2ba4c4,-1,18,1,0.49836499,1495257266,Regular,b2d7b078869b70fda69eb9c85766544740c2cee74e83f642e42b638e4aa34527
b2d7b078869b70fda69eb9c85766544740c2cee74e83f642e42b638e4aa34527,1,20,1,0.49836499,1495255427,Regular,648014211b6c4dd7c7773c369ed30344232f109d6b5804c1ca1c268a4b2ba4c4
ab5a4ca54c5788f2afcee33882435b89ac7876109b8496cc41c211ec81797673,-1,25,1,0.50088198,1495178403,Regular,86039eef7448ac9c424d0c99e1d61c515570129269811175dab14a1d3cea7a7f
86039eef7448ac9c424d0c99e1d61c515570129269811175dab14a1d3cea7a7f,1,6,1,0.50088198,1495173405,Regular,ab5a4ca54c5788f2afcee33882435b89ac7876109b8496cc41c211ec81797673
b6d7c7fd9623010cf233db79fc63a38903edf459eff44ddc2ce4c442c725477b,-1,2,1,0.4970968,1495146043,Regular,31e924ff71442e9923ae6613d5d8ee8045535e8a3396ec24c688dc1bd06850a8
31e924ff71442e9923ae6613d5d8ee8045535e8a3396ec24c688dc1bd06850a8,1,11,1,0.4970968,1495070582,Regular,b6d7c7fd9623010cf233db79fc63a38903edf459eff44ddc2ce4c442c725477b
46dd45240c365768d47689bbf6c1264e3202335e78a4ff4882acf0518ddda164,-1,22,1,0.49880846,1495030299,Regular,d95a7cd317083300ca788fc3acd6bcdd2282ef77502911d6a1339196e5b09591
d95a7cd317083300ca788fc3acd6bcdd2282ef77502911d6a1339196e5b09591,1,1,1,0.49880846,1495015213,Regular,46dd45240c365768d47689bbf6c1264e3202335e78a4ff4882acf0518ddda164
4a9050e9c727949232b7d17fda4f164f0ff9e9e31280b9e4616fa34a371e1949,-1,10,1,0.50465269,1495013582,Regular,1de8a1f701f88f6c544c0e42b295a7c34a332d040e435bcf26f7f2d54e2f9bd3
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,16,1,0.49611873,1494971782,Regular,5e0bec59c263dc0bc000c054a850f27ee997ed6899592434d7500711dc08726e
1de8a1f701f88f6c544c0e42b295a7c34a332d040e435bcf26f7f2d54e2f9bd3,1,5,1,0.50465269,1494964877,Regular,4a9050e9c727949232b7d17fda4f164f0ff9e9e31280b9e4616fa34a371e1949
5e0bec59c263dc0bc000c054a850f27ee997ed6899592434d7500711dc08726e,1,5,1,0.49611873,1494921618,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
88dcb1cd2237d9c7669e5a27eb000faff98b9847b8428257b079bc5b1fedbff3,-1,17,1,0.49920956,1494882909,Regular,62dc973dbec2a0938a2c2ab81e8e5ac88e8686aa74e908810c25d75802b7c807
62dc973dbec2a0938a2c2ab81e8e5ac88e8686aa74e908810c25d75802b7c807,1,9,1,0.49920956,1494881410,Regular,88dcb1cd2237d9c7669e5a27eb000faff98b9847b8428257b079bc5b1fedbff3
a782a63fca14ff92a58335c24edc2138d527f682a48f1fc59efa315d4cea1084,-1,21,1,0.49575904,1494864519,Regular,7ee890fe0f0ffed2e087ab642604cde9f6bf4addf4b8f49b0157469bb7d213c1
7ee890fe0f0ffed2e087ab642604cde9f6bf4addf4b8f49b0157469bb7d213c1,1,3,1,0.49575904,1494828734,Regular,a782a63fca14ff92a58335c24edc2138d527f682a48f1fc59efa315d4cea1084
f7376aeaf163856715f3ef3e7261e58f2887b0ccba6ceed782daf3cc005e3131,-1,9,1,0.49538294,1494788725,Regular,b109c7ea3511d0757b70222570775662f123f1c67b5d78008c935bc4eada2c16
b109c7ea3511d0757b70222570775662f123f1c67b5d78008c935bc4eada2c16,1,1,1,0.49538294,1494780773,Regular,f7376aeaf163856715f3ef3e7261e58f2887b0ccba6ceed782daf3cc005e3131
0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9,-1,7,1,0.49762121,1494774827,Regular,afb0c64034ef711a38fe296bcd9f86bfae9cbf6b3189b98b69c8c9c9398d5ecc
afb0c64034ef711a38fe296bcd9f86bfae9cbf6b3189b98b69c8c9c9398d5ecc,1,4,1,0.49762121,1494734910,Regular,0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9
9caf78754eafce2911b62063309427d5691ee6eb3957ff243f01eb5d191975d9,-1,24,1,0.50707909,1494703984,Regular,dd974d68535c77be684e1e631ee42a85afd138c10420aee0903e725cc6f5bf66
810cd291fee632d588cfbeebbdba7c8c8e0899014ed1edcc8b532764a0e7a506,-1,10,1,0.50080011,1494703383,Regular,79f98b225b90bf97130330ad7ab407d0356a984a5a14edd66b05f858db2fb50b
79f98b225b90bf97130330ad7ab407d0356a984a5a14edd66b05f858db2fb50b,1,6,1,0.50080011,1494691099,Regular,810cd291fee632d588cfbeebbdba7c8c8e0899014ed1edcc8b532764a0e7a506
f2e756e79e6c3b1a0e4812bf106d78e45b160c8e2f5cda22c5412841a108fbc9,-1,9,1,0.49636572,1494690930,Regular,4998de71adcb89f8d471360f9b465e9f6c4fe8c28f0a50befae21e52fd37c9c8
4998de71adcb89f8d471360f9b465e9f6c4fe8c28f0a50befae21e52fd37c9c8,1,6,1,0.49636572,1494627757,Regular,f2e756e79e6c3b1a0e4812bf106d78e45b160c8e2f5cda22c5412841a108fbc9
dd974d68535c77be684e1e631ee42a85afd138c10420aee0903e725cc6f5bf66,1,16,1,0.50707909,1494580399,Regular,9caf78754eafce2911b62063309427d5691ee6eb3957ff243f01eb5d191975d9
a4eabdf3040ad7e5b094f52dbb258d1f5298d6a13648331545e45f3576bc373f,-1,7,1,0.49599795,1494537055,Regular,76b9d0c36bc5096aa10fbc7efc189a913ac4724e3cd240a21c95bcec62f07857
76b9d0c36bc5096aa10fbc7efc189a913ac4724e3cd240a21c95bcec62f07857,1,14,1,0.49599795,1494533213,Regular,a4eabdf3040ad7e5b094f52dbb258d1f5298d6a13648331545e45f3576bc373f
6de8fa9877a653ceff95b8b905b09baa0615457b1ca9ff31b8b57e66a02dfaee,-1,21,1,0.49542171,1494445854,Regular,b53e7e64d6629341c4036dcbc004ad2d825c4015b26cdbe8ffece39fa263de57
b53e7e64d6629341c4036dcbc004ad2d825c4015b26cdbe8ffece39fa263de57,1,13,1,0.49542171,1494444334,Regular,6de8fa9877a653ceff95b8b905b09baa0615457b1ca9ff31b8b57e66a02dfaee
281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce,-1,9,1,0.49923798,1494428281,Regular,d30620c55b58bb9e5d9191f1ec0de1759a474a9aa4d69468e42c989bede4c6cc
d30620c55b58bb9e5d9191f1ec0de1759a474a9aa4d69468e42c989bede4c6cc,1,8,1,0.49923798,1494403145,Regular,281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce
3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149,-1,26,1,0.49620054,1494344570,Regular,da50cddf70b0dfd7cea22411d1bd31a6c9881a225c8e6f0e8a84aaff4287fb23
da50cddf70b0dfd7cea22411d1bd31a6c9881a225c8e6f0e8a84aaff4287fb23,1,9,1,0.49620054,1494342117,Regular,3d1b5fefdd486b87ff9187ad0701205654ad13f7c528dee8d8b5d4cf713e4149
9d7900ff7d920364216551a5ca6f9ea09432f2e00dc8c2feeb65c45a4216557e,-1,10,1,0.50161741,1494284431,Regular,075b1388f08ac345dc317bf39e92e0a61b3d862259b2cd25ca41297204d394f5
075b1388f08ac345dc317bf39e92e0a61b3d862259b2cd25ca41297204d394f5,1,3,1,0.50161741,1494279775,Regular,9d7900ff7d920364216551a5ca6f9ea09432f2e00dc8c2feeb65c45a4216557e
7ce60e886a3f8c4f73a9c9e3fb6a8af18c17d88ea75f20c01042c0fb371e3a3a,-1,10,1,0.49571365,1494215187,Regular,76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f
76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f,1,9,1,0.49571365,1494212318,Regular,7ce60e886a3f8c4f73a9c9e3fb6a8af18c17d88ea75f20c01042c0fb371e3a3a
b6b6dafc54989168879dce93f9a21f5ec12b33350f04edd7a0be7132339d839b,-1,24,1,0.50279803,1494193310,Regular,fb3d297bff980e861eb0bba8b827631fb1382bcdb3216d042854cf7f06bb1985
170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9,-1,16,1,0.49701298,1494179724,Regular,209633c654651461883ca99628c45cd0e0c4b0a3a68bbc04a8c71e0aa226a833
209633c654651461883ca99628c45cd0e0c4b0a3a68bbc04a8c71e0aa226a833,1,2,1,0.49701298,1494152447,Regular,170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9
fb3d297bff980e861eb0bba8b827631fb1382bcdb3216d042854cf7f06bb1985,1,9,1,0.50279803,1494113526,Regular,b6b6dafc54989168879dce93f9a21f5ec12b33350f04edd7a0be7132339d839b
aa834d471ed8948fa02d2c8670ab5d5e243e3a6e111061c29ad698f8b50a12ef,-1,11,1,0.50120966,1494068466,Regular,86a1855e1bfc018f2a66bcf225fcd7c1896f9e79c5ba680314884863d611b05f
0840507112169d85b969817c9a64596a2c6caa0969aea0121601214df8a070cf,-1,23,1,0.50023786,1494066303,Regular,2039473bb548700f2341c9bca7ccb5d1724b31df179b8e18c6bfde2e6e381628
86a1855e1bfc018f2a66bcf225fcd7c1896f9e79c5ba680314884863d611b05f,1,3,1,0.50120966,1494066303,Regular,aa834d471ed8948fa02d2c8670ab5d5e243e3a6e111061c29ad698f8b50a12ef
2039473bb548700f2341c9bca7ccb5d1724b31df179b8e18c6bfde2e6e381628,1,9,1,0.50023786,1494020827,Regular,0840507112169d85b969817c9a64596a2c6caa0969aea0121601214df8a070cf
2954660c12a201e6e915442d28ac135ff0fe5c786adc465b9673fa1bfd8eae17,-1,15,1,0.50197627,1493982615,Regular,717f8ccb2c342e3eea59ff9ef3de4d48618719471a545bf37779c08ff2707bd5
697f1eaa4c72a3542260cdd52fca029784b7497fd83548e10fbc146817176e0f,-1,13,1,0.49664476,1493968825,Regular,4cb94b1e386c834250f43dbd62eeaea0d08aacf7a5cf5697ff6700323b289209
4cb94b1e386c834250f43dbd62eeaea0d08aacf7a5cf5697ff6700323b289209,1,8,1,0.49664476,1493968119,Regular,697f1eaa4c72a3542260cdd52fca029784b7497fd83548e10fbc146817176e0f
717f8ccb2c342e3eea59ff9ef3de4d48618719471a545bf37779c08ff2707bd5,1,2,1,0.50197627,1493901772,Regular,2954660c12a201e6e915442d28ac135ff0fe5c786adc465b9673fa1bfd8eae17
0bbce042a847ad7a3748d9fde162527483b2b23035a8cdf5c8a66da74718c6a8,-1,28,1,0.49741799,1493847205,Regular,9359ad51ddac13a1a91375b1be2372326deb5159a6422b5f62c36ec84adf078a
9359ad51ddac13a1a91375b1be2372326deb5159a6422b5f62c36ec84adf078a,1,13,1,0.49741799,1493845564,Regular,0bbce042a847ad7a3748d9fde162527483b2b23035a8cdf5c8a66da74718c6a8
69499c72e4475564ae4b1f87c3c562862f3e2d4d57a63e3d2d8cf4e0ba842ccf,-1,14,1,0.49572482,1493784925,Regular,2e97399c9659ceb93e335c679f06b4f6b6589e011978e929bb9d4eaa07d20939
2e97399c9659ceb93e335c679f06b4f6b6589e011978e929bb9d4eaa07d20939,1,3,1,0.49572482,1493783402,Regular,69499c72e4475564ae4b1f87c3c562862f3e2d4d57a63e3d2d8cf4e0ba842ccf
5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36,-1,8,1,0.49966034,1493739883,Regular,a1014b44a58c3785c921c032b2bbd02ceecdd170f1c69c7652f9162f9387601e
a1014b44a58c3785c921c032b2bbd02ceecdd170f1c69c7652f9162f9387601e,1,15,1,0.49966034,1493722823,Regular,5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36
2cede331784532c348728979f95b145ebb3ddfb332cc54ab6fd37f2f01f64a45,-1,31,1,0.5007642,1493671181,Regular,a55c1bf774921a90c0a8ac9eea07257f18fb1d827a1d112c6f7c943323e22305
a55c1bf774921a90c0a8ac9eea07257f18fb1d827a1d112c6f7c943323e22305,1,8,1,0.5007642,1493670219,Regular,2cede331784532c348728979f95b145ebb3ddfb332cc54ab6fd37f2f01f64a45
538543a25e959a35f6fdb51cd1e4e5a8e70f2c534026ba0270b7503fcfaf9daf,-1,7,1,0.50802527,1493654770,Regular,bf0fe015b8bcf1c325f0d4ddddeb68bac66466571f322336d3ebb008eaf90930
527b40f5ae11a4f0124b1f988223953f840f18dd7250fa478f56b10e2c67f5a3,-1,3,1,0.50646508,1493653644,Regular,66954218e1362ebe321ef3bcc24ef6094b4d4e06de95d877df7e267f1572dbdb
b7e9acbbcd99a159f7070d7630d3187cd0fb1de0d2193cf8ddbabe8d1912e30f,-1,52,1,0.50464095,1493647265,Regular,f3a88d125d638efa275312f556f15e38e9f56d3b3b807d0d21da268383bb86cd
97a209adf76faa21557c3207a2b8fcdb712f3f513fecbddec43d046c58df366c,-1,17,1,0.50333356,1493646148,Regular,4ae264dd1b497f85398ee7cd290b51720ff0f1c7d42361eb21f32da579f76bf6
97a209adf76faa21557c3207a2b8fcdb712f3f513fecbddec43d046c58df366c,-1,33,1,0.50351655,1493646148,Regular,313d01a2951e8fbf17864c3469174b924d4c895c397187dc31d7c0b6d568da0f
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,9,1,0.50231024,1493642873,Regular,7c5c78199316e9a84ce9f87a6185404cfcfd7fdc1653c8b411576a9014993a22
42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352,-1,20,1,0.50209405,1493635172,Regular,1f097cdc93e1fdc6fdd8ffa24b9e50a511a98346bbc91d871fb55b32651d42bb
cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec,-1,21,1,0.50025156,1493609400,Regular,0648d07c4a8a5f68ef1df8eb6bbf47f2394b6debebd358ee51092c8c5a378e5a
313d01a2951e8fbf17864c3469174b924d4c895c397187dc31d7c0b6d568da0f,1,14,1,0.50351655,1493608512,Regular,97a209adf76faa21557c3207a2b8fcdb712f3f513fecbddec43d046c58df366c
d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b,-1,6,1,0.49511326,1493562427,Regular,ac73be9262da8a31a7634a3a373e426a88695d3a294ee6ffa256e2c257a6fb8d
06831afaf6ab7e35b95cc733c558ee28246810def3676dc3e12c3aaa208a2d54,-1,45,1,0.49503881,1493554335,Regular,66ebc488e3fd26fcc6957556171113d4d9ee4325f12918d2b866da88860949cc
ac73be9262da8a31a7634a3a373e426a88695d3a294ee6ffa256e2c257a6fb8d,1,3,1,0.49511326,1493549954,Regular,d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b
66ebc488e3fd26fcc6957556171113d4d9ee4325f12918d2b866da88860949cc,1,7,1,0.49503881,1493514606,Regular,06831afaf6ab7e35b95cc733c558ee28246810def3676dc3e12c3aaa208a2d54
0648d07c4a8a5f68ef1df8eb6bbf47f2394b6debebd358ee51092c8c5a378e5a,1,9,1,0.50025156,1493448361,Regular,cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec
4ae264dd1b497f85398ee7cd290b51720ff0f1c7d42361eb21f32da579f76bf6,1,12,1,0.50333356,1493380811,Regular,97a209adf76faa21557c3207a2b8fcdb712f3f513fecbddec43d046c58df366c
bb0b65411192485fd4f81194480b60d55e7dba4078ad6ad42fb2619c52902d74,-1,14,1,0.49932233,1493360754,Regular,b147fcbbe9af7c2a96ce3df3010f2d3987c7dbae1e1c74797ed348e193e12dfd
36548b9463e5d165de89c86600770d5a69b0818f1867c7cbdf3885548b01fa1a,-1,20,1,0.49799714,1493338277,Regular,2f849ca9434f8b194adad9f6a843a7a5608e3bbe4a0318454252f0f9066a2f2f
1ebc73277e5eb72839ee380215f1ab08e342762bcdc226bef2cdcdf60670982c,-1,7,1,0.49718872,1493334192,Regular,1b42f1f855142559706a7a396518b5867c1b39f5faa8dad84ce97576888f7a93
2f849ca9434f8b194adad9f6a843a7a5608e3bbe4a0318454252f0f9066a2f2f,1,5,1,0.49799714,1493327305,Regular,36548b9463e5d165de89c86600770d5a69b0818f1867c7cbdf3885548b01fa1a
1f097cdc93e1fdc6fdd8ffa24b9e50a511a98346bbc91d871fb55b32651d42bb,1,4,1,0.50209405,1493276366,Regular,42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352
1b42f1f855142559706a7a396518b5867c1b39f5faa8dad84ce97576888f7a93,1,8,1,0.49718872,1493197443,Regular,1ebc73277e5eb72839ee380215f1ab08e342762bcdc226bef2cdcdf60670982c
7c5c78199316e9a84ce9f87a6185404cfcfd7fdc1653c8b411576a9014993a22,1,3,1,0.50231024,1493154413,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
bf0fe015b8bcf1c325f0d4ddddeb68bac66466571f322336d3ebb008eaf90930,1,8,1,0.50802527,1493122276,Regular,538543a25e959a35f6fdb51cd1e4e5a8e70f2c534026ba0270b7503fcfaf9daf
f3a88d125d638efa275312f556f15e38e9f56d3b3b807d0d21da268383bb86cd,1,1,1,0.50464095,1493096523,Regular,b7e9acbbcd99a159f7070d7630d3187cd0fb1de0d2193cf8ddbabe8d1912e30f
b147fcbbe9af7c2a96ce3df3010f2d3987c7dbae1e1c74797ed348e193e12dfd,1,13,1,0.49932233,1493078649,Regular,bb0b65411192485fd4f81194480b60d55e7dba4078ad6ad42fb2619c52902d74
66954218e1362ebe321ef3bcc24ef6094b4d4e06de95d877df7e267f1572dbdb,1,6,1,0.50646508,1493061669,Regular,527b40f5ae11a4f0124b1f988223953f840f18dd7250fa478f56b10e2c67f5a3
89095aa7901612c8f5e27f3a23c5c0a9630375290f3df264e1cebc3ac85c598d,-1,6,1,0.51010771,1493044197,Regular,55f19e6d8d3b09e585f11b7a1c5ed279e48a09fce880e61c41004b4a115ca59b
55f19e6d8d3b09e585f11b7a1c5ed279e48a09fce880e61c41004b4a115ca59b,1,4,1,0.51010771,1493041315,Regular,89095aa7901612c8f5e27f3a23c5c0a9630375290f3df264e1cebc3ac85c598d
7aab58aca0dd6f3448c48d4efa6da511e3bd1b0ecaed96c58377013001269c53,-1,9,1,0.50088461,1493013309,Regular,74e4888604e9e545a654bd49a33960246c93d5f59fc4070c4e1ef1958f4e8edb
74e4888604e9e545a654bd49a33960246c93d5f59fc4070c4e1ef1958f4e8edb,1,11,1,0.50088461,1493011542,Regular,7aab58aca0dd6f3448c48d4efa6da511e3bd1b0ecaed96c58377013001269c53
4bd73026f4c6319acdab06561337931a4126bdac5cccfdb4d54320631260d934,-1,15,1,0.49710999,1492915411,Regular,d3df8eeb16516ec53d75f824d1043edfe75528305f5cf6e07a8ba637787786a1
d3df8eeb16516ec53d75f824d1043edfe75528305f5cf6e07a8ba637787786a1,1,2,1,0.49710999,1492902414,Regular,4bd73026f4c6319acdab06561337931a4126bdac5cccfdb4d54320631260d934
0e276e3ebf5435b4ded8610eb9cd0ea09977b13fafc47ba7920c6f7b1cbfe6e9,-1,13,1,0.49834144,1492822246,Regular,ede5d66def7f4f3605e6a49c0a1cdd7ea59791025d30f59424837d200639d5ae
ede5d66def7f4f3605e6a49c0a1cdd7ea59791025d30f59424837d200639d5ae,1,5,1,0.49834144,1492818476,Regular,0e276e3ebf5435b4ded8610eb9cd0ea09977b13fafc47ba7920c6f7b1cbfe6e9
c9dc9a08f3d6ed7a9bfd00f82a094b353212cb70484b3b5be95bfe6e67e9eaac,-1,26,1,0.50593671,1492759559,Regular,891d13e33118a85d32e02304283da4f99fa6dd37497107d656628aac975fb1ec
891d13e33118a85d32e02304283da4f99fa6dd37497107d656628aac975fb1ec,1,16,1,0.50593671,1492736744,Regular,c9dc9a08f3d6ed7a9bfd00f82a094b353212cb70484b3b5be95bfe6e67e9eaac
99923e10de5405a1a5f7c28023a5162da57316d0a62d376520ebf3eef45de6d2,-1,12,1,0.49858734,1492654626,Regular,4463e2cd33ea28a69f902b175c12a673b9f07e64d6c25237534d4bfc0a5c5281
4463e2cd33ea28a69f902b175c12a673b9f07e64d6c25237534d4bfc0a5c5281,1,3,1,0.49858734,1492654184,Regular,99923e10de5405a1a5f7c28023a5162da57316d0a62d376520ebf3eef45de6d2
dc4d9389e2394295f06be0112be8aa284d5a9d2fa4cb45c0a39bb4161170f9d8,-1,5,1,0.4971639,1492590609,Regular,24c08ce5002fe7766c9b142a14a0b5824722cc72614020b9e294cd2a6aaf3afb
24c08ce5002fe7766c9b142a14a0b5824722cc72614020b9e294cd2a6aaf3afb,1,10,1,0.4971639,1492589829,Regular,dc4d9389e2394295f06be0112be8aa284d5a9d2fa4cb45c0a39bb4161170f9d8
00760d1598f4aebb0cfc59c20eac4210a77f82922c2d431361bf3dae99482778,-1,25,1,0.50226773,1492543398,Regular,218caa6338f6d08e87309d4a32c0ea0b19ce1f33f9647778ab82aca1acd75b13
baf6e9c908746aae264ace0899cbf8ade409507ac43f3205e191c99869df79c1,-1,44,1,0.5007852,1492536953,Regular,c0595cb44476cff210a0ed9ca9d17587a02352d9dfe313bb8a264cca353463c4
91a00823527516dee924cffd01baa10eb714a3a0fca4d259da42bd75bfbae7ef,-1,37,1,0.49838372,1492530018,Regular,37388a7bf09d245795de60d1b4668c3afc6b974bcce94bc28614e3d5b5362a81
37388a7bf09d245795de60d1b4668c3afc6b974bcce94bc28614e3d5b5362a81,1,16,1,0.49838372,1492526399,Regular,91a00823527516dee924cffd01baa10eb714a3a0fca4d259da42bd75bfbae7ef
53a978e55e51cb51c708439fac28e5aa70488e431e1f25034f5e0e100f162315,-1,24,1,0.49608333,1492521974,Regular,aff1b8714d73255e80bdf844b45dfaf388a36112aa24d2186ddeb378ffb310b4
aff1b8714d73255e80bdf844b45dfaf388a36112aa24d2186ddeb378ffb310b4,1,5,1,0.49608333,1492476592,Regular,53a978e55e51cb51c708439fac28e5aa70488e431e1f25034f5e0e100f162315
c0595cb44476cff210a0ed9ca9d17587a02352d9dfe313bb8a264cca353463c4,1,2,1,0.5007852,1492432863,Regular,baf6e9c908746aae264ace0899cbf8ade409507ac43f3205e191c99869df79c1
218caa6338f6d08e87309d4a32c0ea0b19ce1f33f9647778ab82aca1acd75b13,1,18,1,0.50226773,1492366008,Regular,00760d1598f4aebb0cfc59c20eac4210a77f82922c2d431361bf3dae99482778
61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a,-1,15,1,0.49823946,1492308920,Regular,3e985e1080411c98ac9a2d841f96e60121166e3fb7a19b9b114673d1f42f052f
3e985e1080411c98ac9a2d841f96e60121166e3fb7a19b9b114673d1f42f052f,1,10,1,0.49823946,1492303562,Regular,61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a
f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf,-1,44,1,0.49774604,1492269348,Regular,61d618a8ad08d9207b95e3889dada310a47fbf08ef5ea2e87bcac105d2ce96cb
f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf,-1,12,1,0.49687501,1492269348,Regular,9c94b35d06ecc75234067e6997c8f7015ce0a2023ddba292f1b9ab48759ed075
61d618a8ad08d9207b95e3889dada310a47fbf08ef5ea2e87bcac105d2ce96cb,1,1,1,0.49774604,1492243736,Regular,f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf
