tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0105be52dd7842330187f31cd1f10109c75342ba40cdb2ac46a461cde166f2f,1,20,1,0.30441492,1481676638,Regular,7f70c45c80346a504c12a2484e8e5a427daab8260da6d9b72ddd4b91ae3836ff
e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83,1,13,1,0.89994552,1481665556,Regular,fd7467d539c97db1fcdee8c3673bd44db19b7ece0db3326788778ef80b7c4d0b
8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988,1,24,1,0.67431405,1481654665,Regular,ac49e8084a52fc8f3b4ff6de6034fbc2b6a35240475e4a18c03115b5b270bbc7
2863d17171971e3f64ce24c78469e93751684bf2ab9b491d121eddd72f9dad51,-1,41,1,0.87541485,1481651744,Regular,9ccedb0815fecd2f521123ddcee67dbd6425beb4b1b97443ad665dc9262c53d0
e12cba6aa42f9eb40697af3c1012cd1e5601aada83e263aa10202c3ac2f7d984,1,63,1,0.29199753,1481644059,Regular,65c0859034af4bc83953525484c8a38d7c8b8fceb69c8089d458b4c1c24409aa
a1d4414b3a1767e91bcd850f5afbc540305163943d0a6d12691aed962e940f21,1,30,1,0.2598191,1481632789,Regular,fdb80dd0bf43a6e50d64cdb8a397aff365c2ab10b36a7afbf15d07bb57628527
0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09,1,85,1,0.48939053,1481621976,Regular,e8a7bc5445a52430c8d131f485cbf0376cb643096df4086f64626704c83ffcb9
395ebf6796667813efa4c0a0a9877676288c5262541c6a1936ba64776649b80c,1,49,1,0.48093417,1481610901,Regular,4a51c70eb52f233e83f348c729bfe4ad1afd758a43de5db62a5d20b6c7a371a3
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,55,1,1.12203257,1481600411,Regular,a5e34e7bf2638c22eb0f00ecaae24cf8597899d1fd3babf7fedfbb615f02a639
9ccedb0815fecd2f521123ddcee67dbd6425beb4b1b97443ad665dc9262c53d0,1,6,1,0.87541485,1481589197,Regular,2863d17171971e3f64ce24c78469e93751684bf2ab9b491d121eddd72f9dad51
5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8,-1,3,1,0.2792018,1481580849,Regular,99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087
5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8,-1,19,1,0.31379321,1481580849,Regular,b231b22ce7a9b497d53fac9f305ee86715b7f629591a77cb195ecaf589902b33
5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8,-1,10,1,0.29386662,1481580849,Regular,6061bd13425e5fd54ecd8e5f321081f91e19471aff20843df3a15f3962165deb
5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8,-1,4,1,0.2799976,1481580849,Regular,96cc7cff03b4a9146ea3b6e748fba83ce673e254e2b747f4ebb2c6d02d073f69
87d45d10ffa60eb7c36a7e2462bfe468f4557f1fdf75cf1bd36cb7663246780f,-1,21,1,0.27188269,1481579299,Regular,c3368bb9ff34d2787731858db181619c36f77a4bcfebfa8d1e3fb66edd8f0bea
87d45d10ffa60eb7c36a7e2462bfe468f4557f1fdf75cf1bd36cb7663246780f,-1,2,1,0.22600727,1481579299,Regular,81ae2ed3622745aa7394fa58645557179b88575fd88a513b841776fd04c8f96a
6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b,1,82,1,1.95355541,1481578256,Regular,af43b7e8fe79360756ffd3f8d120153e316f2321731fbdadf713bd8fa13c1894
b231b22ce7a9b497d53fac9f305ee86715b7f629591a77cb195ecaf589902b33,1,6,1,0.31379321,1481557065,Regular,5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8
d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878,1,59,1,0.63148445,1481545778,Regular,64d321df6874acecfbb1ca7de091c0db7e6c8463bafe6b888f4c033cd9553863
96cc7cff03b4a9146ea3b6e748fba83ce673e254e2b747f4ebb2c6d02d073f69,1,5,1,0.2799976,1481523856,Regular,5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8
2819306a5386ee16d4c77f28835786fd4ddd71ada407600f269c49aeaa623dc3,1,60,1,0.52410076,1481514045,Regular,ddbea4845eff0d7f58944e6d660b5e808527947e08d3d312d294b28920a40620
572c18d539e101c84c9e09244949de0a421fa6c65c157b4eea762dd371b7e6ad,-1,33,1,0.72315829,1481506534,Regular,d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390
572c18d539e101c84c9e09244949de0a421fa6c65c157b4eea762dd371b7e6ad,-1,39,1,0.73523687,1481506534,Regular,dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535
6061bd13425e5fd54ecd8e5f321081f91e19471aff20843df3a15f3962165deb,1,14,1,0.29386662,1481502275,Regular,5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8
99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087,1,34,1,0.2792018,1481491319,Regular,5334e364ee89cb51c36a53d2bca7ac2cd924acea0844dfa562268b0ac50c39f8
81ae2ed3622745aa7394fa58645557179b88575fd88a513b841776fd04c8f96a,1,12,1,0.22600727,1481469631,Regular,87d45d10ffa60eb7c36a7e2462bfe468f4557f1fdf75cf1bd36cb7663246780f
c3368bb9ff34d2787731858db181619c36f77a4bcfebfa8d1e3fb66edd8f0bea,1,31,1,0.27188269,1481458983,Regular,87d45d10ffa60eb7c36a7e2462bfe468f4557f1fdf75cf1bd36cb7663246780f
d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390,1,29,1,0.72315829,1481437548,Regular,572c18d539e101c84c9e09244949de0a421fa6c65c157b4eea762dd371b7e6ad
dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535,1,18,1,0.73523687,1481426274,Regular,572c18d539e101c84c9e09244949de0a421fa6c65c157b4eea762dd371b7e6ad
5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe,1,81,1,1.15104359,1481415427,Regular,3ddb005d5df62c4237f1c53cce2d22918a21fe1cf5d2d71e9b851d656d74feb0
616968a396178f411224b6a1d53b3963b601b2b506f6be9165c467b8d0335440,-1,22,1,0.2518551,1481406301,Regular,0fb4c51cfc21bd4daa336d39e2cc7944af3f4e276c363017cb52c094c0205243
616968a396178f411224b6a1d53b3963b601b2b506f6be9165c467b8d0335440,-1,20,1,0.24205979,1481406301,Regular,ae3b78e20edd7fcc438cfc388b93584e78bb8e5c67addcb6bcbbc875609e767f
0ff0effb15cb337c2f495870f15df94023df66dc8327c179c8a83ff71c7a7e86,1,15,1,1.10181748,1481404823,Regular,7ad1979218222b9446036b5c3e916204a56df550046b5c0f73248125f6725a34
0fb4c51cfc21bd4daa336d39e2cc7944af3f4e276c363017cb52c094c0205243,1,42,1,0.2518551,1481393997,Regular,616968a396178f411224b6a1d53b3963b601b2b506f6be9165c467b8d0335440
94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe,-1,15,1,0.14419301,1481383175,Regular,73cfa0fccc2388271b13c210dcb9195544a3969bed1d91e1d77efe73c969690b
ae3b78e20edd7fcc438cfc388b93584e78bb8e5c67addcb6bcbbc875609e767f,1,4,1,0.24205979,1481383175,Regular,616968a396178f411224b6a1d53b3963b601b2b506f6be9165c467b8d0335440
73cfa0fccc2388271b13c210dcb9195544a3969bed1d91e1d77efe73c969690b,1,36,1,0.14419301,1481372200,Regular,94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe
19d3fffb07a987cca67b073283be995695b0943af505865ea2141d04b96b28c7,-1,13,1,0.9169532,1481366475,Regular,7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1
f0b4a4bf1f313b4626e9668f3942e847173e82d7503d344504f8142b4ed80f8e,-1,11,1,0.51438032,1481364558,Regular,6dd9d557bf8d193d5c6aedb81d35910805977801912e88faac482840b59016db
bb11959622c6084136e8e0c0b65295bb4ddafc35f9bf491850b14f25b00f3487,-1,24,1,0.23005216,1481361876,Regular,5abec79b518a6855795084fa9e59a09cea47f1b8f87df61cfeda32f9218b8b11
5abec79b518a6855795084fa9e59a09cea47f1b8f87df61cfeda32f9218b8b11,1,37,1,0.23005216,1481360962,Regular,bb11959622c6084136e8e0c0b65295bb4ddafc35f9bf491850b14f25b00f3487
6dd9d557bf8d193d5c6aedb81d35910805977801912e88faac482840b59016db,1,54,1,0.51438032,1481350220,Regular,f0b4a4bf1f313b4626e9668f3942e847173e82d7503d344504f8142b4ed80f8e
7ae3a901dd0266bdab9b8700971dd9a6d0e84ff4ee71e73ad9f3b90e78d86696,-1,4,1,0.29690865,1481342344,Regular,5bc290401f9370b6f244a278e1ee962c7f11a15b404acfb518efa3f2d2c68527
4edfadabe4f0a6247506d3dbea0b65bc4d8050e2860bedd0c71e1ec548686172,1,19,1,1.2718133,1481328513,Regular,815eda0507ebbd11a23e2b3c25af4c563106c9185923c93c65514ad4cb525c8c
5bc290401f9370b6f244a278e1ee962c7f11a15b404acfb518efa3f2d2c68527,1,3,1,0.29690865,1481317796,Regular,7ae3a901dd0266bdab9b8700971dd9a6d0e84ff4ee71e73ad9f3b90e78d86696
db8ae4f2b3c082c7aff1361d09f5dcff76bb765f9f11465b9ea674133db424d8,-1,20,1,0.30574837,1481308200,Regular,0a1cbc4c97c9fde53cf646f0a2447b572d700c26d473a42a2cb3dc3818ccbd9e
0a1cbc4c97c9fde53cf646f0a2447b572d700c26d473a42a2cb3dc3818ccbd9e,1,20,1,0.30574837,1481306752,Regular,db8ae4f2b3c082c7aff1361d09f5dcff76bb765f9f11465b9ea674133db424d8
cad24ad5d050e54bccc060deb294ad4f4d92c16e253b0c491811e04e7a693398,-1,23,1,0.56077961,1481306218,Regular,2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36
2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36,1,31,1,0.56077961,1481296628,Regular,cad24ad5d050e54bccc060deb294ad4f4d92c16e253b0c491811e04e7a693398
0f9aaebff874affdcb08aab6218c1da6ab0a2334bb3a1eb713268818250b4cad,-1,5,1,0.49379255,1481291561,Regular,78b9f4acdef88a62f7d1a103e37817be5af95c1c974cbbba41e348b28ebc694d
78b9f4acdef88a62f7d1a103e37817be5af95c1c974cbbba41e348b28ebc694d,1,27,1,0.49379255,1481263113,Regular,0f9aaebff874affdcb08aab6218c1da6ab0a2334bb3a1eb713268818250b4cad
7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1,1,67,1,0.9169532,1481252928,Regular,19d3fffb07a987cca67b073283be995695b0943af505865ea2141d04b96b28c7
c76de522cb0d7952da8496c0a3d2409c596e120f0d179c03bbeec47edf0370ee,-1,4,1,0.28335828,1481252928,Regular,cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6
cb9fafbfaf138912d25af1608e2b301d86058b2d7bf3c6aa8e174f9fe8a03cb6,1,5,1,0.28335828,1481230646,Regular,c76de522cb0d7952da8496c0a3d2409c596e120f0d179c03bbeec47edf0370ee
f1e71d9a4457817ab35dcd48ebe5283a0596f1c03b0251a5683e10b658a5e86c,-1,2,1,0.22846125,1481225948,Regular,8cd4b7ed683584e6f3f9dcee978314efe71bbe38b8edbbc422225a4c477858f0
8cd4b7ed683584e6f3f9dcee978314efe71bbe38b8edbbc422225a4c477858f0,1,32,1,0.22846125,1481220052,Regular,f1e71d9a4457817ab35dcd48ebe5283a0596f1c03b0251a5683e10b658a5e86c
f74bc8c3f816f9f87f158dc63f613389b3c9c4a310bfd0315686da861b497292,-1,12,1,0.27750766,1481211047,Regular,eb4cdefd28452567dff164c046fbd3d8a0a75d583c151af9a35092ce89ae7b28
f74bc8c3f816f9f87f158dc63f613389b3c9c4a310bfd0315686da861b497292,-1,13,1,0.28232453,1481211047,Regular,88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0
f74bc8c3f816f9f87f158dc63f613389b3c9c4a310bfd0315686da861b497292,-1,10,1,0.27635442,1481211047,Regular,3eac30bbcb5f3aa950689b7d6463d2f602e2534702849b0a610dd1b0f1fb6f5e
eb4cdefd28452567dff164c046fbd3d8a0a75d583c151af9a35092ce89ae7b28,1,18,1,0.27750766,1481208496,Regular,f74bc8c3f816f9f87f158dc63f613389b3c9c4a310bfd0315686da861b497292
3eac30bbcb5f3aa950689b7d6463d2f602e2534702849b0a610dd1b0f1fb6f5e,1,6,1,0.27635442,1481197800,Regular,f74bc8c3f816f9f87f158dc63f613389b3c9c4a310bfd0315686da861b497292
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,15,1,1.07874518,1481186674,Regular,e2b63b33987cdc5aac39e0fc96e44de8b4d0e8a212909853fe31d7ca382bc895
88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0,1,26,1,0.28232453,1481176022,Regular,f74bc8c3f816f9f87f158dc63f613389b3c9c4a310bfd0315686da861b497292
71da1bdada49c07e8284dd6351ca732a737df6f5c716e2bf778edc4fc19e7075,-1,1,1,0.30860726,1481169695,Regular,ef111e361b8c4d28bc1e4bc565cf33bbc843a34e73c31083d3ce6424f14ed3e4
ef111e361b8c4d28bc1e4bc565cf33bbc843a34e73c31083d3ce6424f14ed3e4,1,12,1,0.30860726,1481165710,Regular,71da1bdada49c07e8284dd6351ca732a737df6f5c716e2bf778edc4fc19e7075
32263d0bbf92f1c36632b76b9ac1cfc45ea62565f69244d7b8a3ee849851a323,-1,18,1,0.30152417,1481158648,Regular,3ed0b9ca58aac44572c089ec7f4bdf45a39db93695bb9ddce067e56003324f3f
3ed0b9ca58aac44572c089ec7f4bdf45a39db93695bb9ddce067e56003324f3f,1,10,1,0.30152417,1481154169,Regular,32263d0bbf92f1c36632b76b9ac1cfc45ea62565f69244d7b8a3ee849851a323
36415f9df8f32c0231c5d729e9a5cd27bf1d5e9b3a935537e80df215f14a576a,-1,25,1,0.90334173,1481147650,Regular,8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d
8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d,1,32,1,0.90334173,1481144722,Regular,36415f9df8f32c0231c5d729e9a5cd27bf1d5e9b3a935537e80df215f14a576a
21ef6017896ef7f2b71a07c4c52d81b3f8b2fd61345a4a616b1404ca850b84e5,-1,18,1,1.03184755,1481132692,Regular,82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75
b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76,-1,18,1,0.30359278,1481123280,Regular,e3bb80e8d4d835969002c735f34eea94e20c8b9f4450d1498c35f71f0ff44051
e3bb80e8d4d835969002c735f34eea94e20c8b9f4450d1498c35f71f0ff44051,1,45,1,0.30359278,1481121286,Regular,b3be65d8c2a0fa80883edffcdbf242bf447af68a6637f081bd8787eee64f4f76
ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564,-1,18,1,0.31630203,1481114558,Regular,04dfa6e8aaa222ed55fcf02ff08adf5f4648c6bcbc04c270c78834f8c8926520
04dfa6e8aaa222ed55fcf02ff08adf5f4648c6bcbc04c270c78834f8c8926520,1,38,1,0.31630203,1481110534,Regular,ed1ff81e067fc4ceba42141a222b275e7113ae57efdee8e962ef9c3aab45c564
2828b540121c6b06aed43be23250138f9ca77a0a0ee41b55a41c146453f70aac,-1,22,1,0.60863345,1481101573,Regular,9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590
7aff204867a55c7d026a196cc55ec2924271013096b81f529d7c691623b9456f,-1,41,1,1.33089989,1481090185,Regular,c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7
9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590,1,64,1,0.60863345,1481089071,Regular,2828b540121c6b06aed43be23250138f9ca77a0a0ee41b55a41c146453f70aac
3a7276fa33362db87c7155330dc511fb00124779989341f6adfe4e138d12bdb8,-1,18,1,0.29823433,1481081819,Regular,b02cd52378d415a1f14e6420de8b58466087fbbe5107daf651319d2e5a5e0a1c
b02cd52378d415a1f14e6420de8b58466087fbbe5107daf651319d2e5a5e0a1c,1,17,1,0.29823433,1481077779,Regular,3a7276fa33362db87c7155330dc511fb00124779989341f6adfe4e138d12bdb8
8247ff2055f3c9803adf09a1e4c6c66633cff9f41df875a3dc1fb62c0e7b39a9,-1,11,1,0.3189118,1481076587,Regular,2c0d737e7d72f09deff302fd31de077d303cc6b8c872124259b5937830d3c52f
2c0d737e7d72f09deff302fd31de077d303cc6b8c872124259b5937830d3c52f,1,30,1,0.3189118,1481066939,Regular,8247ff2055f3c9803adf09a1e4c6c66633cff9f41df875a3dc1fb62c0e7b39a9
ba76a8ca1dd0d6fd107c777dbc712fc704cd2367f985202b3de68b1bc32384d9,-1,17,1,0.29342596,1481059390,Regular,01b65cf99399cac2ef9b5a9609f24f7a399edbbdcad6f07b6a6d1d1563cea907
01b65cf99399cac2ef9b5a9609f24f7a399edbbdcad6f07b6a6d1d1563cea907,1,4,1,0.29342596,1481056160,Regular,ba76a8ca1dd0d6fd107c777dbc712fc704cd2367f985202b3de68b1bc32384d9
4e04fda07507394b8bdc6a8518046e249102ffab279b76c825a436a9538a45d1,-1,4,1,0.28947212,1481049148,Regular,3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e
3bced5cb50cca0b72c4d432eb040564648b7a8b348048af81b7859ecd2a8fa0e,1,54,1,0.28947212,1481045376,Regular,4e04fda07507394b8bdc6a8518046e249102ffab279b76c825a436a9538a45d1
b9acb55ee1a591210ad44c0e912ad5a2b484568f86fd5670bd49d3c40a36b4ea,-1,1,1,0.27673817,1481045376,Regular,ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594
ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594,1,20,1,0.27673817,1481034335,Regular,b9acb55ee1a591210ad44c0e912ad5a2b484568f86fd5670bd49d3c40a36b4ea
70ec7fd2e9e9f43876f8f884d682e09cf0f0a7466edcbf21f3bcf2a2a8e1aaa7,-1,22,1,0.27226269,1481024194,Regular,d6636b4fa1ce0325822114ec66250531b6ad33e8c51cb9436c469c6492b6714a
d6636b4fa1ce0325822114ec66250531b6ad33e8c51cb9436c469c6492b6714a,1,13,1,0.27226269,1481023418,Regular,70ec7fd2e9e9f43876f8f884d682e09cf0f0a7466edcbf21f3bcf2a2a8e1aaa7
cf4e6503cc72e740f982a592d649ccfeb0db3188b7dda67cac0eab70798a58ce,-1,17,1,0.29221825,1481013499,Regular,60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8
60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8,1,23,1,0.29221825,1481012611,Regular,cf4e6503cc72e740f982a592d649ccfeb0db3188b7dda67cac0eab70798a58ce
7af20d6c5eb518d4c9c6344724d0f59e03b22770659044d24f2a4b6f26ab0dc7,1,53,1,1.18854125,1480991815,Regular,e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c
38a659fa6a3d86e95879cfa8f9bb223f737487e6c38680a7fd68148d76f46705,-1,15,1,0.66166476,1480988129,Regular,e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7
38a659fa6a3d86e95879cfa8f9bb223f737487e6c38680a7fd68148d76f46705,-1,22,1,0.78640018,1480988129,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
e070ac39b42f293435550bfd94aa51fc87ea3ad7adc3913c42079dd81c5ec7e7,1,39,1,0.66166476,1480980011,Regular,38a659fa6a3d86e95879cfa8f9bb223f737487e6c38680a7fd68148d76f46705
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,22,1,0.78640018,1480969183,Regular,38a659fa6a3d86e95879cfa8f9bb223f737487e6c38680a7fd68148d76f46705
81d49e33dd950a81686625ffed09161e22dc09f06405e0e18e06f2f0ffa3747a,-1,15,1,0.54665863,1480961564,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3,1,56,1,0.54665863,1480958678,Regular,81d49e33dd950a81686625ffed09161e22dc09f06405e0e18e06f2f0ffa3747a
39f9efc43ba081bc5b9cf631f64b1ff6d845e7c26a02cca025bbea1029c0ad64,-1,8,1,0.92254838,1480949300,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
39f9efc43ba081bc5b9cf631f64b1ff6d845e7c26a02cca025bbea1029c0ad64,-1,2,1,0.26851992,1480949300,Regular,ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8
ca98ac6899b486d92e6795e1e0549831a9bb87252e642d6b2b801ccf82d73ae8,1,10,1,0.26851992,1480948213,Regular,39f9efc43ba081bc5b9cf631f64b1ff6d845e7c26a02cca025bbea1029c0ad64
ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028,-1,16,1,0.30352406,1480946330,Regular,036937d9761694955413e3d6a2d85bdbfd0237b89ec1ce5383fd2c4627a118ee
036937d9761694955413e3d6a2d85bdbfd0237b89ec1ce5383fd2c4627a118ee,1,46,1,0.30352406,1480936716,Regular,ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028
64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5,-1,20,1,0.29912183,1480926591,Regular,e19da59d7f6e178b3bea2c89f53f5beba4d26f92712d24f1a7c417b46a9962e8
6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a,-1,45,1,0.65693853,1480926413,Regular,574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d
e19da59d7f6e178b3bea2c89f53f5beba4d26f92712d24f1a7c417b46a9962e8,1,15,1,0.29912183,1480926413,Regular,64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,1,1,0.92254838,1480915370,Regular,39f9efc43ba081bc5b9cf631f64b1ff6d845e7c26a02cca025bbea1029c0ad64
574c0b0479797cd35d86b0e9f77799bb92b097a10d507b99f56da59d7d1c614d,1,39,1,0.65693853,1480905177,Regular,6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a
182790de9a6620e07bc76b65e95e5ed2fae8011227d95761ffffb7401d983d4c,-1,8,1,0.34516736,1480903217,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
29f8106b84bbfd1329b4940672a1e2d9f341ec150f62541efb5590110080f3b1,-1,25,1,0.19722096,1480899905,Regular,b2ac24bb66a3328e95c8479ba8e7c17f976b76b0103f14c9b1698a80f2cc8071
b2ac24bb66a3328e95c8479ba8e7c17f976b76b0103f14c9b1698a80f2cc8071,1,1,1,0.19722096,1480893360,Regular,29f8106b84bbfd1329b4940672a1e2d9f341ec150f62541efb5590110080f3b1
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,31,1,0.34516736,1480882523,Regular,182790de9a6620e07bc76b65e95e5ed2fae8011227d95761ffffb7401d983d4c
7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725,-1,11,1,0.64474104,1480874892,Regular,f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc
7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725,-1,1,1,0.30407434,1480874892,Regular,e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226
e539e83c1fdad9a0b84e083fe6c5af97be396c525beae074fd9dd6312c7aa226,1,11,1,0.30407434,1480860668,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
ba874be60cb4f09f20b4ffbc4b74e0c2db911ddf4c0e170fd17b1cd015c1a57f,-1,8,1,0.32053171,1480857567,Regular,c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289
c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289,1,21,1,0.32053171,1480850806,Regular,ba874be60cb4f09f20b4ffbc4b74e0c2db911ddf4c0e170fd17b1cd015c1a57f
f01c6199960eb650c2dca3cd01e86ec5422cf56ec710a303a1d9c183f93b60fc,1,27,1,0.64474104,1480828602,Regular,7329e81e71412bec5f8504bd8283c2d138be361ef0088b62026c39f13c553725
7d900fe0327511abb2da15012195193c35583154ccfebd5c1dfd1bc179f7491d,-1,36,1,0.94280105,1480815263,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
4cd8a4d3c703691956157e311c42f273d0503222ef3461f62eda4d5c415d0569,-1,20,1,0.80396688,1480814509,Regular,daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174
4cd8a4d3c703691956157e311c42f273d0503222ef3461f62eda4d5c415d0569,-1,19,1,0.78638652,1480814509,Regular,5e50414cdfd43fea1e9285ef9863c3403537988f0856b41872a5efd24fdfeafe
59bef0a80fc5110dd4d8bba6a17af815b5be5cd3cbaae6e6a401a5d76311c5b9,-1,9,1,0.62687338,1480811318,Regular,8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7
59bef0a80fc5110dd4d8bba6a17af815b5be5cd3cbaae6e6a401a5d76311c5b9,-1,5,1,0.61757738,1480811318,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
59bef0a80fc5110dd4d8bba6a17af815b5be5cd3cbaae6e6a401a5d76311c5b9,-1,11,1,0.63145527,1480811318,Regular,c253c96d58b907e7af33724be919ce6e0eff694891e235aa8e22ebb731f935d1
59bef0a80fc5110dd4d8bba6a17af815b5be5cd3cbaae6e6a401a5d76311c5b9,-1,4,1,0.6161273,1480811318,Regular,30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d
59bef0a80fc5110dd4d8bba6a17af815b5be5cd3cbaae6e6a401a5d76311c5b9,-1,15,1,0.63920107,1480811318,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56,-1,14,1,0.25157384,1480808098,Regular,39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b
39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b,1,13,1,0.25157384,1480806299,Regular,eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56
eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719,-1,4,1,0.31540901,1480806299,Regular,827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342
