tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,78,1,0.45423404,1555981189,Regular,1421bf362e1ed957cccad6f8c1234aaac4f3a70fb1c15422d60aabd6e66c20ee
4439974bf206ae0648c44963a3655bdec6da824ee4c49d4965e903ee9215538f,-1,1,1,0.44145956,1555969190,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,5,1,0.44145956,1555892288,Regular,4439974bf206ae0648c44963a3655bdec6da824ee4c49d4965e903ee9215538f
46f9348eee8cbbc31e22c0231669fdaccc729cefb53d707f7800139b4f282e44,-1,1,1,0.50705526,1555886309,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,102,1,0.50705526,1555809921,Regular,46f9348eee8cbbc31e22c0231669fdaccc729cefb53d707f7800139b4f282e44
8459100d030378f731b534541b1ee962fb29f92232716fbfc01118c3e27dec8f,-1,0,1,0.65124082,1555791045,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,12,1,0.65124082,1555722929,Regular,8459100d030378f731b534541b1ee962fb29f92232716fbfc01118c3e27dec8f
4abcf812d81250d63067b8c9cff48f932dc80cba7b3848b6a3bf1bd49eea5c50,-1,0,1,0.62112979,1555696427,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,37,1,0.62112979,1555635732,Regular,4abcf812d81250d63067b8c9cff48f932dc80cba7b3848b6a3bf1bd49eea5c50
0f8ed3fc05795caaf1a07569c08b0ce46900abc5a9f06e7a56b0f1d367fe5296,-1,0,1,0.47830428,1555619544,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
256fe7411ab6d4a44319d2c776da59608cc71a3b153e3974db76977a2022ec9a,-1,0,1,0.48921433,1555560045,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,15,1,0.47830428,1555550295,Regular,0f8ed3fc05795caaf1a07569c08b0ce46900abc5a9f06e7a56b0f1d367fe5296
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,92,1,0.48921433,1555462345,Regular,256fe7411ab6d4a44319d2c776da59608cc71a3b153e3974db76977a2022ec9a
227ccea3e82381b71feaf59132430f8e66e6a59d8e03eafd42e1b91828920c24,-1,1,1,0.47768997,1555443738,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,66,1,0.47768997,1555373891,Regular,227ccea3e82381b71feaf59132430f8e66e6a59d8e03eafd42e1b91828920c24
80bed710c74d77ec1a997f9b803b49b5e85b27a790717a48b55d583bd9594013,-1,1,1,0.46092597,1555365095,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,17,1,0.46092597,1555290905,Regular,80bed710c74d77ec1a997f9b803b49b5e85b27a790717a48b55d583bd9594013
106ecc7965389144f0a28b8d624ac40d9bcc8db51aca30e61797d4620fd8299a,-1,1,1,0.4636066,1555273546,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,72,1,0.4636066,1555203035,Regular,106ecc7965389144f0a28b8d624ac40d9bcc8db51aca30e61797d4620fd8299a
d772c7a590556853750c81114328b6562e8bc2fad4a16ffdeac49cf9301becf6,-1,1,1,0.49151417,1555182165,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,57,1,0.49151417,1555116627,Regular,d772c7a590556853750c81114328b6562e8bc2fad4a16ffdeac49cf9301becf6
56956a4de38f8831547f367c0c1635f126b9284165cbb5e0dd14fb702203ba95,-1,1,1,0.46727294,1555103989,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,59,1,0.46727294,1555030681,Regular,56956a4de38f8831547f367c0c1635f126b9284165cbb5e0dd14fb702203ba95
6e13f740f0c18f634c5f35006916a802911534fc8e2e54a0b7ba1cc61148bf6e,-1,1,1,0.48453365,1555018605,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,32,1,0.48453365,1554945036,Regular,6e13f740f0c18f634c5f35006916a802911534fc8e2e54a0b7ba1cc61148bf6e
229eda8bc446e5c2eb799b61000cf851a52e5c4a73fcacdc9fdd1d76802cbccb,-1,1,1,0.6124667,1554924582,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,67,1,0.6124667,1554858103,Regular,229eda8bc446e5c2eb799b61000cf851a52e5c4a73fcacdc9fdd1d76802cbccb
e9ad0506ca5829b60a5824267a01a3d603d49ddb61601abe20ad2b6a95c7cfce,-1,0,1,0.5359656,1554836075,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,55,1,0.5359656,1554771098,Regular,e9ad0506ca5829b60a5824267a01a3d603d49ddb61601abe20ad2b6a95c7cfce
27136c55aec400c0761a8895e92686bea7374aa21c916a46a1e8442a5bbeb7cb,-1,1,1,0.51271692,1554767859,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,88,1,0.51271692,1554686404,Regular,27136c55aec400c0761a8895e92686bea7374aa21c916a46a1e8442a5bbeb7cb
f1d90a5c0b8598cb7618c99c82beeac691548a6d1bca7a6fc59f4bcfe139851d,-1,1,1,0.6103414,1554685381,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,16,1,0.6103414,1554600457,Regular,f1d90a5c0b8598cb7618c99c82beeac691548a6d1bca7a6fc59f4bcfe139851d
02e0887755210e3f3cd4ec822b123b33967bf9fafe6461bdaadbfe5ef9d1327a,-1,1,1,0.57722049,1554573190,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,13,1,0.57722049,1554517505,Regular,02e0887755210e3f3cd4ec822b123b33967bf9fafe6461bdaadbfe5ef9d1327a
71b90c0ad37b49bbc1a2c147ea58f06ffe7068c01b7a4fde5f8400003a2e2d8b,-1,0,1,0.52167553,1554508018,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,60,1,0.52167553,1554426047,Regular,71b90c0ad37b49bbc1a2c147ea58f06ffe7068c01b7a4fde5f8400003a2e2d8b
fb00da77e8b96438d6c2001d01c23702c23f4d08def13c620e74061e1ca2eff2,-1,1,1,0.54279025,1554419638,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,92,1,0.54279025,1554338485,Regular,fb00da77e8b96438d6c2001d01c23702c23f4d08def13c620e74061e1ca2eff2
f49fc4fefec7233a78fa4ab5bbe4f5df7de35fe3a98e1690c65234a7645c9bad,-1,1,1,0.58597811,1554321808,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,117,1,0.58597811,1554252754,Regular,f49fc4fefec7233a78fa4ab5bbe4f5df7de35fe3a98e1690c65234a7645c9bad
fa4acf09702f6f9d06f61e018308cdd094fa62fe396ef4a15aca9f70eae25cea,-1,1,1,0.54246213,1554235996,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,19,1,0.54246213,1554167756,Regular,fa4acf09702f6f9d06f61e018308cdd094fa62fe396ef4a15aca9f70eae25cea
9353064e94fed3401186add39ad39bc585078f074c83acf30081a7a9a8314283,-1,0,1,0.54582796,1554162437,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,97,1,0.54582796,1554083368,Regular,9353064e94fed3401186add39ad39bc585078f074c83acf30081a7a9a8314283
cce1725a73e4d4f2d0d273035952df7925acb78ef5ff0edc908fc5624263ed96,-1,0,1,0.51684756,1554063470,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,116,1,0.51684756,1553995483,Regular,cce1725a73e4d4f2d0d273035952df7925acb78ef5ff0edc908fc5624263ed96
38f63d84a28aa8c17b3ad40b55f88404efd10584181520d0c9924c21117d1840,-1,0,1,0.46800613,1553977819,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,45,1,0.46800613,1553906900,Regular,38f63d84a28aa8c17b3ad40b55f88404efd10584181520d0c9924c21117d1840
45edf09339912161c30c8071965621c6be4e76fc1f1b134bff6d6e1b399b29c5,-1,0,1,0.49621982,1553903747,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,26,1,0.49621982,1553823205,Regular,45edf09339912161c30c8071965621c6be4e76fc1f1b134bff6d6e1b399b29c5
266f76478a6a7fa016e5f1bdfa0aa9df645e363f58c550582ecefdf8260549d9,-1,0,1,0.40709775,1553796670,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,33,1,0.40709775,1553736569,Regular,266f76478a6a7fa016e5f1bdfa0aa9df645e363f58c550582ecefdf8260549d9
665a361b8a26bcb60e6360fe15d3986e4c7248e4e18d4cc42c48b66d6f7a8354,-1,1,1,0.46851013,1553724905,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,115,1,0.46851013,1553650565,Regular,665a361b8a26bcb60e6360fe15d3986e4c7248e4e18d4cc42c48b66d6f7a8354
4f9f70a77c6edb365e08fb641c830f251f80d04a050ee69d05ee72aad35731fb,-1,1,1,0.55993172,1553634334,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,112,1,0.55993172,1553562079,Regular,4f9f70a77c6edb365e08fb641c830f251f80d04a050ee69d05ee72aad35731fb
acdee6a4b850b4599638cf17d6a821788601be8464f788f0f6b145e8607affd6,-1,1,1,0.53649939,1553539972,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,73,1,0.53649939,1553475804,Regular,acdee6a4b850b4599638cf17d6a821788601be8464f788f0f6b145e8607affd6
dbdba6d1a5243d32ffb5db812e607133e6d0ccdceeb7a3cb1f96dac710729f63,-1,0,1,0.52432703,1553465086,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,66,1,0.52432703,1553389304,Regular,dbdba6d1a5243d32ffb5db812e607133e6d0ccdceeb7a3cb1f96dac710729f63
4b9b0bf29a9aeaabd8d223acbe1cb2b4f0ad999d6e139f2c0f899f227e8c46ad,-1,0,1,0.50937766,1553376245,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,35,1,0.50937766,1553302404,Regular,4b9b0bf29a9aeaabd8d223acbe1cb2b4f0ad999d6e139f2c0f899f227e8c46ad
9fcb81a4b72c2c546869d1104c5ac21292921e76ac5475fc3871adeb3640d5da,-1,1,1,0.65378221,1553297370,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,43,1,0.65378221,1553218196,Regular,9fcb81a4b72c2c546869d1104c5ac21292921e76ac5475fc3871adeb3640d5da
2e83ec9e3fd99db98e8e96cc728f87f10b581576c9cafb1ac40efba27e51a9e7,-1,1,1,0.66924475,1553194626,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,10,1,0.66924475,1553131824,Regular,2e83ec9e3fd99db98e8e96cc728f87f10b581576c9cafb1ac40efba27e51a9e7
3a3e7f3c1f8097bc76025ed2d890e453751bbeb11307c3bf8b4bbfa36a3f9bf5,-1,0,1,0.65622382,1553113672,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,19,1,0.65622382,1553043771,Regular,3a3e7f3c1f8097bc76025ed2d890e453751bbeb11307c3bf8b4bbfa36a3f9bf5
854ce328547af62c6bf861b5864a8d6ef1b9823d27eb482cfc7818bc8ffe6519,-1,0,1,0.68134911,1553029345,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,33,1,0.68134911,1552957210,Regular,854ce328547af62c6bf861b5864a8d6ef1b9823d27eb482cfc7818bc8ffe6519
168e212d63811d689f373dc6dc15b3621e7dd81411e04364535ae1dfd06da0e8,-1,0,1,0.7405032,1552939968,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,71,1,0.7405032,1552871027,Regular,168e212d63811d689f373dc6dc15b3621e7dd81411e04364535ae1dfd06da0e8
d8c87372eb56165f35735a1b459769a1119af5bd6ae80cb46c33e0c1fa1bc361,-1,0,1,0.66553227,1552850908,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,92,1,0.66553227,1552786716,Regular,d8c87372eb56165f35735a1b459769a1119af5bd6ae80cb46c33e0c1fa1bc361
800cf123ba79adce833b5365f350cab813d23aab50ff33be6415beec8b79c928,-1,1,1,0.62187544,1552775239,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,20,1,0.62187544,1552699493,Regular,800cf123ba79adce833b5365f350cab813d23aab50ff33be6415beec8b79c928
fe6a961850ae78ec23d3c9523d56452b43b7a44885dd5f3cd86543179dccad0d,-1,0,1,0.72133887,1552693153,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,72,1,0.72133887,1552614641,Regular,fe6a961850ae78ec23d3c9523d56452b43b7a44885dd5f3cd86543179dccad0d
4fb0601da60e249a75b5c5eadc36d832b4b87d334d96b5e60b16b7183494027d,-1,1,1,0.75011289,1552590056,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,98,1,0.75011289,1552527413,Regular,4fb0601da60e249a75b5c5eadc36d832b4b87d334d96b5e60b16b7183494027d
76d09185a525392aaf49f3176dbe3e6577e2ec26f3c6560a5bdab37ebc6c7fb6,-1,0,1,0.86065817,1552521010,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,103,1,0.86065817,1552442810,Regular,76d09185a525392aaf49f3176dbe3e6577e2ec26f3c6560a5bdab37ebc6c7fb6
28d9a904da1b34499afaf6feeb485a7896ba6baf58874cbdfde6c8173c8ab3f4,-1,0,1,0.75809813,1552416597,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,101,1,0.75809813,1552353279,Regular,28d9a904da1b34499afaf6feeb485a7896ba6baf58874cbdfde6c8173c8ab3f4
7511b10ee77c32847fc9b066d0c9719e65682712af8544754250f74c7aee5b9b,-1,0,1,0.64196919,1552347723,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,0,1,0.64196919,1552268893,Regular,7511b10ee77c32847fc9b066d0c9719e65682712af8544754250f74c7aee5b9b
303d79cf1ec9dbc1d73d899544e999d52bcc9cd2303c8fa1eeee90e40d4f3415,-1,1,1,0.67757246,1552267410,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,73,1,0.67757246,1552185983,Regular,303d79cf1ec9dbc1d73d899544e999d52bcc9cd2303c8fa1eeee90e40d4f3415
a5ca6d80dc27dc739efd81f8c4f9d346d21bf1bf45f602656838e513cd7791c5,-1,1,1,0.74796563,1552168271,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,109,1,0.74796563,1552099169,Regular,a5ca6d80dc27dc739efd81f8c4f9d346d21bf1bf45f602656838e513cd7791c5
5d9d6a5dbbdf5a30a7dfb3a0ff6becacb4a3ef42e1149680a36e029597c48aca,-1,0,1,0.75146405,1552073909,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,72,1,0.75146405,1552006804,Regular,5d9d6a5dbbdf5a30a7dfb3a0ff6becacb4a3ef42e1149680a36e029597c48aca
4d69695e398d2baa2630b193fdc69ae370ad0017e63030ae5ae10564c2acf8a0,-1,0,1,0.71724333,1552002100,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,87,1,0.71724333,1551930756,Regular,4d69695e398d2baa2630b193fdc69ae370ad0017e63030ae5ae10564c2acf8a0
5fc7cbd01fb6605dce4cc8834089447b56b79a7325b00951201a70c5b02763eb,-1,0,1,0.7505277,1551910804,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,109,1,0.7505277,1551832792,Regular,5fc7cbd01fb6605dce4cc8834089447b56b79a7325b00951201a70c5b02763eb
3bdc9a4514059d841b11eb262ccd930872e6339957358583992e052ac2321143,-1,0,1,0.72167795,1551819601,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,20,1,0.72167795,1551747293,Regular,3bdc9a4514059d841b11eb262ccd930872e6339957358583992e052ac2321143
03389e7a4d0a6e70c3092271bce8dfba281462a9ce50c728b1b51de052b0df5f,-1,1,1,0.72167795,1551733669,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,77,1,0.72167795,1551660929,Regular,03389e7a4d0a6e70c3092271bce8dfba281462a9ce50c728b1b51de052b0df5f
9b013e6f2c4eb86baaae9a8edecf0ca0adc4a39fc7a2824e8355dc2241d8ac75,-1,0,1,0.69593183,1551652704,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,125,1,0.69593183,1551575514,Regular,9b013e6f2c4eb86baaae9a8edecf0ca0adc4a39fc7a2824e8355dc2241d8ac75
0a0af4ec361f928963457f4afd579e903a65dd919fcb09495fab0060319a8e76,-1,1,1,0.7937487,1551567442,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,15,1,0.7937487,1551492048,Regular,0a0af4ec361f928963457f4afd579e903a65dd919fcb09495fab0060319a8e76
4a7c32e930be95e98f41ed5391185d3ee6abc440c47251dd01e1dd19e38873fa,-1,0,1,0.95359269,1551469365,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,38,1,0.95359269,1551404206,Regular,4a7c32e930be95e98f41ed5391185d3ee6abc440c47251dd01e1dd19e38873fa
1b0e8ab60b0a119572b993bc46b0b0bbc72377b18d1913e3d054488c1d9515b1,-1,1,1,0.83657259,1551381675,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,35,1,0.83657259,1551316250,Regular,1b0e8ab60b0a119572b993bc46b0b0bbc72377b18d1913e3d054488c1d9515b1
cdcdabe27bd2678e5282cd58f919ea2c306812380f5d281be84292aee03ab64f,-1,0,1,0.69951749,1551306524,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,25,1,0.69951749,1551232192,Regular,cdcdabe27bd2678e5282cd58f919ea2c306812380f5d281be84292aee03ab64f
8c0387401e82666fbea93d1868be2da20ae4dd7df4aa0b4ac226582a515c99d5,-1,0,1,0.6587197,1551222260,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,108,1,0.6587197,1551142642,Regular,8c0387401e82666fbea93d1868be2da20ae4dd7df4aa0b4ac226582a515c99d5
1ee6e3c335a9b7e463832984af9eb011e22cb7189ce955b41a3e923cf9573d5d,-1,1,1,0.59956592,1551135145,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
bda93845c87825c56677b0746c3cf190d1dbbf51382eb2a2e3264efe18b2d0fa,-1,0,1,0.73773668,1551060795,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,27,1,0.59956592,1551060795,Regular,1ee6e3c335a9b7e463832984af9eb011e22cb7189ce955b41a3e923cf9573d5d
66d94d86b82560415c499c2eab7cc40d1fa2903ee49ba1495a512abe43e64765,-1,1,1,0.59336977,1551049643,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,77,1,0.73773668,1550982717,Regular,bda93845c87825c56677b0746c3cf190d1dbbf51382eb2a2e3264efe18b2d0fa
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,117,1,0.59336977,1550972769,Regular,66d94d86b82560415c499c2eab7cc40d1fa2903ee49ba1495a512abe43e64765
a157717c94ba7ed143445b7f3da7717bd9a35b03edcedcf3563dcb5ab4d66eff,-1,0,1,0.69518633,1550852095,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
fe5eeb58d26fa1812daa64cfae0a5fd218f3f116d2ab8ac2b0fd13ba3427c15b,-1,0,1,0.6942718,1550796952,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,130,1,0.69518633,1550794404,Regular,a157717c94ba7ed143445b7f3da7717bd9a35b03edcedcf3563dcb5ab4d66eff
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,27,1,0.6942718,1550710590,Regular,fe5eeb58d26fa1812daa64cfae0a5fd218f3f116d2ab8ac2b0fd13ba3427c15b
4808402e0ffa6388ec651fb931537935d6eb0a00b2ff0542340a706a862fc309,-1,1,1,0.66157718,1550691587,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,103,1,0.66157718,1550627174,Regular,4808402e0ffa6388ec651fb931537935d6eb0a00b2ff0542340a706a862fc309
e8425515fc77b32264cc8fdfb0b97febf7dfa5d62562cac5fa9f76b69a0c63cf,-1,0,1,0.48038307,1550609344,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,76,1,0.48038307,1550539865,Regular,e8425515fc77b32264cc8fdfb0b97febf7dfa5d62562cac5fa9f76b69a0c63cf
27c5d716d49a2be4c91bfd3868cdd6ac66bb2021e6369a6bb6c24229301cd9cc,-1,1,1,0.61690143,1550525598,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
