tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883d38024b24e7167bba2131a73f56bc977e6bc05bb15ab3f16333a6ab85b5dd,-1,0,1,14.9893694,1472486350,Regular,357a1f5ef4bd54fc7fef51892d05d4d8262f009003a34a17aee232163c93ad3d
d11aecae70604e5d2061a7fc3eab1b1ac85e6847cad48bc43edbe527a2e73276,1,0,1,12.11146638,1472486350,Regular,34fc8db2894ccefa645efb0d5164d25f0588392901a066838fb5b869520d0e46
1b10d2274efb439b5db66cbd5d6275d952963e266c153ba4eedd54b6d4c943e1,-1,0,1,11.202258,1472485505,Regular,f332ba37f01dd058b8986483b0e7e2e2ef4a990174b2b42bdca47039f1c90c28
1b10d2274efb439b5db66cbd5d6275d952963e266c153ba4eedd54b6d4c943e1,1,1,1,7.03108728,1472485505,Regular,69c04aeb6bc23016cafef541bd93ad8a09087a4915749b5c12154b70b6618ebd
357a1f5ef4bd54fc7fef51892d05d4d8262f009003a34a17aee232163c93ad3d,-1,0,1,16.131214,1472485505,Regular,202bc8d089f7f02a592fcfe05050df1986e3be61573e0a7c2f239d23be1efb56
357a1f5ef4bd54fc7fef51892d05d4d8262f009003a34a17aee232163c93ad3d,1,0,1,14.9893694,1472485505,Regular,883d38024b24e7167bba2131a73f56bc977e6bc05bb15ab3f16333a6ab85b5dd
982da473c2aff0e5759df65747f8d80eae9b81cf983baff996d674192540cd94,1,0,1,15.50749046,1472485505,Regular,1a913be635feea85cc70e5d8e70e4d27af16958833a7b56ee09e789a405add3c
982da473c2aff0e5759df65747f8d80eae9b81cf983baff996d674192540cd94,-1,0,1,16.12506117,1472485505,Regular,9d024bce57320d260c510012deea0e0a7a3f5d1147b4d3657fdfe411d0dec13b
a40355d89ef8eedad0585d7304a6017beed4f0d3f5818242741188f4937aa1c7,1,0,1,7.72975569,1472485505,Regular,eb65e62cb7ca3420a742b167fe341dbfd956855f4f618e4717afdc5408fe25a2
a40355d89ef8eedad0585d7304a6017beed4f0d3f5818242741188f4937aa1c7,-1,0,1,8.95618363,1472485505,Regular,21d0d8be032fc6b96cb845e70d7ef7ef384ee5eb361e2dcb692d785f4a7ac53c
ddcad9bab88b910d062634a7d946eb54bca3b4876e4778afd26d977049076fcf,1,1,1,4.37286107,1472485505,Regular,a1c8537a851312480fef4148c6264839158a703b3ffb9afabb94555a322a426c
ddcad9bab88b910d062634a7d946eb54bca3b4876e4778afd26d977049076fcf,-1,0,1,4.9907724,1472485505,Regular,203056ebf25a8b853a74dd05108483ac9ff63221e095c961f662d56104df1c00
eb7f83d8307d0092a06606adb31838e51f536dfa1e51f6bfb4257414ce7ce6e4,-1,0,1,6.18570644,1472485505,Regular,371a81de5e89beb8ae8e33167fc357648fc29a3a332568b81756c57594f82420
eb7f83d8307d0092a06606adb31838e51f536dfa1e51f6bfb4257414ce7ce6e4,1,1,1,5.19745236,1472485505,Regular,a9030ff87daa99c74bf0d8d84d705b283f86db71b7b8c824daf710d1ae9fe272
27de88f2990cfcfd9999a66e5f5cb55f12a7d70622ba02aac312e135efaf54da,-1,0,1,6.41843524,1472483912,Regular,c1cab902d9f4e490db2833e00c474675630233515d33afabe8ca8159fa0b73d5
27de88f2990cfcfd9999a66e5f5cb55f12a7d70622ba02aac312e135efaf54da,1,1,1,5.93244906,1472483912,Regular,783ab67a39873ec75fc06abd6ccad280b292b48a23529d8f583805fb2806965e
371a81de5e89beb8ae8e33167fc357648fc29a3a332568b81756c57594f82420,1,1,1,6.18570644,1472483912,Regular,eb7f83d8307d0092a06606adb31838e51f536dfa1e51f6bfb4257414ce7ce6e4
f332ba37f01dd058b8986483b0e7e2e2ef4a990174b2b42bdca47039f1c90c28,1,0,1,11.202258,1472483912,Regular,1b10d2274efb439b5db66cbd5d6275d952963e266c153ba4eedd54b6d4c943e1
f332ba37f01dd058b8986483b0e7e2e2ef4a990174b2b42bdca47039f1c90c28,-1,0,1,13.20457598,1472483912,Regular,5b709a8ddd0bd51f6a027d76d4d5c7344a954ad7d3d69426670e00203e2ea5e3
202bc8d089f7f02a592fcfe05050df1986e3be61573e0a7c2f239d23be1efb56,1,0,1,16.131214,1472483610,Regular,357a1f5ef4bd54fc7fef51892d05d4d8262f009003a34a17aee232163c93ad3d
203056ebf25a8b853a74dd05108483ac9ff63221e095c961f662d56104df1c00,-1,0,1,6.02913682,1472483610,Regular,fbfd7eb8ff3fad785f1a4d8f3fdf4813d7f218abbcf3733ba3314b2f13b3ad20
203056ebf25a8b853a74dd05108483ac9ff63221e095c961f662d56104df1c00,1,0,1,4.9907724,1472483610,Regular,ddcad9bab88b910d062634a7d946eb54bca3b4876e4778afd26d977049076fcf
21d0d8be032fc6b96cb845e70d7ef7ef384ee5eb361e2dcb692d785f4a7ac53c,1,1,1,8.95618363,1472483610,Regular,a40355d89ef8eedad0585d7304a6017beed4f0d3f5818242741188f4937aa1c7
21d0d8be032fc6b96cb845e70d7ef7ef384ee5eb361e2dcb692d785f4a7ac53c,-1,0,1,14.0143298,1472483610,Regular,4f3db067bdd1eb2433653232431becab377ea1db87dcddd490729d187e13dd81
9d024bce57320d260c510012deea0e0a7a3f5d1147b4d3657fdfe411d0dec13b,1,1,1,16.12506117,1472483610,Regular,982da473c2aff0e5759df65747f8d80eae9b81cf983baff996d674192540cd94
4f3db067bdd1eb2433653232431becab377ea1db87dcddd490729d187e13dd81,-1,0,1,15.09765957,1472483111,Regular,5541cd4c58c1ff6d7a5d0ec821f672d3ff83b5d2b9de61c616914cd92e2dfecb
4f3db067bdd1eb2433653232431becab377ea1db87dcddd490729d187e13dd81,1,0,1,14.0143298,1472483111,Regular,21d0d8be032fc6b96cb845e70d7ef7ef384ee5eb361e2dcb692d785f4a7ac53c
fbfd7eb8ff3fad785f1a4d8f3fdf4813d7f218abbcf3733ba3314b2f13b3ad20,-1,2,1,12.71989111,1472483111,Regular,1b10f8c4e743bcebb3e9b8d301907ca97f05eb372169636b20a32511749bcec6
fbfd7eb8ff3fad785f1a4d8f3fdf4813d7f218abbcf3733ba3314b2f13b3ad20,-1,0,1,1.49960428,1472483111,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
fbfd7eb8ff3fad785f1a4d8f3fdf4813d7f218abbcf3733ba3314b2f13b3ad20,1,0,1,6.02913682,1472483111,Regular,203056ebf25a8b853a74dd05108483ac9ff63221e095c961f662d56104df1c00
fbfd7eb8ff3fad785f1a4d8f3fdf4813d7f218abbcf3733ba3314b2f13b3ad20,-1,1,1,1.96151466,1472483111,Regular,8a9cd163e9b07e21805073ef90b8aa589f010185409e98d5ff6ead928235eabf
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,-1,0,1,16.09876986,1472482539,Regular,0ad0349686203a92e149dbadb0420e4ecd7ea86e79016967de897d77ba165a02
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,-1,6,1,17.13317997,1472482539,Regular,91596b23be96046c92b077f77c81e4928446586230c62499ff4d84e905323051
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,-1,5,1,7.6372932,1472482539,Regular,dac9389b6852e31c169843b1e9a0d7d1ba98f67df9bee978dcc6e12fcb2d0f44
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,-1,4,1,15.09060728,1472482539,Regular,faf89fe17cfc8cb5461398fe9d5a60c85a3a2ea421e40c84c891ed850db06725
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,-1,3,1,11.02516966,1472482539,Regular,024f559a34bb37aa08e7348d293bf717636a6d1e89a9ccd0c7dca34b9dbf1c1f
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,-1,2,1,16.61267935,1472482539,Regular,45a12662bbc36b8349b037331c89f7ac51fafc172460ee51bb866386ce80371a
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,-1,1,1,9.10896554,1472482539,Regular,7f930282e82f7a6986d824cd6d4d4cfd7e999e1a5535850c7e21fcd0c3c73915
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,-1,12,1,15.12467289,1472482539,Regular,45a66421ba2f65efca94ba73c693518a2b75c91cd7ba8e8a2c10968ed8af3cb8
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,-1,11,1,7.78489893,1472482539,Regular,6cf798bb9e6b2face2b9daec6ea47ea095a865d43da606a08ba49538f6e8b8af
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,-1,10,1,12.08905093,1472482539,Regular,f46c2ce2e1c323d2a76e53babfd055170f1cb59e97fd68c7caa3fc44a7541d9a
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,-1,9,1,15.51548178,1472482539,Regular,d049dac408f54c4dae23478c00e3bc378928b1e941c6a0152116b68c05951486
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,1,1,1,1.49960428,1472482539,Regular,fbfd7eb8ff3fad785f1a4d8f3fdf4813d7f218abbcf3733ba3314b2f13b3ad20
dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057,-1,8,1,4.11268335,1472482539,Regular,0afc5e7df3f4c63a9ecc6726dcec5b213be8a728f893639be213ca31802f7354
024f559a34bb37aa08e7348d293bf717636a6d1e89a9ccd0c7dca34b9dbf1c1f,1,0,1,11.02516966,1472480700,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
45a12662bbc36b8349b037331c89f7ac51fafc172460ee51bb866386ce80371a,1,0,1,16.61267935,1472480700,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
45a66421ba2f65efca94ba73c693518a2b75c91cd7ba8e8a2c10968ed8af3cb8,1,1,1,15.12467289,1472480700,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
599de924ea52f837b3786b133d4e0ac4cafc49f01557da5e7cdd119e2a1d79f8,1,1,1,5.19984377,1472480700,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
8a9cd163e9b07e21805073ef90b8aa589f010185409e98d5ff6ead928235eabf,1,1,1,1.96151466,1472480700,Regular,fbfd7eb8ff3fad785f1a4d8f3fdf4813d7f218abbcf3733ba3314b2f13b3ad20
0ad0349686203a92e149dbadb0420e4ecd7ea86e79016967de897d77ba165a02,1,0,1,16.09876986,1472480299,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
0afc5e7df3f4c63a9ecc6726dcec5b213be8a728f893639be213ca31802f7354,1,1,1,4.11268335,1472480299,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
1b10f8c4e743bcebb3e9b8d301907ca97f05eb372169636b20a32511749bcec6,-1,0,1,13.70776617,1472480299,Regular,0d480f3480c37878ac845d6e6829d3334f3e2cf38671d0fc6fbdbfbe757b5515
1b10f8c4e743bcebb3e9b8d301907ca97f05eb372169636b20a32511749bcec6,1,0,1,12.71989111,1472480299,Regular,fbfd7eb8ff3fad785f1a4d8f3fdf4813d7f218abbcf3733ba3314b2f13b3ad20
5541cd4c58c1ff6d7a5d0ec821f672d3ff83b5d2b9de61c616914cd92e2dfecb,-1,0,1,16.10071568,1472480299,Regular,fa307738ea6f7d8b09a62419a1ba4d9a3c9f9fe375afe75d88d6f6518ce46be5
5541cd4c58c1ff6d7a5d0ec821f672d3ff83b5d2b9de61c616914cd92e2dfecb,1,1,1,15.09765957,1472480299,Regular,4f3db067bdd1eb2433653232431becab377ea1db87dcddd490729d187e13dd81
59b252012dfdbb8585044e1c81a691550f8b103eb9ea9015b0e56a4302ff01fa,1,1,1,6.47287925,1472480299,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
59b252012dfdbb8585044e1c81a691550f8b103eb9ea9015b0e56a4302ff01fa,-1,0,1,7.46021086,1472480299,Regular,8c0cbe2415919f5346ce0a852e37104f77d87c5ac9116eff4d3d23d07d1c54c3
5b709a8ddd0bd51f6a027d76d4d5c7344a954ad7d3d69426670e00203e2ea5e3,1,1,1,13.20457598,1472480299,Regular,f332ba37f01dd058b8986483b0e7e2e2ef4a990174b2b42bdca47039f1c90c28
6cf798bb9e6b2face2b9daec6ea47ea095a865d43da606a08ba49538f6e8b8af,1,1,1,7.78489893,1472480299,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
7f930282e82f7a6986d824cd6d4d4cfd7e999e1a5535850c7e21fcd0c3c73915,-1,0,1,0.40479667,1472480299,Regular,c70252215e3c140309949773d4ac785dc2cf65f472931a6ffb3701f1bff50761
7f930282e82f7a6986d824cd6d4d4cfd7e999e1a5535850c7e21fcd0c3c73915,1,1,1,9.10896554,1472480299,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
91596b23be96046c92b077f77c81e4928446586230c62499ff4d84e905323051,1,0,1,17.13317997,1472480299,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
c1cab902d9f4e490db2833e00c474675630233515d33afabe8ca8159fa0b73d5,1,1,1,6.41843524,1472480299,Regular,27de88f2990cfcfd9999a66e5f5cb55f12a7d70622ba02aac312e135efaf54da
c1cab902d9f4e490db2833e00c474675630233515d33afabe8ca8159fa0b73d5,-1,0,1,8.50322111,1472480299,Regular,87e4a595bad0c088799d3bc13ca8be927bf1a500fdac6bed5a938f5522d0de15
d049dac408f54c4dae23478c00e3bc378928b1e941c6a0152116b68c05951486,1,1,1,15.51548178,1472480299,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
d049dac408f54c4dae23478c00e3bc378928b1e941c6a0152116b68c05951486,-1,0,1,16.50350699,1472480299,Regular,746b14790df9d42c660e5492dffbe731b8a9b8a203f000f8ba0505c5da8504d5
dac9389b6852e31c169843b1e9a0d7d1ba98f67df9bee978dcc6e12fcb2d0f44,1,0,1,7.6372932,1472480299,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
dac9389b6852e31c169843b1e9a0d7d1ba98f67df9bee978dcc6e12fcb2d0f44,-1,0,1,9.68933021,1472480299,Regular,85a1e48b00c6aa33ac02fbd9ff5b29ac7a9bfa98e461fd74a48f40e8feaaa9a5
f46c2ce2e1c323d2a76e53babfd055170f1cb59e97fd68c7caa3fc44a7541d9a,1,0,1,12.08905093,1472480299,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
faf89fe17cfc8cb5461398fe9d5a60c85a3a2ea421e40c84c891ed850db06725,1,0,1,15.09060728,1472480299,Regular,dc89fae0936b28096cdcc500e0d73273cf47cbd77913fdcbe489f634f51ec057
faf89fe17cfc8cb5461398fe9d5a60c85a3a2ea421e40c84c891ed850db06725,-1,0,1,15.58638743,1472480299,Regular,d618edc1a2a497b782ad64ffbaf573e971c5e7d8ca872bc8b96b2065127c60b6
87e4a595bad0c088799d3bc13ca8be927bf1a500fdac6bed5a938f5522d0de15,1,1,1,8.50322111,1472479036,Regular,c1cab902d9f4e490db2833e00c474675630233515d33afabe8ca8159fa0b73d5
87e4a595bad0c088799d3bc13ca8be927bf1a500fdac6bed5a938f5522d0de15,-1,0,1,11.58777729,1472479036,Regular,91794dd9b1aacafd98f379cf57a3d32993b8399acc7ddf3c948b9433fbac0d2e
0d480f3480c37878ac845d6e6829d3334f3e2cf38671d0fc6fbdbfbe757b5515,1,0,1,13.70776617,1472478967,Regular,1b10f8c4e743bcebb3e9b8d301907ca97f05eb372169636b20a32511749bcec6
eb16d8b9521299df88afc8a01b3fff553b1798b57616dee90e982c007d7f17f3,-1,0,1,7.62283402,1472478967,Regular,2284f37fb51f15b34c8358be33741fda7600fe494cf35ecac5ef60620a75f9e8
eb16d8b9521299df88afc8a01b3fff553b1798b57616dee90e982c007d7f17f3,1,0,1,5.63186046,1472478967,Regular,789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692
746b14790df9d42c660e5492dffbe731b8a9b8a203f000f8ba0505c5da8504d5,1,1,1,16.50350699,1472478885,Regular,d049dac408f54c4dae23478c00e3bc378928b1e941c6a0152116b68c05951486
85a1e48b00c6aa33ac02fbd9ff5b29ac7a9bfa98e461fd74a48f40e8feaaa9a5,1,1,1,9.68933021,1472478885,Regular,dac9389b6852e31c169843b1e9a0d7d1ba98f67df9bee978dcc6e12fcb2d0f44
85a1e48b00c6aa33ac02fbd9ff5b29ac7a9bfa98e461fd74a48f40e8feaaa9a5,-1,0,1,14.06268308,1472478885,Regular,25fac928960cceecf81c51560183b0bf8f0e1e8b7ba6196cf757d4e602dc892d
8c0cbe2415919f5346ce0a852e37104f77d87c5ac9116eff4d3d23d07d1c54c3,-1,0,1,8.44367486,1472478885,Regular,6d58b6a9aa42a507fd946109d2b932d441db5e4c3432beff9f7efd8be16edf6a
8c0cbe2415919f5346ce0a852e37104f77d87c5ac9116eff4d3d23d07d1c54c3,1,0,1,7.46021086,1472478885,Regular,59b252012dfdbb8585044e1c81a691550f8b103eb9ea9015b0e56a4302ff01fa
91794dd9b1aacafd98f379cf57a3d32993b8399acc7ddf3c948b9433fbac0d2e,-1,0,1,12.07033225,1472478885,Regular,ccf846e86dad6d54156de8df58836e5b52d815c0689013fd2e5433011e558a42
91794dd9b1aacafd98f379cf57a3d32993b8399acc7ddf3c948b9433fbac0d2e,1,0,1,11.58777729,1472478885,Regular,87e4a595bad0c088799d3bc13ca8be927bf1a500fdac6bed5a938f5522d0de15
c70252215e3c140309949773d4ac785dc2cf65f472931a6ffb3701f1bff50761,-1,0,1,10.43201043,1472478885,Regular,b8111dba647a548664d66d5e667fbcb79a325043936265bafc2daafe2254b804
c70252215e3c140309949773d4ac785dc2cf65f472931a6ffb3701f1bff50761,1,0,1,0.40479667,1472478885,Regular,7f930282e82f7a6986d824cd6d4d4cfd7e999e1a5535850c7e21fcd0c3c73915
d618edc1a2a497b782ad64ffbaf573e971c5e7d8ca872bc8b96b2065127c60b6,1,0,1,15.58638743,1472478885,Regular,faf89fe17cfc8cb5461398fe9d5a60c85a3a2ea421e40c84c891ed850db06725
d618edc1a2a497b782ad64ffbaf573e971c5e7d8ca872bc8b96b2065127c60b6,-1,0,1,16.1351676,1472478885,Regular,ba86fd1722a82cd641cf7c89d18d6c17464138d1b8e90764688be53344a82aca
fa307738ea6f7d8b09a62419a1ba4d9a3c9f9fe375afe75d88d6f6518ce46be5,1,0,1,16.10071568,1472478885,Regular,5541cd4c58c1ff6d7a5d0ec821f672d3ff83b5d2b9de61c616914cd92e2dfecb
25fac928960cceecf81c51560183b0bf8f0e1e8b7ba6196cf757d4e602dc892d,1,0,1,14.06268308,1472476268,Regular,85a1e48b00c6aa33ac02fbd9ff5b29ac7a9bfa98e461fd74a48f40e8feaaa9a5
6d58b6a9aa42a507fd946109d2b932d441db5e4c3432beff9f7efd8be16edf6a,-1,0,1,9.43205388,1472476268,Regular,949379b82c8bb34274a108b841f94ba9abf8fbaead259e407ac070b87e88e3c9
6d58b6a9aa42a507fd946109d2b932d441db5e4c3432beff9f7efd8be16edf6a,1,0,1,8.44367486,1472476268,Regular,8c0cbe2415919f5346ce0a852e37104f77d87c5ac9116eff4d3d23d07d1c54c3
808161ce0bb745182985b15e02745a6c94c901ec20e2f82c10517f55ba58f4ff,1,0,1,2.84537435,1472476268,Regular,3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c
808161ce0bb745182985b15e02745a6c94c901ec20e2f82c10517f55ba58f4ff,-1,0,1,1.03196446,1472476268,Regular,64ec1350b9328297360ae061e1d6d8bfd2d5b2f939685b0715df958482134c29
808161ce0bb745182985b15e02745a6c94c901ec20e2f82c10517f55ba58f4ff,-1,1,1,11.71091155,1472476268,Regular,795d0f414dbc46e6ccf153840f703bd4fea3b31a60e20b8a7e6bdb25787f1e35
b8111dba647a548664d66d5e667fbcb79a325043936265bafc2daafe2254b804,-1,0,1,11.41532654,1472476268,Regular,673be4a96740041939b68b5c6fa821b072b0f557ed896e7b5c99221122de0750
b8111dba647a548664d66d5e667fbcb79a325043936265bafc2daafe2254b804,1,1,1,10.43201043,1472476268,Regular,c70252215e3c140309949773d4ac785dc2cf65f472931a6ffb3701f1bff50761
ccf846e86dad6d54156de8df58836e5b52d815c0689013fd2e5433011e558a42,1,0,1,12.07033225,1472476268,Regular,91794dd9b1aacafd98f379cf57a3d32993b8399acc7ddf3c948b9433fbac0d2e
ccf846e86dad6d54156de8df58836e5b52d815c0689013fd2e5433011e558a42,-1,0,1,15.17023916,1472476268,Regular,30d4f122c51ec413619fb1ab1bc923f11be94f16c69a21e558b60c26131680c3
64ec1350b9328297360ae061e1d6d8bfd2d5b2f939685b0715df958482134c29,-1,0,1,1.51668147,1472475503,Regular,98524b48185af45afe6be561509286548c6f74f8657497806b6eabe3fb26f7c1
64ec1350b9328297360ae061e1d6d8bfd2d5b2f939685b0715df958482134c29,1,1,1,1.03196446,1472475503,Regular,808161ce0bb745182985b15e02745a6c94c901ec20e2f82c10517f55ba58f4ff
673be4a96740041939b68b5c6fa821b072b0f557ed896e7b5c99221122de0750,1,1,1,11.41532654,1472475503,Regular,b8111dba647a548664d66d5e667fbcb79a325043936265bafc2daafe2254b804
76712d7ed6fbbdc1601ead4d96b9cf53759314e97b7903bed26a6a1a1114f1f4,-1,1,1,16.41406093,1472475503,Regular,f71970e0dfa9f401fdafefa1477468ad3aa719fa001474d7af6865a9c16d23a2
76712d7ed6fbbdc1601ead4d96b9cf53759314e97b7903bed26a6a1a1114f1f4,1,0,1,15.88306733,1472475503,Regular,789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692
76712d7ed6fbbdc1601ead4d96b9cf53759314e97b7903bed26a6a1a1114f1f4,-1,0,1,1.4683087,1472475503,Regular,f8ec57387a372a4db3a4ede013855f1a8ed6b7ad7a91037142e9dad424a13f92
ba86fd1722a82cd641cf7c89d18d6c17464138d1b8e90764688be53344a82aca,1,1,1,16.1351676,1472475503,Regular,d618edc1a2a497b782ad64ffbaf573e971c5e7d8ca872bc8b96b2065127c60b6
795d0f414dbc46e6ccf153840f703bd4fea3b31a60e20b8a7e6bdb25787f1e35,1,1,1,11.71091155,1472475454,Regular,808161ce0bb745182985b15e02745a6c94c901ec20e2f82c10517f55ba58f4ff
795d0f414dbc46e6ccf153840f703bd4fea3b31a60e20b8a7e6bdb25787f1e35,-1,1,1,14.11711918,1472475454,Regular,ad29e90873b36b7aab65c800f7a5a92bb2b32dfa9e3a4603d4af9bf60d7cbb25
795d0f414dbc46e6ccf153840f703bd4fea3b31a60e20b8a7e6bdb25787f1e35,-1,0,1,10.89643574,1472475454,Regular,cfa3f80755dd594c5c9bc2c6789f655f5bcbbf0dfec3c628d156e4f9259d5a07
95097fa20a41046f270d6294f53c568af71a96c661d96b6df43fbe946f1c7bee,-1,0,1,5.04339419,1472475454,Regular,cedf50c64dd0f3f082a88f9ae12e64e57b8206e3631bd21b09fca503a7dd9a04
95097fa20a41046f270d6294f53c568af71a96c661d96b6df43fbe946f1c7bee,1,1,1,3.96595042,1472475454,Regular,568bce69f517ef8931691807bef05804fe56b8196c413e279705626f85296f3b
47e14aab5da63747f41501ea9d5ae062d97cfbf3f6406d406ada2ff76efd1ef4,-1,0,1,14.26877994,1472474321,Regular,f86168b29d6db711c7535beca6f609f9d6eca10197b1fe27c857b39b05aa16db
47e14aab5da63747f41501ea9d5ae062d97cfbf3f6406d406ada2ff76efd1ef4,1,0,1,13.08149125,1472474321,Regular,789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692
cfa3f80755dd594c5c9bc2c6789f655f5bcbbf0dfec3c628d156e4f9259d5a07,-1,0,1,15.88404609,1472474321,Regular,a7378d4ebbf8aee686a9ca8bafc12e04dce4055160d8bf018260ba865377e8df
cfa3f80755dd594c5c9bc2c6789f655f5bcbbf0dfec3c628d156e4f9259d5a07,1,0,1,10.89643574,1472474321,Regular,795d0f414dbc46e6ccf153840f703bd4fea3b31a60e20b8a7e6bdb25787f1e35
f8ec57387a372a4db3a4ede013855f1a8ed6b7ad7a91037142e9dad424a13f92,1,0,1,1.4683087,1472474321,Regular,76712d7ed6fbbdc1601ead4d96b9cf53759314e97b7903bed26a6a1a1114f1f4
f8ec57387a372a4db3a4ede013855f1a8ed6b7ad7a91037142e9dad424a13f92,-1,0,1,12.54546598,1472474321,Regular,4349c3ba4cc594e191146914895acedba32e162b3c181d838faddbfd0c5d59e8
fcfe48e84b3b7af2ba735f8f7ded69217b0cbffd99535f80b7272217c9fa5afa,1,1,1,14.38631868,1472474321,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
fcfe48e84b3b7af2ba735f8f7ded69217b0cbffd99535f80b7272217c9fa5afa,-1,0,1,14.86919986,1472474321,Regular,025013f085e951106f8a9b654d81d8292d343f72bd95ad461bc11921ed2719e5
30d4f122c51ec413619fb1ab1bc923f11be94f16c69a21e558b60c26131680c3,1,1,1,15.17023916,1472473974,Regular,ccf846e86dad6d54156de8df58836e5b52d815c0689013fd2e5433011e558a42
56f38ae1e2c057021c5b21a6411325ae667e01b90af898f1b0decef569d80df7,1,0,1,11.94123541,1472473974,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
949379b82c8bb34274a108b841f94ba9abf8fbaead259e407ac070b87e88e3c9,1,0,1,9.43205388,1472473974,Regular,6d58b6a9aa42a507fd946109d2b932d441db5e4c3432beff9f7efd8be16edf6a
949379b82c8bb34274a108b841f94ba9abf8fbaead259e407ac070b87e88e3c9,-1,0,1,14.42827418,1472473974,Regular,e9d048894dbd5e659bb1cbe8acf59be36edb771ec28d3e389bd8ec2380ced2c5
98524b48185af45afe6be561509286548c6f74f8657497806b6eabe3fb26f7c1,-1,0,1,2.50704446,1472473974,Regular,62c9b223ba3e224a36851801138b31167c5a85dfd4d03a0c6a4ac9b71ac1c6a0
98524b48185af45afe6be561509286548c6f74f8657497806b6eabe3fb26f7c1,1,0,1,1.51668147,1472473974,Regular,64ec1350b9328297360ae061e1d6d8bfd2d5b2f939685b0715df958482134c29
ad29e90873b36b7aab65c800f7a5a92bb2b32dfa9e3a4603d4af9bf60d7cbb25,1,1,1,14.11711918,1472473974,Regular,795d0f414dbc46e6ccf153840f703bd4fea3b31a60e20b8a7e6bdb25787f1e35
cedf50c64dd0f3f082a88f9ae12e64e57b8206e3631bd21b09fca503a7dd9a04,1,1,1,5.04339419,1472473974,Regular,95097fa20a41046f270d6294f53c568af71a96c661d96b6df43fbe946f1c7bee
cedf50c64dd0f3f082a88f9ae12e64e57b8206e3631bd21b09fca503a7dd9a04,-1,0,1,6.04998233,1472473974,Regular,81b41d56cab482eb601b42f3777e87a841a2cf77d31a1ccdaea9c39eafb1edc7
f71970e0dfa9f401fdafefa1477468ad3aa719fa001474d7af6865a9c16d23a2,1,0,1,16.41406093,1472473974,Regular,76712d7ed6fbbdc1601ead4d96b9cf53759314e97b7903bed26a6a1a1114f1f4
f71970e0dfa9f401fdafefa1477468ad3aa719fa001474d7af6865a9c16d23a2,-1,0,1,1.2013295,1472473974,Regular,f537fb4c6b7ae4e701e6c9d4aaa39bb398361592853b6bb641e77634a74b73a1
