tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,13,1,0.0953737,1514580293,Regular,ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,12,1,0.09529253,1514580293,Regular,eb088fa38d629d3ec646b18462e7aae697c2becb25f3478d217231bd9ccc5485
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,11,1,0.09525713,1514580293,Regular,1ee5276ab0d4a268410dc64578395a93b5a1fd27cba32e8758edec5fac1bf8ee
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,10,1,0.09523901,1514580293,Regular,a418becb11f3d6568e0d965904a7522004cedccecb73bebeeb50c931d9cba231
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,9,1,0.09522137,1514580293,Regular,fc38bd6367f6a06e630e5b45b41c8018fcc2d74909fb6059d149b9b1a2b5b5f3
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,8,1,0.09515167,1514580293,Regular,7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,7,1,0.09515145,1514580293,Regular,92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,6,1,0.09513317,1514580293,Regular,6a41e0dff52d343bd1512d968e5746f4bb4ba5c05c54ba9c8c6ec89009d6bd55
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,5,1,0.09512233,1514580293,Regular,aba5827ea9d609de07dc010ecb8a2b6704b7b5e854426362d6d28e291c98c7bb
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,4,1,0.09505111,1514580293,Regular,8b20ef185b0321ba05c1d5c24c932c683f0a06f0fa50de17ef3a55b6f76f1b5f
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,3,1,0.09504669,1514580293,Regular,289c5c31f25dfb53b5f43555c83161730b2e3a0350ec8b56ba673852fe477b85
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,2,1,0.09503834,1514580293,Regular,e1f358610cf067f8077f7eb4b792a6b45c8d8505829ba3c213a1e97c74324eb6
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,1,1,0.09501717,1514580293,Regular,ad5d1bcb164652851bea19762b39743d35e6419b1f38a7b1d345f42e84af0439
9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b,-1,0,1,0.09500918,1514580293,Regular,29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e
8786290e99a9e3855169262b5982ee616ad5df9d090b7731277c4e79e55f76ad,1,15,1,0.09605342,1513439034,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
4c7ec3ec93f1e36f99c95fc29ad544ffd454ad5e53e6f5e2d1ed6db99ce8f31e,1,21,1,0.09592434,1513410927,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
da9c503c3ddf40f437593ed5c65c6638e555eeb076fd70f8420c0f3bc2bb72e8,1,5,1,0.09661017,1513378258,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d,1,68,1,0.09619189,1513326882,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,65,1,0.09537381,1513238234,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
1ee5276ab0d4a268410dc64578395a93b5a1fd27cba32e8758edec5fac1bf8ee,1,0,1,0.09525713,1513019102,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de,1,14,1,0.09956758,1512897684,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
2a05c411f17df5dda1a8181600589402e52ccb774224c977ef9fb909bed46711,1,34,1,0.09614445,1512872051,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
6bcceafbe573e678e0898ae1169250cbaa1618f5b30beb6e941f969141c17af7,1,25,1,0.09788978,1512840844,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9,1,62,1,0.10575991,1512811277,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2,1,23,1,0.10061061,1512786169,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754,1,20,1,0.09515145,1512760526,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
33440a8d351943340244e408537f408995feb809770f2774cfe6c51990447d4f,1,32,1,0.09859853,1512732055,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
c5d920196bcf1015bd3c6107b3578ab8915b07bed5c10b50ea8acd62d599effc,1,58,1,0.09930156,1512702650,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
c7b95e4c43e7db224d30622241553d0b72f10b9b8b616bcf9f72a6a144c1f3a0,1,16,1,0.09702976,1512671184,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
c126f5d3ac0333855cbcca392b27d9fd21a81fba539b8c59e4d8a8f6e0056546,1,18,1,0.09589299,1512643813,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7,1,10,1,0.09549919,1512611472,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
6f1a5892a3319ca1751b50a51348595a65db4173519a647f35310e6aa597f29f,1,42,1,0.09871625,1512576906,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
ccdc35c714f285ac7b985e1620d921e6aefd92f7a70fc7cdb27b8e32f1081d36,1,5,1,0.0953737,1512541679,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861,1,72,1,0.10070827,1512517270,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
7b6bba7a0e732ddf4db09b668f5d3028b0387f90ff7216b8db2ce3982b496381,1,30,1,0.09515167,1512493755,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5,1,2,1,0.09707311,1512454707,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
1ab01248cbb2d59de1ac8fb9b8e0d9605a54fb0fe5b5438e45301fe351bb8b0d,1,5,1,0.09548618,1512414351,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
fc38bd6367f6a06e630e5b45b41c8018fcc2d74909fb6059d149b9b1a2b5b5f3,1,2,1,0.09522137,1512380641,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
4463d51ad9bd113b902f11b45c6b02754a093fc83ebef7ad7591d65ad90614b6,1,12,1,0.09587491,1512346563,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
74fa624cc86d6cb4f240c79df0b660321a053bb23940396dec47a0cb0fdb79fd,1,8,1,0.09647759,1512315898,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447,1,9,1,0.09805205,1512263569,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
c234d619b44a967b673f5f9ec061f5cd469b6174c6a1d56ba84a143cc76107aa,1,13,1,0.09695028,1512199263,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,22,1,0.09574336,1512149318,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c,1,39,1,0.10027605,1512086883,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
289c5c31f25dfb53b5f43555c83161730b2e3a0350ec8b56ba673852fe477b85,1,20,1,0.09504669,1512035901,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
aba5827ea9d609de07dc010ecb8a2b6704b7b5e854426362d6d28e291c98c7bb,1,5,1,0.09512233,1511977260,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
e1f358610cf067f8077f7eb4b792a6b45c8d8505829ba3c213a1e97c74324eb6,1,2,1,0.09503834,1511921106,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
4b526ddaa2ac445278057af909535b0e95bd28d4146afea08b8cf8f32195bb14,1,15,1,0.095945,1511858722,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7,1,47,1,0.09844947,1511796946,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
58c8b48c3f5e25a7717c6c9dba81a8503d7cd824d2b82edfff2de78647057bbb,1,12,1,0.09568483,1511725700,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
642088dccb760dbf7d434e6c726a4f571f066cc8210a6f48ea63d423c6d08163,1,2,1,0.09543581,1511665537,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe,1,15,1,0.09600246,1511595084,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
c203ea8ee77286a3b99afff2524effed1b8bd18edb2877d9869508a5915d4bb8,1,47,1,0.09715639,1511535741,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
52d1c20c95dac5a77cb86431f87d156c817bc4c23945b54092cd76a3b5b9aca9,1,12,1,0.09629429,1511479829,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac,1,8,1,0.09551362,1511420497,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
af227f12dc5ac1d7b48986b952e35f3400f68a025e4a15920de523df2e909484,1,14,1,0.09624325,1511355067,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b,1,21,1,0.09612749,1511308702,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
73777ae0301fc4251ed36aeeedb9865879fb856cfb8e1eaa1aaa82e75218aa42,1,15,1,0.09587115,1511249422,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
b318abf4264f5e932885d1be5ef5bed2e1c7617735a5aa3808b2f9e282b619c9,1,22,1,0.095803,1511184796,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,65,1,0.10025151,1511135863,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf,1,54,1,0.09610157,1511078466,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e,1,12,1,0.09500918,1511016811,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
44a5a3be7a192884a71c4f23f464c8c9b513b1885f896834303e59d931423681,1,19,1,0.09551552,1510951809,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94,1,33,1,0.09549726,1510896879,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
6a41e0dff52d343bd1512d968e5746f4bb4ba5c05c54ba9c8c6ec89009d6bd55,1,29,1,0.09513317,1510840226,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
8b20ef185b0321ba05c1d5c24c932c683f0a06f0fa50de17ef3a55b6f76f1b5f,1,2,1,0.09505111,1510791321,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
f1fb95c7b8162c742979d246c4b6e23adc38c086207f899249a7d041aa6166f7,1,1,1,0.09559449,1510736525,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
692626a182b6489cd0110086a75d40e8f25aea1370662a1d5660c4286fdde3bc,1,20,1,0.09639242,1510686245,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85,1,20,1,0.09719239,1510624315,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
a321a0d7990261d11dd1adb41cff8688a44b5501c10ae99fb2d793b391d50431,1,23,1,0.09674081,1510573669,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
7cab2200e6c480d0dbf964dae7579dd63d8bd9e0b6d614615964b8500d263a6e,1,32,1,0.09578601,1510514346,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
ad5d1bcb164652851bea19762b39743d35e6419b1f38a7b1d345f42e84af0439,1,1,1,0.09501717,1510460557,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
f773f04cd466b55760a975ba9db812095185d72708f389beb1c2357158b82935,1,13,1,0.09589673,1510390571,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
c1b1fecee03c5215bd40d0810ccf7a144e634b0148473e2388c0fd5258f29f2a,1,10,1,0.09622512,1510335112,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
a4e81537837f4e3d0f9aac3ac7ed59cdf927be711f3c62f2dd603f63e9ccf69d,1,19,1,0.09549732,1510285342,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
be08cd8b941b833aaff23b6dbe6944146c8ba35ad1ede8a83dbb1c621b4d7693,1,5,1,0.09548575,1510235416,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
ea756479622b8f1d4a8a192b8b70ce99fff8823f8cc45dcb6af56a87bc77ed51,1,4,1,0.09629085,1510181656,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
a418becb11f3d6568e0d965904a7522004cedccecb73bebeeb50c931d9cba231,1,8,1,0.09523901,1510125622,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
f53e9753149162a1f2482f6f9ed6166e7cddf959b5b72547b55823b5cbdced8a,1,3,1,0.09649523,1510061265,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
1e9210410997c31cfda3312a661b5f6905c4ad5de1b9fe6adc4675fef17d6de4,1,13,1,0.09617651,1509998698,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
785b1f643dacf8b6c77dbfd5295d03a7f0f949832e2d8ec4fb09a726e57ec6ad,1,4,1,0.09764881,1509948996,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0,1,22,1,0.10176505,1509903824,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
8ee03c005c6bf07876cc132ffcf768fc225f5acf708d9ae9c9f9e689e35a7059,1,6,1,0.0972866,1509850381,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
c66e67836c2802db29c030dffb6e6c47683a278d58707b9f3e444384403f6b86,1,33,1,0.09798185,1509808290,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
eb088fa38d629d3ec646b18462e7aae697c2becb25f3478d217231bd9ccc5485,1,7,1,0.09529253,1509763729,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
b8ad1619eb01a8d470abcc56729bd7a724ba155f86a95b593cc494ae808b24c9,1,4,1,0.09544405,1509707238,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7,1,59,1,0.09605744,1509652919,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
a654a0a29ca457bb68b3df50c73a7ed522e527345d6064600ebec3a731307fcf,1,6,1,0.09554527,1509596945,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
9f9665302d9276502fc2063d1c03b328507a20d1577974ad102977f2c2b57d67,1,8,1,0.09643458,1509554496,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
ca4373cb01bd6b07a00b226b22b3eec6f285ab3fcc912eb19166d2e899f43a12,1,10,1,0.0962748,1509506443,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
127084e1187409d85a7601ded82e5fbf1d0484b02a9ba4b8d8eef9eed06684f5,1,1,1,0.09685792,1509459665,Regular,9cdc5e35f1b79fa89840b5fbf879accbb393a9330e5ffcb9a0ae659ff8bd1f0b
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,42,1,0.09567528,1509417614,Regular,b826d595f527168e8792a7faf940d80f8cc6fe749dfed6f680746dd10b4a00c9
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,41,1,0.09567122,1509417614,Regular,8a887815fdc39a18faadb5df76bd1d1045d600be455707bd18db9fec90c7ba3c
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,40,1,0.09565697,1509417614,Regular,c052a06df374b66d64746822e5c65bc6489c21dd7c3a0d424789e7017010a3fb
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,39,1,0.0956175,1509417614,Regular,9b3fbfef18d2593d286cd28d6adf05a9bd1f0c1a03062ddec566fa0a7cecc1d2
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,38,1,0.09558976,1509417614,Regular,ff6382d4eead6db373bc60b62f205b6e3c3e362c54f177ea345e72a4773b02c1
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,37,1,0.09558763,1509417614,Regular,2035e116d07d0d690ad3799c9109b7833673f9eef261a740a8b52ae83e5daaf5
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,36,1,0.09558624,1509417614,Regular,43aafab187c4dfafa429b5f9cd14cd322ea0bbbbfae47c25493d2ee89cd1b1a1
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,35,1,0.09556841,1509417614,Regular,55b1f9bd068e8a3077309c17bacc6bfda49865c340d46408f5e6ea65ce4bf4de
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,34,1,0.09554422,1509417614,Regular,6e28d45bb75e5caeead7001e933a8276152b2831a0511a56302fa4dc8648f6e3
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,33,1,0.09552986,1509417614,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,32,1,0.09550658,1509417614,Regular,8834a4a87a76acd7a4c0de5804a943972ce99eb802cf2027e70e532558030a13
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,31,1,0.09550571,1509417614,Regular,39b46c30569c8b2d2613916091482409d54fedfa59cb6b086876d770eeb7bb24
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,30,1,0.09549778,1509417614,Regular,f3d4e6640e8578bd4b861aef78cb2d135ef28db1d3b48c4744a8396af1e6ac12
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,29,1,0.09546086,1509417614,Regular,a135520e21b884d382e9697bc4225117625a4488ba2feb69dc79aa9215211e00
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,28,1,0.09545361,1509417614,Regular,b33e637d7379af07015bac2f21ad2de9c2962b0f0611da98aa1f317f7d77bf87
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,27,1,0.09542836,1509417614,Regular,0b3c7dc3c96b791977205e1b52a1033717c035ec5c31a8f2f30c1edbf4a58516
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,26,1,0.09541779,1509417614,Regular,ef77043cad915b4139f0def5a14aa3163e328b172d6649ca5f7a0b5b58f3e769
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,25,1,0.09541267,1509417614,Regular,91f45f682a6c672ed0cd0323fa513aab2a58f5750ffb9cddbe4bc704c0b3daa2
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,24,1,0.09539226,1509417614,Regular,b5d4e9c8bb033d00fd640f30defacb026f2a7272f08211aecfa52f92619b146c
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,23,1,0.09536985,1509417614,Regular,1f576e85abc2b303ac2b46a5669ee6941a8282a54731381121a8d8e14f06949a
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,22,1,0.09532438,1509417614,Regular,7171b4411b9ea27998a8b45bffe8229fa271d955e8bc3be0e36e6041b338f0f3
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,21,1,0.09531635,1509417614,Regular,a6ee47445cc5a23efe39b8b09b26cb5f19c9e10fe28ba9b74f3e284abc8bc5f1
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,20,1,0.09531334,1509417614,Regular,160d47e0d978da7b04b39317ee11be6a16b22c5e6734bfd24ea256d0309d1d9f
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,19,1,0.09530479,1509417614,Regular,192c715f931f7aa6eb4b522b638b98527e87f3948967e8ddb7cc1fef8e4d0324
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,18,1,0.09528144,1509417614,Regular,40f7d6e4c18fbd4390075f72848d9ae9704a6d04d9a8a07a2bb16ff030de46ae
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,17,1,0.09527237,1509417614,Regular,497c3ce7691696a4a96a88263c87a8359480c9046b2bf1ffa4c9680478091c69
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,16,1,0.09526472,1509417614,Regular,eb01af646a4b9b7043ffb57673b36450def4cad6441fdfefb9dbf72ad900c6d4
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,15,1,0.0952602,1509417614,Regular,08a6f1023999f4e5c3ac7b4dc1cb08076d95ad9ae412f778b2bacd527728469a
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,14,1,0.09522761,1509417614,Regular,622871c4599bafe28fcaf425f2322d185ccd4f665bce865c55f637ae1576670a
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,13,1,0.09519554,1509417614,Regular,19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,12,1,0.09517726,1509417614,Regular,9821669930dfb4ab600f3f6f4ecc983bef87358f98811ce6f02ef55c2173cd93
76378348cc06fe32f7a2ae665c468f6fddc2d5eab8f0b846c879aa080b6beb4a,-1,11,1,0.09517145,1509417614,Regular,b9b463fe2baf11502b95e97d9aeaba199c440d3cdf73bb61b44d9916d27312eb
