tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a7067b0e925d9d6c33bca5a610688958dd7283dd9495e1ae69277b7e1577a8,1,1,1,0.20104741,1557645106,Regular,e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600
7f6acd409d54ceb46ffec7fa8be6d3f4b1eccb326a0ac113189c36c9ab33cfae,1,2,1,0.20343099,1557580470,Regular,e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600
f2361d7640bafdfc26e7d4190854da0bf398c9bb4b0e39060af5cb4b3351ed5d,1,1,1,0.20953438,1557504602,Regular,e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600
ca8c328a00671272e671daddf5fa67c4be089405ba8776e4443bfc441f4c7809,1,3,1,0.20874365,1557428866,Regular,e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600
c539ddf0357f5817245f2b0ec02deaccc10a8484e7a617fc8cb4312517fe2d08,1,4,1,0.2115757,1557368254,Regular,e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600
17a519cfb8d10a5e7dbeb9bbf60a666ea17a3fcaf6bcf6d859a0529355f5e6a9,1,5,1,0.2082349,1557304566,Regular,e792346d64184c896ba9d2d42ac9801db939fb1fd7420a5d1639ece214d99600
e72b835fcf315fc04329eebfbec2b786bca108e5b5b0df322875dd912daf3427,-1,4,1,0.2026871,1557279913,Regular,e0815c9004ad66fab3223fbd38cbea2443ef6e7c324763a950f1e63ee05a6fd7
e72b835fcf315fc04329eebfbec2b786bca108e5b5b0df322875dd912daf3427,-1,3,1,0.20424424,1557279913,Regular,bdb1aabbf8d8685e45f636c08ee9649cd6a501d20da53155ce5652f1fdab04d2
e72b835fcf315fc04329eebfbec2b786bca108e5b5b0df322875dd912daf3427,-1,1,1,0.20853977,1557279913,Regular,3d0e08c714676bb7d22f59d7a233432b54b2aded89573f18f062f8709606b9bb
e72b835fcf315fc04329eebfbec2b786bca108e5b5b0df322875dd912daf3427,-1,0,1,0.20241451,1557279913,Regular,3fd6e64daa2f3f828b67371f3fad5abc7bc54fc287c0fa0629c68b51be03adb4
e72b835fcf315fc04329eebfbec2b786bca108e5b5b0df322875dd912daf3427,-1,5,1,0.20390957,1557279913,Regular,ed38cfa0225f8de808624006cf4f18bc45f76bfa293b3bcdc0db53731db9d5de
e72b835fcf315fc04329eebfbec2b786bca108e5b5b0df322875dd912daf3427,-1,6,1,0.20788521,1557279913,Regular,26fab38904c3de8db2e053c2bcdd4c491b7b366d2c9a641b986a9d22d93a15e1
e0815c9004ad66fab3223fbd38cbea2443ef6e7c324763a950f1e63ee05a6fd7,1,4,1,0.2026871,1557236027,Regular,e72b835fcf315fc04329eebfbec2b786bca108e5b5b0df322875dd912daf3427
642fdd75f4d01d72b6c7b582e0f43eec9f01a4ae6af2afb71378a8d4e28175fb,-1,1,1,0.2098638,1557201847,Regular,d0ab2673543b4afd554039f25891a853af231d430187ed4071ac11bf963eaf06
642fdd75f4d01d72b6c7b582e0f43eec9f01a4ae6af2afb71378a8d4e28175fb,-1,3,1,0.20564988,1557201847,Regular,fd99f69ab8a33e0959b0feac4b65e8900640796f0bd7707701990bf754dbb75b
642fdd75f4d01d72b6c7b582e0f43eec9f01a4ae6af2afb71378a8d4e28175fb,-1,0,1,0.20101072,1557201847,Regular,8314492df6f6f060e208b4b8d41b0e949763c9fddec0f2a3cb246dd7b1a74606
642fdd75f4d01d72b6c7b582e0f43eec9f01a4ae6af2afb71378a8d4e28175fb,-1,2,1,0.20195926,1557201847,Regular,7179f75571e2e63e0de1b34476aac9f8bec986b8d1940a22f7c6fd0a79bab225
642fdd75f4d01d72b6c7b582e0f43eec9f01a4ae6af2afb71378a8d4e28175fb,-1,6,1,0.20749326,1557201847,Regular,416e011566ea3b63e583ca3d186026c53d23a9f16efe7655a80cf34b63d4e2ae
642fdd75f4d01d72b6c7b582e0f43eec9f01a4ae6af2afb71378a8d4e28175fb,-1,5,1,0.20453602,1557201847,Regular,dff04864bcf0f2b1448d924a9c8500eae63cfcb8680a81ab6258bd3baee3db91
d0ab2673543b4afd554039f25891a853af231d430187ed4071ac11bf963eaf06,1,0,1,0.2098638,1557162235,Regular,642fdd75f4d01d72b6c7b582e0f43eec9f01a4ae6af2afb71378a8d4e28175fb
fd99f69ab8a33e0959b0feac4b65e8900640796f0bd7707701990bf754dbb75b,1,5,1,0.20564988,1557090549,Regular,642fdd75f4d01d72b6c7b582e0f43eec9f01a4ae6af2afb71378a8d4e28175fb
7179f75571e2e63e0de1b34476aac9f8bec986b8d1940a22f7c6fd0a79bab225,1,2,1,0.20195926,1557014598,Regular,642fdd75f4d01d72b6c7b582e0f43eec9f01a4ae6af2afb71378a8d4e28175fb
8314492df6f6f060e208b4b8d41b0e949763c9fddec0f2a3cb246dd7b1a74606,1,5,1,0.20101072,1556946205,Regular,642fdd75f4d01d72b6c7b582e0f43eec9f01a4ae6af2afb71378a8d4e28175fb
dff04864bcf0f2b1448d924a9c8500eae63cfcb8680a81ab6258bd3baee3db91,1,1,1,0.20453602,1556881849,Regular,642fdd75f4d01d72b6c7b582e0f43eec9f01a4ae6af2afb71378a8d4e28175fb
3d0e08c714676bb7d22f59d7a233432b54b2aded89573f18f062f8709606b9bb,1,1,1,0.20853977,1556817486,Regular,e72b835fcf315fc04329eebfbec2b786bca108e5b5b0df322875dd912daf3427
3fd6e64daa2f3f828b67371f3fad5abc7bc54fc287c0fa0629c68b51be03adb4,1,0,1,0.20241451,1556748411,Regular,e72b835fcf315fc04329eebfbec2b786bca108e5b5b0df322875dd912daf3427
034ad6ac73b2eeaa7dde3ace3f09efee1f8566b2d2641f8fda96388eff5fcfc2,-1,3,1,0.2044932,1556722770,Regular,002401a057af717d164a30231030fffa3d3fb1307e008060ad4cd4fe86092da0
034ad6ac73b2eeaa7dde3ace3f09efee1f8566b2d2641f8fda96388eff5fcfc2,-1,2,1,0.21334823,1556722770,Regular,f070ef4f292a2a97467c7fe799384e47f08ac41f2361d27d2405e06f92944f99
034ad6ac73b2eeaa7dde3ace3f09efee1f8566b2d2641f8fda96388eff5fcfc2,-1,1,1,0.21078462,1556722770,Regular,8445d7ce02591d06e0e2e831c2907f0a7d2f5e41d68ced6c9a7b1a5019d68098
ae35f5a2ce6b4a8d49f980229c0da7aea082855f008fafba39736457743b7363,-1,0,1,0.20996187,1556674365,Regular,592100c005110c1bb58ef1f3f5293f729b3f8388465628400609d3f62bf03529
ae35f5a2ce6b4a8d49f980229c0da7aea082855f008fafba39736457743b7363,-1,1,1,0.203589,1556674365,Regular,0420aa0923f8f74df876be00ad6781d1c77228a4f87fa74e87476cb99653ff83
592100c005110c1bb58ef1f3f5293f729b3f8388465628400609d3f62bf03529,1,5,1,0.20996187,1556673450,Regular,ae35f5a2ce6b4a8d49f980229c0da7aea082855f008fafba39736457743b7363
a13c8c12776c76c6d52eb88a89e6b6a9dca00c8e00ff0ec09ae50046b28959f3,-1,0,1,0.20347586,1556623424,Regular,ed3b7a4e0ef2e71b30746283b88a50d90dde4ced49859258557a61a86b84f014
8445d7ce02591d06e0e2e831c2907f0a7d2f5e41d68ced6c9a7b1a5019d68098,1,3,1,0.21078462,1556597438,Regular,034ad6ac73b2eeaa7dde3ace3f09efee1f8566b2d2641f8fda96388eff5fcfc2
ed3b7a4e0ef2e71b30746283b88a50d90dde4ced49859258557a61a86b84f014,1,2,1,0.20347586,1556528915,Regular,a13c8c12776c76c6d52eb88a89e6b6a9dca00c8e00ff0ec09ae50046b28959f3
bdb1aabbf8d8685e45f636c08ee9649cd6a501d20da53155ce5652f1fdab04d2,1,7,1,0.20424424,1556457324,Regular,e72b835fcf315fc04329eebfbec2b786bca108e5b5b0df322875dd912daf3427
22f8d0a8409d4a5311411f20b2d14286bd01d92247bfc8005fe7d7712a54f1fe,1,6,1,0.20302492,1556385681,Regular,f860580b726d66074abf6f68b95262a39ac49116bdcd90b1d4ced3b1d7a6d294
0c0e917def639161d7508b539c28b124706d55ad2511e3ccf6f47b4bac346fb4,-1,1,1,0.20261852,1556384132,Regular,6878e30db6ae19a24a93936cd447b5ddd1639b6ae256f64e5c2f72c0c0ffd44a
0c0e917def639161d7508b539c28b124706d55ad2511e3ccf6f47b4bac346fb4,-1,0,1,0.20594954,1556384132,Regular,0da252f42df5162b1f0ae3232b2c355b3606b271e0b7fdd6c77024c75f3e6b05
0da252f42df5162b1f0ae3232b2c355b3606b271e0b7fdd6c77024c75f3e6b05,1,6,1,0.20594954,1556310031,Regular,0c0e917def639161d7508b539c28b124706d55ad2511e3ccf6f47b4bac346fb4
6878e30db6ae19a24a93936cd447b5ddd1639b6ae256f64e5c2f72c0c0ffd44a,1,6,1,0.20261852,1556238168,Regular,0c0e917def639161d7508b539c28b124706d55ad2511e3ccf6f47b4bac346fb4
fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f,-1,9,1,0.20741961,1556225537,Regular,dd6ff886ca9bf7c6464c74e035d5dd239b32ae6cd4009c0a50eac0cb81c0a665
fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f,-1,8,1,0.2028881,1556225537,Regular,213c1a2fec5f392c16a128a8c06af386966e58fe40999a2e2524ba24403cad61
fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f,-1,6,1,0.20167353,1556225537,Regular,2b1c51358edd8d10899062ecbb00402d6d764061dc2485c47ab17616f57a474e
fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f,-1,5,1,0.20210282,1556225537,Regular,2d4dc124dfaa1a57cbcb7480c8d52ca635a92b822e2c7380710659ef5d2c2a47
fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f,-1,4,1,0.20244101,1556225537,Regular,9f6787eb850528a5846e91d11c14d1efb20f7f700f6cf4f273245a0ded361a26
fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f,-1,3,1,0.20440949,1556225537,Regular,1032aaad9b12fca583a869bace7c6bdba9eeb6becc2308d0b86440074ee31524
fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f,-1,2,1,0.22175036,1556225537,Regular,93f2b2b8bd8fac79a9cfd9e351c853406ddb38e4cdc9d336cf33fa2844e29f15
fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f,-1,1,1,0.21109223,1556225537,Regular,971bd0a208b619adb4f61e81572d166a8b768db2ef3c6fd054e51776daaada07
fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f,-1,0,1,0.20102826,1556225537,Regular,650ab2631c7193c4dbd20c41f91d31195f3f134cbf04aca11a12704740247f00
dd6ff886ca9bf7c6464c74e035d5dd239b32ae6cd4009c0a50eac0cb81c0a665,1,5,1,0.20741961,1556169460,Regular,fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f
26fab38904c3de8db2e053c2bcdd4c491b7b366d2c9a641b986a9d22d93a15e1,1,6,1,0.20788521,1556110379,Regular,e72b835fcf315fc04329eebfbec2b786bca108e5b5b0df322875dd912daf3427
ed38cfa0225f8de808624006cf4f18bc45f76bfa293b3bcdc0db53731db9d5de,1,0,1,0.20390957,1556049448,Regular,e72b835fcf315fc04329eebfbec2b786bca108e5b5b0df322875dd912daf3427
002401a057af717d164a30231030fffa3d3fb1307e008060ad4cd4fe86092da0,1,1,1,0.2044932,1555980589,Regular,034ad6ac73b2eeaa7dde3ace3f09efee1f8566b2d2641f8fda96388eff5fcfc2
971bd0a208b619adb4f61e81572d166a8b768db2ef3c6fd054e51776daaada07,1,3,1,0.21109223,1555911949,Regular,fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f
93f2b2b8bd8fac79a9cfd9e351c853406ddb38e4cdc9d336cf33fa2844e29f15,1,8,1,0.22175036,1555836148,Regular,fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f
9f6787eb850528a5846e91d11c14d1efb20f7f700f6cf4f273245a0ded361a26,1,0,1,0.20244101,1555761096,Regular,fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f
f070ef4f292a2a97467c7fe799384e47f08ac41f2361d27d2405e06f92944f99,1,0,1,0.21334823,1555703211,Regular,034ad6ac73b2eeaa7dde3ace3f09efee1f8566b2d2641f8fda96388eff5fcfc2
650ab2631c7193c4dbd20c41f91d31195f3f134cbf04aca11a12704740247f00,1,6,1,0.20102826,1555652686,Regular,fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f
416e011566ea3b63e583ca3d186026c53d23a9f16efe7655a80cf34b63d4e2ae,1,6,1,0.20749326,1555605996,Regular,642fdd75f4d01d72b6c7b582e0f43eec9f01a4ae6af2afb71378a8d4e28175fb
213c1a2fec5f392c16a128a8c06af386966e58fe40999a2e2524ba24403cad61,1,1,1,0.2028881,1555552316,Regular,fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f
058affaea16ea4601f12d4e97c79edda647b670f842d6833401a3cbc54da35f9,1,1,1,0.20331288,1555485009,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
2b1c51358edd8d10899062ecbb00402d6d764061dc2485c47ab17616f57a474e,1,3,1,0.20167353,1555420452,Regular,fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f
0420aa0923f8f74df876be00ad6781d1c77228a4f87fa74e87476cb99653ff83,1,8,1,0.203589,1555355283,Regular,ae35f5a2ce6b4a8d49f980229c0da7aea082855f008fafba39736457743b7363
2d4dc124dfaa1a57cbcb7480c8d52ca635a92b822e2c7380710659ef5d2c2a47,1,7,1,0.20210282,1555290469,Regular,fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f
1032aaad9b12fca583a869bace7c6bdba9eeb6becc2308d0b86440074ee31524,1,3,1,0.20440949,1555222007,Regular,fc13c9555eb4f6a4eb0d8e89b5aa8ef2d958eba33e3d12f22c441a602076d17f
305f5a33f94e5d58b75b3fa491540b2807a7a1c36d22efebf7e7026541f7cf7d,-1,1,1,0.20427897,1555169677,Regular,51ed0b963bd62a66343c0c229fbe4ac9394dfeb2735a4b7c1ad435bd8bd94336
51ed0b963bd62a66343c0c229fbe4ac9394dfeb2735a4b7c1ad435bd8bd94336,1,8,1,0.20427897,1555151422,Regular,305f5a33f94e5d58b75b3fa491540b2807a7a1c36d22efebf7e7026541f7cf7d
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,31,1,0.24483601,1555085711,Regular,e835b0c99ccefebc977c489d3c5d1f89d5a5fbdd8ba7c53e0892eeae58086a17
619f5aa4b12fc269b47cff1992908a176f6eb3421de288ca2f36f3014a2981f3,1,4,1,0.20226021,1555003943,Regular,03dde7f310f504be01b74e3b1cdc6ee68cc1b7077a044a085b78e3b41e820d1e
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,6,1,0.21040452,1554950757,Regular,d749cb4c954ccb8587c82eb834108fb45f651ef965b0ae252890cc845042d98a
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,5,1,0.20243561,1554950757,Regular,a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,4,1,0.20625098,1554950757,Regular,b484987b7eef87dd3bd67b9b78f9af2dc115adcd92ec219ae44b5b502c1b665f
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,3,1,0.20193305,1554950757,Regular,7aaf441cb01289b41dbcd7beb38085d520e44e69d0eed9223b98c245be1f4854
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,1,1,0.20683661,1554950757,Regular,eb439b4c607c5caa5186c176e7c2fc17937658064cf6f20d682ebd000143ed45
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,2,1,0.20613366,1554950757,Regular,fe91f6e73ffa7f7e7013c2d4a67f49dc449a9b8715bee7ba618051395208d34b
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,22,1,0.20335433,1554950757,Regular,95bd25c308b7b859d46924a4fe52f1ffed06b65ffa5677cdba58f2514c93d8f3
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,21,1,0.20257245,1554950757,Regular,8b8823f954abec55c01d2527538a95cf2dc23dc42de6c8b0bb38ab1d345cd0f3
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,20,1,0.21432983,1554950757,Regular,b869957ecf36cae1fa4bed7f30522bbf3f81e6833cd5039fb24405c6364e49f3
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,19,1,0.21340881,1554950757,Regular,b7ba91735106049eef98660e021a38617b473ae854c09042bb8be9d28a76eff2
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,17,1,0.21195231,1554950757,Regular,4c70be545f229256a934872ccc3c6965ba88a630d2f59b93af9b4d4cdf02d7ee
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,16,1,0.20897192,1554950757,Regular,b6029d1c5c0e74d54e9d0f54f11c0409297f45f92f0c43e9e1d32ef65c9564eb
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,15,1,0.20408446,1554950757,Regular,6128039fd91ea822c536f4032500adc225484519d281852c4a516c3ebcbf25eb
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,14,1,0.20800675,1554950757,Regular,219b9a69561412d7f65fdd3d95b01583757cbdca712e193f5aeed42c108b46dd
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,13,1,0.20549185,1554950757,Regular,a291b6fcb21fecd10287f7275c6c9374b00f3dacf8bf4b329cd6c2d8fbdabbd0
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,12,1,0.2033696,1554950757,Regular,bce3f0b15fdd1f0cd79e2bfdeb99e45af147f4638ff5cfa3b290cc643a9cbbcd
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,11,1,0.20435696,1554950757,Regular,c4e724c5a66d03135ba61f8aa1e07e1074cb40b45349c3e7e0ba8440cbd89ac4
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,9,1,0.21117507,1554950757,Regular,20adb58835208ecfe31a8bc6d4258deb65fc79dda5a8999072cf4cc3f94337c2
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,8,1,0.2131754,1554950757,Regular,1b3618da7f1e37fc30117afa339766602f92e074d4050ba67e7ed5f74871fec0
77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692,-1,7,1,0.20687972,1554950757,Regular,b770c2ee07f47d1e606e129e63452f6a26f1bd8cd045627708a01ca09ad2e6bc
c4e724c5a66d03135ba61f8aa1e07e1074cb40b45349c3e7e0ba8440cbd89ac4,1,9,1,0.20435696,1554936938,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
eb439b4c607c5caa5186c176e7c2fc17937658064cf6f20d682ebd000143ed45,1,6,1,0.20683661,1554870698,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
219b9a69561412d7f65fdd3d95b01583757cbdca712e193f5aeed42c108b46dd,1,8,1,0.20800675,1554818105,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
4c70be545f229256a934872ccc3c6965ba88a630d2f59b93af9b4d4cdf02d7ee,1,7,1,0.21195231,1554765691,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
20adb58835208ecfe31a8bc6d4258deb65fc79dda5a8999072cf4cc3f94337c2,1,9,1,0.21117507,1554703030,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980,1,11,1,0.20243561,1554638122,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
7aaf441cb01289b41dbcd7beb38085d520e44e69d0eed9223b98c245be1f4854,1,11,1,0.20193305,1554576693,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
d749cb4c954ccb8587c82eb834108fb45f651ef965b0ae252890cc845042d98a,1,1,1,0.21040452,1554529097,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
b484987b7eef87dd3bd67b9b78f9af2dc115adcd92ec219ae44b5b502c1b665f,1,2,1,0.20625098,1554478264,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
fe91f6e73ffa7f7e7013c2d4a67f49dc449a9b8715bee7ba618051395208d34b,1,6,1,0.20613366,1554428187,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
b770c2ee07f47d1e606e129e63452f6a26f1bd8cd045627708a01ca09ad2e6bc,1,18,1,0.20687972,1554370802,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
a291b6fcb21fecd10287f7275c6c9374b00f3dacf8bf4b329cd6c2d8fbdabbd0,1,6,1,0.20549185,1554313442,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
82b37bf93f6ff26cae936309ef61389bd70d9491b124a2d4ea023b57633da6c3,-1,0,1,0.21303077,1554274147,Regular,e4e9c3ee71413a17b037a4c395e699dcf79bf93ae85caf42dd41ce4191c6ff72
82b37bf93f6ff26cae936309ef61389bd70d9491b124a2d4ea023b57633da6c3,-1,2,1,0.20617463,1554274147,Regular,adb82a51229c2fc6f7491f2712b97c0ae1f1b3dde5fb8bf06f9e0990dc08aeb1
adb82a51229c2fc6f7491f2712b97c0ae1f1b3dde5fb8bf06f9e0990dc08aeb1,1,8,1,0.20617463,1554256300,Regular,82b37bf93f6ff26cae936309ef61389bd70d9491b124a2d4ea023b57633da6c3
e4e9c3ee71413a17b037a4c395e699dcf79bf93ae85caf42dd41ce4191c6ff72,1,5,1,0.21303077,1554206098,Regular,82b37bf93f6ff26cae936309ef61389bd70d9491b124a2d4ea023b57633da6c3
1b3618da7f1e37fc30117afa339766602f92e074d4050ba67e7ed5f74871fec0,1,2,1,0.2131754,1554151980,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
bce3f0b15fdd1f0cd79e2bfdeb99e45af147f4638ff5cfa3b290cc643a9cbbcd,1,5,1,0.2033696,1554094206,Regular,77701564726f9733c06ab3fe83d295b3d4fcb819534860bb21bf544779529692
957ab04dbdfe680afc01fa73cf6d00beb557f2079f21e0c56a3a126c84011c77,-1,1,1,0.20399521,1554088872,Regular,e3770f5c777b4d2e0c7385b10c64acd808df60ef0288a8948f139a97fffbf6e3
957ab04dbdfe680afc01fa73cf6d00beb557f2079f21e0c56a3a126c84011c77,-1,2,1,0.20107146,1554088872,Regular,f16e739f3d542f06fc8647825b09387657da13ad7520bcbeda080687743ffde6
957ab04dbdfe680afc01fa73cf6d00beb557f2079f21e0c56a3a126c84011c77,-1,3,1,0.20322157,1554088872,Regular,d5ad36529dfd000bee0abb7aae3fb99a8853f2cad00c5e7f0c9e2f903f03d6e7
3afa4340080291affd8ec9f7cf8cef78a57e8805454919472bbc9a2e582ca6e0,-1,1,1,0.20415963,1554056387,Regular,57b94c534a4fa91506875223bd68977410525c80f8098d5a661b19776d199ea1
f16e739f3d542f06fc8647825b09387657da13ad7520bcbeda080687743ffde6,1,3,1,0.20107146,1554040244,Regular,957ab04dbdfe680afc01fa73cf6d00beb557f2079f21e0c56a3a126c84011c77
57b94c534a4fa91506875223bd68977410525c80f8098d5a661b19776d199ea1,1,4,1,0.20415963,1553982666,Regular,3afa4340080291affd8ec9f7cf8cef78a57e8805454919472bbc9a2e582ca6e0
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,7,1,0.20246014,1553969376,Regular,c62ab9f85bcde53939d81b6b9937ab16c35c94549a4a0e4a5b51978e85b11abb
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,6,1,0.20960576,1553969376,Regular,e74bbcea1419a98b43d900dadb4498453f34e2993d11516e09d514a1d8f3b7ba
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,4,1,0.26221749,1553969376,Regular,bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,3,1,0.20174018,1553969376,Regular,d4296410b32af1e312095db069102484455387a899565087c076a18209a6bb8d
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,2,1,0.20137418,1553969376,Regular,35f5969080636f37384b872e598775c0f48b0e64c607660c03c2920139183482
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,1,1,0.21263752,1553969376,Regular,d0e3824aa2508f65dbca1e8647d2353b2985204d6aec9868ea0a5e9e391fd935
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,0,1,0.23494711,1553969376,Regular,eb97e21c38769f8f7b296fc91c7867764fb04b7895978bb61da56a4028c4100d
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,16,1,0.20973759,1553969376,Regular,1400e9bb5d2ac0d61d0966dd25068c80bf771c27666bd222416ecee29f9a99d6
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,15,1,0.20307715,1553969376,Regular,d653a7bed9345c6084e43c89d267cdc697b582033531eac806b982532fcd0dd5
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,14,1,0.31693853,1553969376,Regular,eb9c383c62be9b3a74feed014398b0b04b58c9b6c6fb4a732bd2d82c8c67a9d4
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,13,1,0.21744404,1553969376,Regular,0d5bb842e7f35658ab158a2423f104ce901c0b1a11a653f0eb8cc10febde4fcf
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,12,1,0.20632949,1553969376,Regular,21c08cb81f6924565b911eba891598e38d4f17abe24badb2d6b6db29f97635cd
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,11,1,0.21181322,1553969376,Regular,ce0aa3750f1d9a2bb006a15df3491919f98a001a4c832c650d17064f6ae39dc7
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,10,1,0.20180297,1553969376,Regular,298014bc3c7bb21afbf95d54e88b0b910bdb7d1d6223b4a96a13288cf4316ec4
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,9,1,0.20177844,1553969376,Regular,70dfe7db5f0f418ea7e8a23433e61e1940f0e732fa1b65030a54b11b772593bf
05bc88ab9e7cd93e17e9e43ec9508d62668fae8eb808fa97968ced5551cd13c2,-1,8,1,0.20758366,1553969376,Regular,16511fac69029bea154ce9f0c19180d3389d79adcadf9e7eac830f30362e9fbb
