tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
701aa91ac234d92eb49cb78e886c9548b16bff832cc0925c3a6cd4ac589c5638,1,0,1,33.15376938,1478065457,Ticket,d9c16bdfd88631f3ba5a126026c5ff48126ac5761329ffe44e456c9a51a1c2c8
81aa1a91699520bfd51424449a2f73a79305730a2018cbf2f5ceca4ea7e23b63,1,0,1,33.15376938,1478065457,Ticket,c62bcf59e9f97535fe38233bde0b30595d7e759039c83c5913aaa8f27cdc6c95
84dd98f397f26740d9da652e1f7e63100e48f39b70be1ae9d9bf97e8d5aa1ce0,1,0,1,33.15376938,1478065457,Ticket,9d3a28468fb6d35bcf45badcb6bb0f6dd62932a8d4c4f18054d542a14ee54ce9
9decf093b429157d6e00e0f6a2e4c18e652bf198bbe68ed5691d18b77af418c6,1,0,1,33.15376938,1478065457,Ticket,b83273cb21946b7cd65168ee9e48d10228ddcab1c321d878cc16e76d7b36f82f
b476eddace6a979aae37f23e435ecc6bc45d0f312c8264c9c1e7f0ba84571ffa,1,0,1,33.15376938,1478065457,Ticket,563f551c3077eee3e509de6251cc22cc90a57e132d355af2a0f6a857cbb97e1d
bc944b0dd1cefa8fb0a1e1a4cc138cb53305a07e476d4af2222bc310dc03d4c3,1,0,1,33.15376938,1478065457,Ticket,9b76a90ad8bc43599b15ba3486280f794088311ae2bd223bd19612338e67357a
d6119c095a7afbd7622c8cfb89da3817f4ff80ba55a659a27eb631ac664f75b8,1,0,1,33.15376938,1478065457,Ticket,86fbea7372c207688bea33af303f7cd9882662accacde0f15fa94b146fe233e7
f2efc50840085e092691e7b913b7302f6ca41054550231fca3a926bc2727246b,1,0,1,33.15376938,1478065457,Ticket,b7361475d0b041fa5283f7515845d59fe4427fa4d1f89ca8076fcff4fee897a5
f4885cefe4a8f17be611c074ea71036f5606ac956debf5bfa79b41cbb4ca4a98,1,0,1,33.15376938,1478065457,Ticket,ec80de9a2dfebaaaa0534413f2461da0b15edb475ab248f8a3877698569cb8cb
f6fe22c5ddb4fa030e6c32af0f9601c9a698f6e90f9da7967cce50bb5bb6ac20,1,0,1,33.15376938,1478065457,Ticket,f271dd91119c6f5ccb023f7cd1132c7328935f68a79b943f25e2c1cc8c4a526e
f90c254c876de59bad1faa8b2a131b31e11844e0f1b3be3b7d5c75f8de4107f0,1,0,1,33.15376938,1478065457,Ticket,08427e7207d9195e98df89bac67002e1ed15ce6f1fb1880170cd785a3e0ea660
451f4e23da111438cb9901a12ecdda7567e6438e08b1c68d96d609f58c5d1f8b,-1,1,1,28.78681679,1477985985,Vote,bb58d8441de2458a1de34bc8191737410b03b1542a3ee26d023d28e0dc9756be
d7115f4436a55bd5f63cd5b48c713bcbcfe8ad056d0feee537f281eca429ab8e,-1,1,1,32.59563773,1477983056,Vote,eaa2f55293e0826188e115f4cb40b63d0a5936293d65f182d055318982a095a6
456a0feeb13c4c85cac4605c08bce2b8521c596bec121491a375bd5d86f18c36,-1,1,1,28.78681679,1477981435,Vote,9d1ab5a075d7e63766ae029782e925c5ee90160ceebf95d3ed95dcbacd0db113
6b6abe8f37d229e3d9f5e991cec41901d572ea4d2e8549b62f6d9b54ec330819,-1,1,1,28.78681679,1477956585,Vote,fe0140b16b1c6dae8a8b9c59a6ac059989e36d2768fc130418ccc74f33364873
46bda9a7f6e1b26acbc8b8f4627bf6c4880672da33ba7f7a8f3a62ef9bc4ff92,-1,1,1,28.78681679,1477953880,Vote,d372f9c9602eec0285db0711381727d779d8582997258d8654e9d8cab67dca94
fcc4dd6fdb116d8ac542d240735e31013353506994ad919ce4959d6ef24003a7,-1,1,1,28.78681679,1477924626,Vote,957d7fb018dc9e2c27f39b8470a4a87e8e6f5b9570578c88480cab46a3d1f9b5
ef7d92c17d1a7ca2e08b6731c0763ff6a4d7ad628773c8f34a3aa42339db00f1,-1,1,1,28.78681679,1477918028,Vote,93a5bf92977c901ff10f351c4ab330248a411831fb29ad83214fd4f7a0518209
ea0f0d7370e0782bb00a47df1d500b79950ee6dd0566329e4f07c33fc70c1288,-1,1,1,27.42424709,1477907218,Vote,2af4f5db84bf3a3ab83f8d6f6989c8394d2dabfd4aaed5b7f9654f4022280d9a
07b5d4ce029e1e9b05964876b61c39a113b28571ef8a6092a6ccbe1f6d26e34a,1,0,1,32.59563773,1477906500,Ticket,3528bc37788385b944d4240749c5a862f2210b2ddf7668210798931b2f26b59f
0a7c7275872622fb2c12db9e9f14e2de41711d1618b4b130fb834fb18bdf0c28,1,0,1,32.59563773,1477906500,Ticket,3d92321f9fd660ae1fdb8cbb745bd190e61d148835a96418da330c8f18075960
0d467f3865ae719cc246edf7e7bd663f225f4f5cef43ba2d52911dad33ab606b,1,0,1,32.59563773,1477906500,Ticket,cba3e045f388b49fc8827e05af5a6a90948090bfcec370caa83ce12a43751fa6
109e3c25555367174846206cdd7d1676aced70c86cc33ee5565602bdd64175d0,1,0,1,32.59563773,1477906500,Ticket,74299813661fd770cde7ba6bc6e9c06b1c16234d4c6c876dd3e9f9890a259f6c
254ca88a99a4ff822e73d0ae6981f4e12eb6b64f441e18fa1a00f09054854776,1,0,1,32.59563773,1477906500,Ticket,e1e49f3f37d4ee00f5e016f4eab73a1579addf483855ccb75244b787952c325d
c1194175f378950ebf6c01edcc3d3714457ac6a59276b70726b05e2a1f9a4aae,1,0,1,32.59563773,1477906500,Ticket,f9ab539ed8eb2c342c208b845c0322970c8ee27bf95bc91a0961ee4fa9d52e44
e95131e5693a290690146f8e5afbf351fca993bb0e33692c26eaa0a46caeea47,1,0,1,32.59563773,1477906500,Ticket,0ef786da6368e196847a693c2a6e20632e711197df3634a38252078acbe13245
eaa2f55293e0826188e115f4cb40b63d0a5936293d65f182d055318982a095a6,1,0,1,32.59563773,1477906500,Ticket,d7115f4436a55bd5f63cd5b48c713bcbcfe8ad056d0feee537f281eca429ab8e
ee02c8851578e95f7e50812352f622a8faa96d39adf9f33c4161c8f052d8743b,1,0,1,32.59563773,1477906500,Ticket,f62f6ea59783488f02e96257be527e203971206ca509ee3ab392c92ce6c36d6e
f3b7f7803ddab16ab192702f10c0b8c4c8cd8d3396da2b2a6eee13dbefba218c,1,0,1,32.59563773,1477906500,Ticket,e6b44b34728134590a04889b9c22eba007fc4c6fb814d99b0a0fb0926347fda5
f884d9799f87d0218eb7e753022258c8a82d1fcfd7b4df0d95358af9c6190ad4,1,0,1,32.59563773,1477906500,Ticket,5bec0ff309adae44975b1991773af7a8b20f727afd66c73c423ffe08e9e39656
c6733ea31e58e34c955e5f099e88772cc3f16747e7f8505b5a97767cb6631afe,-1,1,1,28.78681679,1477890522,Vote,b27039b6091fff313895b0cc7aaf890ed05849ddec5b9ec842362fb4b2c2ea13
724934614cfa132014e59d3303794c025f4e490eff0ed3f10fce4b55b32c8318,-1,1,1,28.78681679,1477889079,Vote,6f84582f7162e29f05c0890b8a18650d24daf58a437aa43b3ed0ca91d8d6b1f4
e50e4277630edcb4e0f00d4f998b80ee9386d74687eee1c09f6e6142790da92a,-1,1,1,28.78681679,1477879949,Vote,f185c8dcd9b7619aa99a7b80ad013df380c2480d300eb92d987d70bbef67f435
94706f652336c68a147dab12b7b495d867f01deaeef38e8ba38261b59f6c382b,-1,1,1,28.78681679,1477879773,Vote,619ff85d5e3a6779fe485921f6666689194ac6201833c4801a724edff2a29abf
45e9b483eca37b4c4cc782ddb32e55863edfdb38dbf81738fb30b865f5aa9b1b,-1,1,1,27.95132212,1477869956,Vote,8b0a5ba93397f74610a911cf896f4fa1e362a424b3e6fb25d31fa0c491a37eed
b4983b448d3ad6fe0d9f056b98b97f67ca06d6c0bd18e4714ae8e6dc97d7ccc6,-1,1,1,28.78681679,1477856997,Vote,5b2490ac0df427dc72eb7ea26de90899b4feb50b8be84d2f3a006adb9d3c146f
20b3723fe77d6b2015ae2c46d4c7699c04b2634f712e591f78a86e8e7d58ea2c,-1,1,1,28.78681679,1477846044,Vote,faccee9070573bfed93700dfb47c49aa9235825af30bfc5b0c727fee32a10c65
a803bd164bd5b9bba63142892e178882b6b62f63d0d5902fedccfc563024473a,-1,1,1,26.42403494,1477841815,Vote,8f5c7115d43fc728ef9cc24433a3bdcc381428711a4a611bc303c00dfc04c967
a46a5bbdab105750e32874012131feb47d83d9163107fde2c7bb399864d97906,-1,1,1,19.4995796,1477831160,Vote,be527b4994de7ab99b28729d7b9cf084ff9a2eb498c668dfc947a8f34106ad8a
2b9247bbc053ccbbd67d8afa43090909b91566c30fd84e618713944fd0271b46,-1,1,1,28.78681679,1477820820,Vote,41b03c3f8c813628c18aea9a4d04a8daccf6da2233b73c20c8ccb50e1940a5ac
65c3ea602b8f64b593866f224d83d85d42f2e4e47d8d6b2b87de4496fa87f018,-1,1,1,28.78681679,1477794695,Vote,02e16d05e839676b242d0aeab136580fd5633614ab73b2bf49fcd5fc2c8ac823
159fa1e12f69d070ec3c47bedf354f1949a3ad175090bcbbca4d3c17d0dc2709,-1,1,1,28.78681679,1477790136,Vote,2e92f69c58c3f9c5422ecb222d1fe5793bd0bbb0d1c01425a424b56d6787cd6e
937a75fb365ce3034ad4ab4bdc2ea8ee2e450af6dd59b73cea605e9f40afe256,-1,1,1,27.5610666,1477739321,Vote,ca02eacf9bb9c703d0918e34a4a26291c83d895831298efee5be5e49d64ef970
d5a5667f52f57ce9375d69ca953aadfa78bf3f275f6f82f8b4cba095ed0ff635,-1,1,1,27.89785615,1477731737,Vote,7bdb37246d22cf80c33519a3f3383a8be4be4c335258b00ddf2ac447787a9686
2507e4e525935f562ce4a8d215588fbb13da9c09eef8e52147d6c8aad40516d5,1,0,1,28.78681679,1477674299,Ticket,fa05a1759e7cb66f9fe4f5f2d412e72f52523a219a315701c95da42e1e6d00af
41e9e506d797e3bbf3db1d4407b9a9958e2d3e2f9587cc9ae35218b029c826fc,1,0,1,28.78681679,1477674299,Ticket,ffb5ffc304b9b9fff3ca9dce0bf4537795c24c0be9881d7ec6a4e5f12cb85688
02e16d05e839676b242d0aeab136580fd5633614ab73b2bf49fcd5fc2c8ac823,1,0,1,28.78681679,1477674221,Ticket,65c3ea602b8f64b593866f224d83d85d42f2e4e47d8d6b2b87de4496fa87f018
162008861863ceef475281091af10943ae9546801dbd5a52a5cd2115bda7cfff,1,0,1,28.78681679,1477674221,Ticket,8c25442544c4d22c4b1034b8b1fe588249cb6de9d1b31eee82525a6dbf688166
397d1f8799d1043f9422d2382b2cba2dc0314845b1a671485f73c4e915628d7b,1,0,1,28.78681679,1477674221,Ticket,edd8f6e72e007431b9529a36fa97b5f4fcba3b59891cb092ffc0770822430781
6589bdf1d1ef75b799223147d3d7449ea26aba93b2a1a668ea1fc653172317fc,1,0,1,28.78681679,1477674221,Ticket,40881e63e2493ac168b50bdcd2a31af2859cafca15e795e8cbf4a5414201bc70
69e90fd3d5e2d1d7667c73ef88c84ff49ce56ae003b1d56f8966e0b0f8bf7c06,1,0,1,28.78681679,1477674221,Ticket,13921e629c0561786b05ffc06bbfbb0e4f286067ab14fbb40165a75660940a5b
8968d76463e1c2c0a48b3971fa0fd16bb4af7061aaeb2f5942b70399b1036372,1,0,1,28.78681679,1477674221,Ticket,9f0f05fa9dd0d4901235739849967f4a614b18fc5b076526a3fa011cdee94920
9095be3f94989f6fb23f1f6e9ca388b0242cc83004004f79d541e272c762142f,1,0,1,28.78681679,1477674221,Ticket,cc09e67bef97358ec8faab30dac90de5e5aca83bba09899a759d336e58a5318a
ab615be8e435d0e8489c2861103b9c42cd2a1a569d04b93a2f721a6e6c3c2b92,1,0,1,28.78681679,1477674221,Ticket,9d3672b44eaf2d2ae3c251abfeb29d521323a73db06c97a836e70fb2549b37a6
b3dd688df39cfb780d793261554d31bab6f6f123d19e2eb1a17e932acd040fe5,1,0,1,28.78681679,1477674221,Ticket,453d8fedb7df412e466cea29044b97fdc8010854187c4612c115ed854e672810
d372f9c9602eec0285db0711381727d779d8582997258d8654e9d8cab67dca94,1,0,1,28.78681679,1477674221,Ticket,46bda9a7f6e1b26acbc8b8f4627bf6c4880672da33ba7f7a8f3a62ef9bc4ff92
d77e1862a98f8b23df3c3264f6416aff3c16fd8955f2efb24e45796ddb7ff061,1,0,1,28.78681679,1477674221,Ticket,d3d63cf070c15b11fcab8d0de1353e7e6c5e50085ea1fb2c389980ce5c021921
dd230c01388a7f5b0a110476559224ef6cb7ad80169e8696d232d75bd413600f,1,0,1,28.78681679,1477674221,Ticket,0cafaed620cff35971f3fb915b5518a701f734290bc24c816f53ce76b515cff0
fe0140b16b1c6dae8a8b9c59a6ac059989e36d2768fc130418ccc74f33364873,1,0,1,28.78681679,1477674221,Ticket,6b6abe8f37d229e3d9f5e991cec41901d572ea4d2e8549b62f6d9b54ec330819
0a0a2682e04d3db8c4e03045ef2654efede063d3e221d4357d10aa0c6939fd6c,1,0,1,28.78681679,1477673813,Ticket,e398d5e3b888f376ec49837047ae30bf6da2b86f1e36f0ee378ba34fde251bd4
0cb5032f2ddfa7c13f1b05f9eb42da99c70fd1ff8b41057e4f031b4f58d3fd5e,1,0,1,28.78681679,1477673813,Ticket,567a758490d9c6db85df3ff7ccb6642a46935364683d346b78b77f83f878f85d
3de1bee15c2a43c03b0c121cbba0123666c79727b325554093928f9476694570,1,0,1,28.78681679,1477673813,Ticket,37ae52ed7d822ffe4f8690e36c405f3bd0e3ca75fc8f12ad6c4d35348974c9c1
41b03c3f8c813628c18aea9a4d04a8daccf6da2233b73c20c8ccb50e1940a5ac,1,0,1,28.78681679,1477673813,Ticket,2b9247bbc053ccbbd67d8afa43090909b91566c30fd84e618713944fd0271b46
576ce2e96a0877daca5edb26e81e7a9e1583abeb67e68e506aa330d2da84b75b,1,0,1,28.78681679,1477673813,Ticket,c84cf3414634777de13fad23c15a112faa4c944b5a870822fa55b6f0176ccdb8
7c7ce5ad6b7685e610f3d31b6bf06e627a0c5dd2a496004991937ed5a32e63e1,1,0,1,28.78681679,1477673813,Ticket,26e6e5ba9d5353a26b8d905f5911cc57939eb94439bd9b07f6548d4d1d560c9e
818f1ca517bd5fffd09da33aa27fd13be647c11c7fb8a04e7f98b7392ee01b25,1,0,1,28.78681679,1477673813,Ticket,8a131edb6b464d490e3d6315e7ad3c463a114dd8417d91129f64cd374236ab2a
93a5bf92977c901ff10f351c4ab330248a411831fb29ad83214fd4f7a0518209,1,0,1,28.78681679,1477673813,Ticket,ef7d92c17d1a7ca2e08b6731c0763ff6a4d7ad628773c8f34a3aa42339db00f1
a73b1acbca33cfbe98b4921a6b75c34d013c622960c93e0cc0884a050ba0fa1b,1,0,1,28.78681679,1477673813,Ticket,4592bfb3050bca5e4bc8daa4c2b3116096abaf6030f5d642b483c52096538abe
a9d2c6d45a36c417f0e877c76184e0513252769bce4c7af5d0d44c1eac2a86b5,1,0,1,28.78681679,1477673813,Ticket,70bd5ed71ba7e52dc8d37a857fdf7c763aee7599a5c67c75deb980b99da8fc21
ad632c612a8f25fafac54c3afb02ab865cf664ffb216a91cb351a5e756ea6a52,1,0,1,28.78681679,1477673813,Ticket,294ad48be074fe650b6cb7566c613c2dd848c1b4e8fe47ae9444d34050c1d036
c94fb933f517c89017a3c789133c7dcefe835ea57462550bbe997ed4f09db7d1,1,0,1,28.78681679,1477673813,Ticket,69065e5ba8bd61cd51241e5ea1b17c1b4922c309a803c7cc69b521af724fad3d
d8ff965727ad3b62e746a29e8935de248f24d2ac10e27c835529174238c4ad35,1,0,1,28.78681679,1477673813,Ticket,04462c152535239e4878ad2dd451889a282d3d75cc926a9b25a361efec3fca4f
e391e0afadcaa56d47fb735170f7bdf3e0ba41538aba4dd5fc9cfc64dc7f171a,1,0,1,28.78681679,1477673813,Ticket,e9fc74632f8ad1ba032f9405ffc08b48f6edc5ec3089683017d68b8355080f4b
f8e8363fd2ecf1034bba5117c838d19d03f37a8cb12730669463eb1e00313002,1,0,1,28.78681679,1477673813,Ticket,91653335c4a6579ac7a595dda661ef98a764993e0b2ff7089b12c74b586073b7
fd8d0fe209b46171314158ea612684b665c07c6019d475c429f4bd570c5d706d,1,0,1,28.78681679,1477673813,Ticket,9e22f3b27c22dd23675e1462e0b428b15671f908d81847e7327949e4e3c82390
0743231d3c606fa7d5d51ddb05f2d88adc1a7e8e0fda37868d45cfbece395947,1,0,1,28.78681679,1477673694,Ticket,1111458aaaf13007229a550a34011dff4fe37ee15d0e7137a0dba16bb89021ef
1a74a0d15535d8f61967f3dbb7691be9999000322e7eba6af06149bfb443c902,1,0,1,28.78681679,1477673694,Ticket,a6d87edbbb0321a4a232f629dcc16a51775bf233ca962a2124f212bb9847a932
281d33c69fa1c92553f951b7358e902badaf1943a4abba61b9b77288384e9f5b,1,0,1,28.78681679,1477673694,Ticket,bfcf0c21c93daaa0a5cf69b18efa3fd9bc07c6e776493cc54803d752c28e9903
32ff5761f171369d40a58388916d79fca54030c62b8d6962bb1fcc21e4557489,1,0,1,28.78681679,1477673694,Ticket,138ba43fcd0fd0d920899537df9413b2dfcee02454788a363b78ea61df827d92
48a47f2826fcc80cc406358d9fe49cc5c4ef613b30886433af12ab830baafa26,1,0,1,28.78681679,1477673694,Ticket,df4e5b0131f2b05918325e8aef29ddc08ee807f24c1176a0678fd2fb9bfad687
619ff85d5e3a6779fe485921f6666689194ac6201833c4801a724edff2a29abf,1,0,1,28.78681679,1477673694,Ticket,94706f652336c68a147dab12b7b495d867f01deaeef38e8ba38261b59f6c382b
719dd4acfc75d520a96deeafdd1aa8b9a103dc8bd50d6cc52319ee769abbc272,1,0,1,28.78681679,1477673694,Ticket,1a778cba41e1e9a0aa586c575e525fc8761e5d900c4dfc9d2a6cbbfd51603861
85ceeefe4a442f95cf7bde9ad00fb7417827247e56fa8842e8973d3defccd9b3,1,0,1,28.78681679,1477673694,Ticket,442183d8f914d772ef87602c175394e7fc3d23c031d0d7bdeeea4e2b93aa256c
a55128a9eff9613ca464ed097a5e90df4642b189416d769a097ac3a03bd485ee,1,0,1,28.78681679,1477673694,Ticket,cdcbc98779f04db7a381f89bb1bf0177de3d374c33e0328e75d1debf8a2f872a
b27039b6091fff313895b0cc7aaf890ed05849ddec5b9ec842362fb4b2c2ea13,1,0,1,28.78681679,1477673694,Ticket,c6733ea31e58e34c955e5f099e88772cc3f16747e7f8505b5a97767cb6631afe
c661ee9d2db5e3dc69d0a5c98cb6a4fdbc1662de7586f17f0852b86ea3d310cc,1,0,1,28.78681679,1477673694,Ticket,6a00b3b75fca364757ecf8022ecc78dff4833893259ebf824a3c7524096d6293
1fe4320815d138d3907b5f108f68219c9f426b2b5ae5ab2c0a3fd60f3f80ea00,1,0,1,28.78681679,1477673141,Ticket,0d6e57694bb7f9710471dd1ddf5d37240d144f6870f8a1ef2f82eba08d5ac714
45ce865aa35d40345ba6837348403e3fe823d467fefe40a649fb390572723a4e,1,0,1,28.78681679,1477673141,Ticket,5eaf80ff31987eab880388e6804588057cd0f062180972cf6b8f39c5d60dcffb
465bcc4a6b977de727d87e5fdff1bfa62d732c0e599f2ee827d6b4049aafe180,1,0,1,28.78681679,1477673141,Ticket,cf4419592253b397a14f860beffd13c9a4f7e35633dbce51b4613c717863d587
9d1ab5a075d7e63766ae029782e925c5ee90160ceebf95d3ed95dcbacd0db113,1,0,1,28.78681679,1477673141,Ticket,456a0feeb13c4c85cac4605c08bce2b8521c596bec121491a375bd5d86f18c36
a2edda64a6fff1f226e28ac03221c9b92b0a2693001a06c54649cdb3671a0c0c,1,0,1,28.78681679,1477673141,Ticket,5237775e3d4d7c08f23027863841fd6fe826a2f8252e54d087de94b76eeeeaf2
a3ce8ded336c4c4ef2b9bcbfa12c18941f856fb0fff319a05e0b6f39701f4895,1,0,1,28.78681679,1477673141,Ticket,b40a78b423eaf9831c81179af5d21b068008e4971b3a40c3477c2931ef60129c
aaf46229441673dced744c5b970becb55ab085c8611f04407598ed910349db3b,1,0,1,28.78681679,1477673141,Ticket,6c282cf814a1f9be1a5bcc4ed481c0bad88d0f236471cbcbcf7f05f1aef5decc
ab24f72a4a18dc8b5204ccda23e6bb41e99e368e43f6c160c599d78232468493,1,0,1,28.78681679,1477673141,Ticket,49a70e0a7959583885cc21a7d551d28184b424b107640a4a5d59cec68d774fe9
aec2b8dff684d42a5dd1159cd29617d4e2efad223da002cef5caea89242bf5c2,1,0,1,28.78681679,1477673141,Ticket,a0b850153f997369d6d2d050c65c83437f18105fff84921c635ba04844618255
bb58d8441de2458a1de34bc8191737410b03b1542a3ee26d023d28e0dc9756be,1,0,1,28.78681679,1477673141,Ticket,451f4e23da111438cb9901a12ecdda7567e6438e08b1c68d96d609f58c5d1f8b
d6b8627c598dd4e82157beb9627267fc6033e3f2cededffe1a80a4b6c7f7eaa0,1,0,1,28.78681679,1477673141,Ticket,0d44790676733ae442178b7d6b19668c98e4135b9c0530208ff2045c9b63ccad
d86eaf41d1b12075dc8faf2d70a9250ddd27b3407d63bd8f8cbea6bd31891749,1,0,1,28.78681679,1477673141,Ticket,d652252275927669c5719bd98816a2bc77ec21eef97318e7b44a06ffa4a565ae
e14384de56805b67277ff343467b3203ed081fae485976ec890d53cd27b1d148,1,0,1,28.78681679,1477673141,Ticket,c5380a8a10f2eb83f1c0de33d8e6b4cfe1c8cf62cc643a21366710e5b17107f6
e315b7d1268033e403097b516ebc1936cb0902c515e7aa85db45ac48e716c0c0,1,0,1,28.78681679,1477673141,Ticket,9fdbeae2dc93f6a1c5f7589996c3327a136787d980d54a748575fd59e18b1019
efa4adaff4f8a0663099f09b854738de280e622bd8903d5a427e3466d69c6323,1,0,1,28.78681679,1477673141,Ticket,e2573de2e86120c234a9ffa0d3c89e059311fda398e339a71b7e2da7cc21fe93
fa1d1afbdb00d3195ea616760bbbc49ddf6bc43c411462a07439a23e2403347a,1,0,1,28.78681679,1477673141,Ticket,536fefd11e6926a17139a456629e271b0db127d9e848e3424b7e0734be60304f
234a2aff5dbbfb5203fc073d59de7dc2a3580dd78984af36c0bb1c7f7d9840df,1,0,1,28.78681679,1477672782,Ticket,a7108e074cb8436ee406aad02ed8fd0268cbc67eb9cef3940c58a5350a6f523f
2e92f69c58c3f9c5422ecb222d1fe5793bd0bbb0d1c01425a424b56d6787cd6e,1,0,1,28.78681679,1477672782,Ticket,159fa1e12f69d070ec3c47bedf354f1949a3ad175090bcbbca4d3c17d0dc2709
46036e05b678c59af7a83f06932942f212873d5e732d928adad132afaccf71ba,1,0,1,28.78681679,1477672782,Ticket,6cd13ee6f308d1c7c84181640213da9e288bb96693c022909139f2577be16605
520d07e56e59abf6e03d6b345f6775abcc5d2e5944ebd025cdf14cba25217efc,1,0,1,28.78681679,1477672782,Ticket,3f1c80236ae7d713bf034620dea6048fab39184a9f767c63cd677fb83cd98836
6cc83bd28704e9fb6aa8d8d5c608d097b057663754dccb0e375a58fb9b9370f8,1,0,1,28.78681679,1477672782,Ticket,167fb92b0aed32611a1306abdde45a422c853c5713e1c227f54843334c6bb927
74d8c1ad64f4866efc16e5f2bcf4f1c32f62736c2724fe1366f1246b96911875,1,0,1,28.78681679,1477672782,Ticket,c158cc7a3f228c3706474c38f45ee49b89fdc6f9db5ef35ed7280a6e4c72201a
7e2cd8ad4bf67b41c509ebe5669cfb49e70f61a54b9d5a3e6b6040d32527d77f,1,0,1,28.78681679,1477672782,Ticket,3472f10e3ab78d4163e971db54d6a701d082521b45b77f5fae8b3d308680610d
8358df95222dd30b5b5670f395655c494fc2afdd19b1c23e97d078148906fee9,1,0,1,28.78681679,1477672782,Ticket,af97b2ace4f45fa84e2fd918e407c3612a352f251d696bdd58c8db6336c6e0f2
8f2bd44e2b9b5f31cda5d5c9c53f37c3adac7c8da1074778f3d0e387e939c64a,1,0,1,28.78681679,1477672782,Ticket,94f69a0ff3c534cfb90bf166bb857f3c0d267d5deaccf789762844cf1b238010
af5d7681ac00882434e2581b87030e568a7ad0fc4a08a21d7831e0170f6fb1bc,1,0,1,28.78681679,1477672782,Ticket,c28c598041fb6e445b23daf21455717d66f18bef124bb2c0623efc2994dfec3b
cd8cd4351a478ec1d6d284312ec34549222775e7c3e1a490a476a114e3d77560,1,0,1,28.78681679,1477672782,Ticket,1a452922cfa522449bc602871904783efc081b74013de8cf67784bbe5b29445a
d8a0e74de83673644778284f44319351b0bafbff0fd1472e162c18bf9397694c,1,0,1,28.78681679,1477672782,Ticket,db19c6c2ac66355c19ea9e7e790dd999f2094f0bf1488bcab8f89501cad1e5de
e0074cccd04125f199f910eaa2c4b8d581c91200436ae4664c6c785ad6250ece,1,0,1,28.78681679,1477672782,Ticket,24f08430b6c3992d8edaf33b9dbb22012c76c0ec9c06a343536ee59dc4d0c21d
e2a48f46ad894c20037eeae571c915768b6e1e4c76655836bbc0522052234dd9,1,0,1,28.78681679,1477672782,Ticket,98311d183716c3a6bc3bc1084777833bb20eacb6adf06194ec285101c1867670
e438e5e3aa6e741e4a83ae96358eb12982b84f977dadf5ff85fedd48b5ebfd73,1,0,1,28.78681679,1477672782,Ticket,40afda4955c3f758453d88edd34c6ce70cf8913cd7f36963461595853be535a2
f185c8dcd9b7619aa99a7b80ad013df380c2480d300eb92d987d70bbef67f435,1,0,1,28.78681679,1477672782,Ticket,e50e4277630edcb4e0f00d4f998b80ee9386d74687eee1c09f6e6142790da92a
08b4090748fb64612313c3ba254c6eb3544c2271f9732cf19fd5f515674b6042,1,0,1,28.78681679,1477672649,Ticket,4fccb9d5b9799c21b30fe1cafd5460c30a033656dcbcc5334d743b6a5294ab05
0e8d07093b01c6213b020cf5e0c14d22fcbe4693355c6e23adb118f7535b02a4,1,0,1,28.78681679,1477672649,Ticket,7fb6fceb3515d7f6dd5e0a063e0d14cacc47c012bff9f7519f25b6d11ca2f5ce
1a2f3c8eca44d620cfc417f5b84a4d05eca291182d22508d6e7de1909fd267b3,1,0,1,28.78681679,1477672649,Ticket,7f367bf6efc37454f1e52a375521b3d748dbfeb46d7e0c1fe7060750c3772725
2fd6306bfd3f8d6c67ded0d4d7da06e0c5b18fb9c2e1319597cf74c9b6a920a0,1,0,1,28.78681679,1477672649,Ticket,340dd08e603708ca0535878f8e88a871c14235d7bcdd11d6adf8b62f4fefe094
451be7f41f7e5c395718a3e0cac0d9c9c8f3d7ef49ad4a0e6454394b066b50c5,1,0,1,28.78681679,1477672649,Ticket,822dc0d8aa12f20ca44755c775eda9a988c8504100d97fe9f760bd8770b86e86
4f636a2cdd1c69d7372c5d558761e24a910ea26c72cab371795aba8350e068ba,1,0,1,28.78681679,1477672649,Ticket,73aa837e86770e9c6a0f7ca20c88fdb7a492c0799bd245121dfe9b573d051a1c
522d11efdba528acea8ff5aa1f96b400aea10c4fbc14cad9796bad1adb1e9446,1,0,1,28.78681679,1477672649,Ticket,75e3b70d9ce62c598e00c5384e01cd162933d7b6f97c5a09df52aeaea6c9ac56
5e59dc6edfa911ff0418319183e2dfcb6ec152cdc706456c7c5af3cac348ee28,1,0,1,28.78681679,1477672649,Ticket,fdfc81c17085bf445301870cb86233a72aef1c636584c4e15faef0463ea54ba4
64d7df06a8c3f26e540c729967b2637a603c27ac0c746107f303785ec216bb65,1,0,1,28.78681679,1477672649,Ticket,28f0bdd9ec7d60c80acd1090a39d03bc00bf43ce364fc5cfcf99e352a9a7e841
6f84582f7162e29f05c0890b8a18650d24daf58a437aa43b3ed0ca91d8d6b1f4,1,0,1,28.78681679,1477672649,Ticket,724934614cfa132014e59d3303794c025f4e490eff0ed3f10fce4b55b32c8318
957d7fb018dc9e2c27f39b8470a4a87e8e6f5b9570578c88480cab46a3d1f9b5,1,0,1,28.78681679,1477672649,Ticket,fcc4dd6fdb116d8ac542d240735e31013353506994ad919ce4959d6ef24003a7
