tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf646734c7ecf9a992fd6bce7c2eff41a1f01ac5bea9ac5d334fc66475cd6e6,1,42,1,5,1503529257,Regular,b73c785023925b5a2c049393eac53eaf032059d43ad93865fa643b3685d7149f
5833b4a01307bdb394b3f5b7ebc67f29e6a4031f2916082a8060ae1f91c3c8c4,-1,6,1,5,1503529100,Regular,902f0c9be06d14c6bf7c5aff442520ad4ee3f5160f77eafceb6219a12c7d0934
902f0c9be06d14c6bf7c5aff442520ad4ee3f5160f77eafceb6219a12c7d0934,1,23,1,5,1503526491,Regular,5833b4a01307bdb394b3f5b7ebc67f29e6a4031f2916082a8060ae1f91c3c8c4
5100071819c11bd10209f844962aaad316d2b653c4cde1e4afdbf9bb5a0658bb,1,27,1,5,1503526147,Regular,ae353355d81fcbb6885f370c8fa7fde87e846797e6e080b827c4a427bd5a5aa9
5e27d8b7ac1ab55f09873a0f67c49ee4c05d13187336f41eb7b67705e69a2a14,-1,25,1,5,1503525300,Regular,6c885b6d7b9fa46a0ac9e2977642ba6f09e1dc38e608cfdb6d377ccc5fcd94b3
e982d15a24694c3f9c538491655f9c9332cf67529ef337f99364636154d220f9,-1,8,1,5,1503513021,Regular,2cf5ce9363c19a6f1199eb60541eb06e75035bd39e8df447b74b46beff1ad940
6c885b6d7b9fa46a0ac9e2977642ba6f09e1dc38e608cfdb6d377ccc5fcd94b3,1,4,1,5,1503511737,Regular,5e27d8b7ac1ab55f09873a0f67c49ee4c05d13187336f41eb7b67705e69a2a14
2cf5ce9363c19a6f1199eb60541eb06e75035bd39e8df447b74b46beff1ad940,1,31,1,5,1503510781,Regular,e982d15a24694c3f9c538491655f9c9332cf67529ef337f99364636154d220f9
3a4050764712ba9fc651e1107611dd7cfd5b1f0560957f6e566105660d542420,-1,34,1,5,1503510115,Regular,35d5cafbd87d9b67974a866bc816aee83129574c24814bef77b710647d6af3ed
5093d79606f06ffc1bebaccc4e74cb3c15b68fd92af1380e83c162aa8ee08063,-1,7,1,5,1503498893,Regular,d49a3683b047eda52acd7a79777d8c9ea05add72cbaea8d67ab775e78aaf2dd8
2def662613c467f78ea721c4bc31d24cf64ab079a0c072ae72a8f04b07ece42d,-1,8,1,5,1503497560,Regular,24d9f4019b99122e5da039abb8104d4007018c80a164c7297815b8d76f5036d4
35d5cafbd87d9b67974a866bc816aee83129574c24814bef77b710647d6af3ed,1,18,1,5,1503496461,Regular,3a4050764712ba9fc651e1107611dd7cfd5b1f0560957f6e566105660d542420
24d9f4019b99122e5da039abb8104d4007018c80a164c7297815b8d76f5036d4,1,12,1,5,1503466242,Regular,2def662613c467f78ea721c4bc31d24cf64ab079a0c072ae72a8f04b07ece42d
46d60ea54296bf7e0339c3891069d3dd5565bb7eb6124d0b99d9205370871382,-1,10,1,5,1503436649,Regular,daf4c897bc270a28270ff93b76720936bc8948d588c204b27cc90e6fb2f05c4f
daf4c897bc270a28270ff93b76720936bc8948d588c204b27cc90e6fb2f05c4f,1,9,1,5,1503434548,Regular,46d60ea54296bf7e0339c3891069d3dd5565bb7eb6124d0b99d9205370871382
6695f54f1d1a7491550d13b89e1e0ecc63667aeada3114a1f5e2a414429d5cd1,-1,3,1,5,1503434119,Regular,9b7f109f2348272d267b141813a02fc3d7b2375357309c56eba2e9a0156e4105
9b7f109f2348272d267b141813a02fc3d7b2375357309c56eba2e9a0156e4105,1,23,1,5,1503428754,Regular,6695f54f1d1a7491550d13b89e1e0ecc63667aeada3114a1f5e2a414429d5cd1
c85534ecc2625d48cf2b441605d03ca1fad06cd69cad54576c9d4be79d7cefb6,-1,6,1,5,1503427536,Regular,9e384b5f7f3739e449c9785cfe030d7273644109668be8cf7a818fabe9a2ded3
76bde8ab6ea6c52d7c2d0e08875c5c517fec92e96d0633a25fa3c1b57fd1ece8,-1,23,1,5,1503425882,Regular,aef537e60e642f1f101e389fb8fdddb386f7568b231e29689805a1c3a3b35f14
d49a3683b047eda52acd7a79777d8c9ea05add72cbaea8d67ab775e78aaf2dd8,1,20,1,5,1503424069,Regular,5093d79606f06ffc1bebaccc4e74cb3c15b68fd92af1380e83c162aa8ee08063
aef537e60e642f1f101e389fb8fdddb386f7568b231e29689805a1c3a3b35f14,1,26,1,5,1503423204,Regular,76bde8ab6ea6c52d7c2d0e08875c5c517fec92e96d0633a25fa3c1b57fd1ece8
9e384b5f7f3739e449c9785cfe030d7273644109668be8cf7a818fabe9a2ded3,1,11,1,5,1503422698,Regular,c85534ecc2625d48cf2b441605d03ca1fad06cd69cad54576c9d4be79d7cefb6
6757cb32e748eb16f2f475e06549be4332f4c1d778fd030256db23fd562069c5,-1,1,1,5,1503421809,Regular,5ed2d5bd47ef69911a4e65279ec05ba6f0dba383fd2050afcea544e404ffd088
5ed2d5bd47ef69911a4e65279ec05ba6f0dba383fd2050afcea544e404ffd088,1,4,1,5,1503415119,Regular,6757cb32e748eb16f2f475e06549be4332f4c1d778fd030256db23fd562069c5
e3da23547aae572dbdbec8f522c38c5aff874deca172a8f2a09262e0c7d42171,-1,0,1,5,1503397180,Regular,4699f35c179f4c183688c8911aac21704b6f9e9a92e80cf1af0cbaadf20e8270
4699f35c179f4c183688c8911aac21704b6f9e9a92e80cf1af0cbaadf20e8270,1,14,1,5,1503385733,Regular,e3da23547aae572dbdbec8f522c38c5aff874deca172a8f2a09262e0c7d42171
327ba74cbcfbdfcca11a8d143cd1f54a3b7f9e1ba17cd9d48d081178e38fe013,-1,25,1,5,1503382116,Regular,7a7c5c6a0e2d7e12cda9e322613a2aa2fbf5b3ae5144a6ceaaea11792049d6bb
fa5495558469cb13e93adac52614c69e9cdce3f94e7e7606c966ce3bc266102c,-1,6,1,5,1503370462,Regular,dd236b263551dd7e8f9f02443f78e98a62b78c45397c9ece02674917f0414777
dd236b263551dd7e8f9f02443f78e98a62b78c45397c9ece02674917f0414777,1,6,1,5,1503369861,Regular,fa5495558469cb13e93adac52614c69e9cdce3f94e7e7606c966ce3bc266102c
7a7c5c6a0e2d7e12cda9e322613a2aa2fbf5b3ae5144a6ceaaea11792049d6bb,1,30,1,5,1503369811,Regular,327ba74cbcfbdfcca11a8d143cd1f54a3b7f9e1ba17cd9d48d081178e38fe013
25e3f9b3517a1d393e5ad315b0401ef8a166906f6aa8944fb217bc8baf387312,-1,3,1,5,1503354301,Regular,ad6385762976e8ad29fabe6c2bc03c120696d1ca7e87231e48dbf264f61849ab
ad6385762976e8ad29fabe6c2bc03c120696d1ca7e87231e48dbf264f61849ab,1,9,1,5,1503346384,Regular,25e3f9b3517a1d393e5ad315b0401ef8a166906f6aa8944fb217bc8baf387312
2dc5d37674723e3640f9c9c75ea913a7e9db639925884d29367213cd9ac5836e,-1,17,1,5,1503320873,Regular,42b92f7e59507f43ebec73a18de03aa32bec97fb59a497252c7276cf853219e7
c3629e0cc126df527cf8e2418958fdb8a0f3799931e0dac73253ea95d80016fd,1,9,1,5,1503311887,Regular,da83745ad96961f3becb0cdf0f4a15a8e85e7091ede8d47cb3970951c61df557
277af73839ca0fb3e119aa306e994666c19e493c65e18cb50a2365dd7cf18196,-1,21,1,5,1503310315,Regular,8b6d46ef9d9a35be23f0054cdbeb8c873ddb0cdb2453b8bc3282a72f13ffd05c
277af73839ca0fb3e119aa306e994666c19e493c65e18cb50a2365dd7cf18196,-1,6,1,5,1503310315,Regular,e967d8d877eb53cc08d29c86f4022ef3c14e2c1f9f4fbb8d4511bfede726955b
e967d8d877eb53cc08d29c86f4022ef3c14e2c1f9f4fbb8d4511bfede726955b,1,10,1,5,1503308237,Regular,277af73839ca0fb3e119aa306e994666c19e493c65e18cb50a2365dd7cf18196
8b6d46ef9d9a35be23f0054cdbeb8c873ddb0cdb2453b8bc3282a72f13ffd05c,1,13,1,5,1503306070,Regular,277af73839ca0fb3e119aa306e994666c19e493c65e18cb50a2365dd7cf18196
b949c6830fcdb6acc0a87a75e228362788b746cc57a02dfed0a9d915e7a20c55,-1,1,1,5,1503304034,Regular,3186fda9e85e6ebcc67d1d43b0bb6693795433ddb0c9313af61f049954efbe1a
3186fda9e85e6ebcc67d1d43b0bb6693795433ddb0c9313af61f049954efbe1a,1,8,1,5,1503302946,Regular,b949c6830fcdb6acc0a87a75e228362788b746cc57a02dfed0a9d915e7a20c55
8a0c1c5842b23b39a5e7f53fc9f43d1b0f1c375ddf30036feae6d11f4ecf28db,-1,0,1,5,1503302551,Regular,be8ab6a4cae41efb07f46e88d7a426e6e83fdd0f989aa5121408a43730eebedb
f171b2a9f52ddbecc5a889a60ec3a508e9d83ac9537472a2b060643370337dbc,-1,9,1,5,1503300856,Regular,b88e86584cef5ad99bcc084347002be0773aa12f3691686fa754914514916076
b88e86584cef5ad99bcc084347002be0773aa12f3691686fa754914514916076,1,27,1,5,1503292282,Regular,f171b2a9f52ddbecc5a889a60ec3a508e9d83ac9537472a2b060643370337dbc
ad0221d9cc1b385f964a1e307fd99573e533341fe767cb32c3d395c93ff16b8b,-1,0,1,5,1503282138,Regular,d339e9c9ea54a9ff1f3941771d7c99a7fce3a46a654f701a94a34467589d498e
d339e9c9ea54a9ff1f3941771d7c99a7fce3a46a654f701a94a34467589d498e,1,0,1,5,1503281604,Regular,ad0221d9cc1b385f964a1e307fd99573e533341fe767cb32c3d395c93ff16b8b
42b92f7e59507f43ebec73a18de03aa32bec97fb59a497252c7276cf853219e7,1,7,1,5,1503266189,Regular,2dc5d37674723e3640f9c9c75ea913a7e9db639925884d29367213cd9ac5836e
adedc66313c5cc355a04322bf2f2d22149dd8cdca674cf58c90090ca14591a3d,-1,6,1,5,1503261223,Regular,a5127e6129491b509245a0fef45a37c04c0c58549b11819ed38fdd81015f40a1
a5127e6129491b509245a0fef45a37c04c0c58549b11819ed38fdd81015f40a1,1,2,1,5,1503255525,Regular,adedc66313c5cc355a04322bf2f2d22149dd8cdca674cf58c90090ca14591a3d
d3ea9e4fa9c8d40fc03338835e8ef1acd111a0b541af62698443cecd31012ac3,-1,0,1,5,1503234911,Regular,866da2fd48bb1c808cb7e8825a2ba8de61811d3c368e4acb5cd57eb6a1d68c10
866da2fd48bb1c808cb7e8825a2ba8de61811d3c368e4acb5cd57eb6a1d68c10,1,0,1,5,1503234355,Regular,d3ea9e4fa9c8d40fc03338835e8ef1acd111a0b541af62698443cecd31012ac3
ec31d2a509d1b5618c3183da9305f7eb1c48672b405c127845b5f7425f58a17f,-1,10,1,5,1503214907,Regular,77ad13267f2e015a80dda1db33ec360bc96bd23a75b382e16094b3596707d2bf
be8ab6a4cae41efb07f46e88d7a426e6e83fdd0f989aa5121408a43730eebedb,1,8,1,5,1503213105,Regular,8a0c1c5842b23b39a5e7f53fc9f43d1b0f1c375ddf30036feae6d11f4ecf28db
77ad13267f2e015a80dda1db33ec360bc96bd23a75b382e16094b3596707d2bf,1,11,1,5,1503205914,Regular,ec31d2a509d1b5618c3183da9305f7eb1c48672b405c127845b5f7425f58a17f
daefe337887ff328af80c0eb3789f7462932410f7b0c889b29f98a0037bd6a3b,-1,6,1,5,1503202069,Regular,ef2594e9cd88a8044bb3f17f8c0adc36678af35a2ccb254ab29d3f6bc937c837
ef2594e9cd88a8044bb3f17f8c0adc36678af35a2ccb254ab29d3f6bc937c837,1,6,1,5,1503198739,Regular,daefe337887ff328af80c0eb3789f7462932410f7b0c889b29f98a0037bd6a3b
f0147f4aeb284b086a5b35372684cccf422e6029d6e63cb60107b91cb2e4c5a7,-1,40,1,5,1503197791,Regular,7abaab4082306ae4db5a459cd1afb59a074efa286946e3b0a1291571681b9ebd
f0147f4aeb284b086a5b35372684cccf422e6029d6e63cb60107b91cb2e4c5a7,-1,25,1,5,1503197791,Regular,2407163ff439aa7d19d334648ea2b8a38cf5c7498c1269b223dbf09ddf57b381
2e1fb35a6b92275266776396969438dacd2abd9f3ee8bf47daf4ae4666e632c1,-1,4,1,5,1503190824,Regular,daf78c8f7a57f63d0f5ea97498243d140b612206e76e420371f629b967ff0559
7abaab4082306ae4db5a459cd1afb59a074efa286946e3b0a1291571681b9ebd,1,4,1,5,1503189347,Regular,f0147f4aeb284b086a5b35372684cccf422e6029d6e63cb60107b91cb2e4c5a7
2407163ff439aa7d19d334648ea2b8a38cf5c7498c1269b223dbf09ddf57b381,1,14,1,5,1503188423,Regular,f0147f4aeb284b086a5b35372684cccf422e6029d6e63cb60107b91cb2e4c5a7
e748720e06e9b66fe0612be6222d149e7e2b719658aa28d58778f2baee9947be,-1,0,1,5,1503176836,Regular,50862ac65822a969f65f0b378b69192530c0f2e5075d4f1e04c113c526b60103
50862ac65822a969f65f0b378b69192530c0f2e5075d4f1e04c113c526b60103,1,3,1,5,1503175655,Regular,e748720e06e9b66fe0612be6222d149e7e2b719658aa28d58778f2baee9947be
073d4722ffd13f43be77c4f3c1d7418cfc6dd977f688aa3047b5af1ce6e64cc9,-1,2,1,5,1503173751,Regular,b3a6e4d18b81f355c86dbe51826250f545e97f09574efaa9a3916be75861c040
daf78c8f7a57f63d0f5ea97498243d140b612206e76e420371f629b967ff0559,1,43,1,5,1503170767,Regular,2e1fb35a6b92275266776396969438dacd2abd9f3ee8bf47daf4ae4666e632c1
b3a6e4d18b81f355c86dbe51826250f545e97f09574efaa9a3916be75861c040,1,25,1,5,1503170343,Regular,073d4722ffd13f43be77c4f3c1d7418cfc6dd977f688aa3047b5af1ce6e64cc9
9a6bafe2418e3ae1a5bd69ac59b8ad7eb3e75a7f215c1034492e798d521c339d,-1,30,1,5,1503170071,Regular,2078bdc1376508a7015ea135b7d2ef06f831e1afe296046b8dfa9968d45e55d6
8940cb9de6466ed846b90668adc0913a11afb822c00931ef44cdb0660fd0effc,-1,41,1,5,1503169046,Regular,9f48dd36b3f2cb2810d5c2b1f54c42b98f6f1f664912c695c2ed0d6784c9a296
e0f2fcc7b02777308fc0c64a061e733a174720e147ebacc77f4fe611df3f2787,-1,7,1,5,1503168134,Regular,4346a8dc35d28acf5fb89f0f14642ff6328c2960d3649965131285ef652bed08
9f48dd36b3f2cb2810d5c2b1f54c42b98f6f1f664912c695c2ed0d6784c9a296,1,22,1,5,1503166872,Regular,8940cb9de6466ed846b90668adc0913a11afb822c00931ef44cdb0660fd0effc
4346a8dc35d28acf5fb89f0f14642ff6328c2960d3649965131285ef652bed08,1,9,1,5,1503166773,Regular,e0f2fcc7b02777308fc0c64a061e733a174720e147ebacc77f4fe611df3f2787
10be91a1d672e6b445be8fc7a436884078829dffdbfbca9da08aa1900ab884c8,-1,41,1,5,1503163914,Regular,1fee67cd7871c94d47605e529d513fb4893fa3bd919d48a5912228b203740ed0
10be91a1d672e6b445be8fc7a436884078829dffdbfbca9da08aa1900ab884c8,-1,10,1,5,1503163914,Regular,fc066d74201ffe58006ff85f633d4ea43f55bd1189d1b8cb979f06163c0d664c
64bf978f32d2f740ed9cfab25dc0ea93c040fcedc9301cc8631df63f2e722c2d,-1,15,1,5,1503162561,Regular,3f5fe53cd91c3338dc31cd8c0d02d5295a5587306ecf2ed38fc158bd8c753749
2078bdc1376508a7015ea135b7d2ef06f831e1afe296046b8dfa9968d45e55d6,1,16,1,5,1503160957,Regular,9a6bafe2418e3ae1a5bd69ac59b8ad7eb3e75a7f215c1034492e798d521c339d
fc066d74201ffe58006ff85f633d4ea43f55bd1189d1b8cb979f06163c0d664c,1,31,1,5,1503160731,Regular,10be91a1d672e6b445be8fc7a436884078829dffdbfbca9da08aa1900ab884c8
1fee67cd7871c94d47605e529d513fb4893fa3bd919d48a5912228b203740ed0,1,8,1,5,1503160217,Regular,10be91a1d672e6b445be8fc7a436884078829dffdbfbca9da08aa1900ab884c8
39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304,-1,79,1,5,1503160175,Regular,bf964fd3efdfb4f6008eb92bdd44f2f6b72db67446bfb8ce542de5575ebea6f2
39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304,-1,18,1,5,1503160175,Regular,ba4dcfef8b3f0587f3039acceb8b4861cf4203e3aa4153535a056ca69e5f11e2
39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304,-1,42,1,5,1503160175,Regular,1217e2a4a4e74397be873a2bacbb70ec0060257454638b75919a337f315989ef
3f5fe53cd91c3338dc31cd8c0d02d5295a5587306ecf2ed38fc158bd8c753749,1,18,1,5,1503160175,Regular,64bf978f32d2f740ed9cfab25dc0ea93c040fcedc9301cc8631df63f2e722c2d
ba4dcfef8b3f0587f3039acceb8b4861cf4203e3aa4153535a056ca69e5f11e2,1,18,1,5,1503155568,Regular,39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304
24863a9d4d0d55b5e036782c996c66b9204eee99d4ae1540ba63949b247c0d53,-1,4,1,5,1503147744,Regular,defb82255f323d9cdaf0989977d089530e94961dcc783809a62f886440720a4d
defb82255f323d9cdaf0989977d089530e94961dcc783809a62f886440720a4d,1,12,1,5,1503143249,Regular,24863a9d4d0d55b5e036782c996c66b9204eee99d4ae1540ba63949b247c0d53
af0b9179ac9b634d650c681deeb9fb748263096c9626ae29a89bf1dae84fed2f,-1,1,1,5,1503127028,Regular,3c344e00edacf71d3e5252a2da7b2796f914cfe42cf0a3273dafcfe4f43335b2
3c344e00edacf71d3e5252a2da7b2796f914cfe42cf0a3273dafcfe4f43335b2,1,0,1,5,1503123618,Regular,af0b9179ac9b634d650c681deeb9fb748263096c9626ae29a89bf1dae84fed2f
68075024074649d8ec23cd2fe53dc86fe21a862521ea0b6b4cdab54a17182c80,-1,9,1,5,1503090620,Regular,8403e52d1cfb2b9549e4749ab07327e1098c45eed9162ec3c713d56bba4d3abb
8403e52d1cfb2b9549e4749ab07327e1098c45eed9162ec3c713d56bba4d3abb,1,14,1,5,1503084792,Regular,68075024074649d8ec23cd2fe53dc86fe21a862521ea0b6b4cdab54a17182c80
c7093d3ad7bb2749bb27b6e6aa6b53e3c08972b77d0ee178ffc5dbf578751a74,-1,10,1,5,1503027704,Regular,7c5aa82dddb224956c354a5da7ebb6db0e5904a93fcef1943dd51f66b0f527a4
7c5aa82dddb224956c354a5da7ebb6db0e5904a93fcef1943dd51f66b0f527a4,1,7,1,5,1503018620,Regular,c7093d3ad7bb2749bb27b6e6aa6b53e3c08972b77d0ee178ffc5dbf578751a74
0afb63a718e4d037049146fc21dd177c8810f35528b7bbbfcc4236efb5809108,-1,26,1,5,1503018483,Regular,3afcb5d149aee9e7e23b1259381e86c4ae796d4201106d98494d7a5173469a9c
3afcb5d149aee9e7e23b1259381e86c4ae796d4201106d98494d7a5173469a9c,1,17,1,5,1503017139,Regular,0afb63a718e4d037049146fc21dd177c8810f35528b7bbbfcc4236efb5809108
19ff41f44951c270d94f87954b00c539119fedfc39395fd6d08eac6ae9461c39,-1,14,1,5,1503015852,Regular,58a4a5a915341ec8490650637b333641b0365d5f7db302792079a4182e6d4c5b
58a4a5a915341ec8490650637b333641b0365d5f7db302792079a4182e6d4c5b,1,41,1,5,1503012903,Regular,19ff41f44951c270d94f87954b00c539119fedfc39395fd6d08eac6ae9461c39
6c462d8a87de927071fcfd8c2f626ab2336b6306da31b9b6c2d5e0d90e410a5e,-1,15,1,5,1503012688,Regular,9e188c2f07d084a0f1510ab7c6b6227d04264ea3d567030ba0a4781843d77f31
e7c22bd596344c0e061d614292632ab5e67641958e7c38bf55f48a0f615cf047,-1,8,1,5,1503011114,Regular,0f46b5327a194925e2d1d1b408a705e6e7d9278b46e3caaaeb2cd13730c1a11a
0f46b5327a194925e2d1d1b408a705e6e7d9278b46e3caaaeb2cd13730c1a11a,1,9,1,5,1503009307,Regular,e7c22bd596344c0e061d614292632ab5e67641958e7c38bf55f48a0f615cf047
9e188c2f07d084a0f1510ab7c6b6227d04264ea3d567030ba0a4781843d77f31,1,14,1,5,1503007336,Regular,6c462d8a87de927071fcfd8c2f626ab2336b6306da31b9b6c2d5e0d90e410a5e
d5ef143a90eabeab06c22512ea2a3ca0c6ab7179b08649abe8168f6faf1404cf,-1,11,1,5,1503002460,Regular,c401b89e853e6a6832c24213f197fac99cc504c2099626a905dac22c4b14f31b
d5ef143a90eabeab06c22512ea2a3ca0c6ab7179b08649abe8168f6faf1404cf,-1,27,1,5,1503002460,Regular,0737faa6ed5be063748e77ae4565da549724d50a6e470284f792dff5a3a0b694
0737faa6ed5be063748e77ae4565da549724d50a6e470284f792dff5a3a0b694,1,5,1,5,1502996856,Regular,d5ef143a90eabeab06c22512ea2a3ca0c6ab7179b08649abe8168f6faf1404cf
c401b89e853e6a6832c24213f197fac99cc504c2099626a905dac22c4b14f31b,1,12,1,5,1502996638,Regular,d5ef143a90eabeab06c22512ea2a3ca0c6ab7179b08649abe8168f6faf1404cf
bb07c359b9d325c7e401b51bc02a80575fabdac7fe076b7f7ad60109e741f040,-1,7,1,5,1502936424,Regular,5ff6a87287efd4b032f9a9f77894958947dcdb6f734e81c778e90044c44826d0
5ff6a87287efd4b032f9a9f77894958947dcdb6f734e81c778e90044c44826d0,1,26,1,5,1502925725,Regular,bb07c359b9d325c7e401b51bc02a80575fabdac7fe076b7f7ad60109e741f040
fc1d28193823ea168ce8dba8f8ebc9a110cbfb85a10de8ce312a79c1df46a9f0,-1,21,1,5,1502917036,Regular,4917e1fc3c2be52944b41dadd7807d75f46e34580055c02d56212a83072445de
fada914af67decfcf06b125efdd91858c621071aeeac245f244e44fe6c024654,-1,6,1,5,1502912622,Regular,9b7c1f937d3b12dcc52d7a82269ef2bce4d8ec12092a1963e56de3324a74a928
9b7c1f937d3b12dcc52d7a82269ef2bce4d8ec12092a1963e56de3324a74a928,1,21,1,5,1502907908,Regular,fada914af67decfcf06b125efdd91858c621071aeeac245f244e44fe6c024654
b24db12ea70e83f913bc158e4be0ed65ada2213c3a6340780d7002a94c97af49,-1,4,1,5,1502882274,Regular,efb51edea0452b8137c362788675ab9d7c50ddef03cd3f9f405024d76a7ee683
efb51edea0452b8137c362788675ab9d7c50ddef03cd3f9f405024d76a7ee683,1,2,1,5,1502880613,Regular,b24db12ea70e83f913bc158e4be0ed65ada2213c3a6340780d7002a94c97af49
c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d,-1,102,1,5,1502879340,Regular,9dc388728f24ddafda3a84378b1f65f9c53236ab2e371264edb6736f9ce50072
c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d,-1,20,1,5,1502879340,Regular,6ffba6d901fbada864f59e56d647f35a5449ea29fe279a3c420125d534a91e65
c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d,-1,89,1,5,1502879340,Regular,0de83e8377bdf22c34da52edb42b2500122bf13eb1065063289b59ce79c5f468
6ffba6d901fbada864f59e56d647f35a5449ea29fe279a3c420125d534a91e65,1,19,1,5,1502878690,Regular,c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d
0de83e8377bdf22c34da52edb42b2500122bf13eb1065063289b59ce79c5f468,1,38,1,5,1502878480,Regular,c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d
0bb9bd5a4fa6e330cef4ab55a6b4ebb6d44552b80373917ed987f3527ef4dc1e,-1,5,1,5,1502876992,Regular,6cdd178e716e93f933d429a7df63f4ac8f6715b33dbca9d3547f413342e53aa0
9dc388728f24ddafda3a84378b1f65f9c53236ab2e371264edb6736f9ce50072,1,36,1,5,1502876992,Regular,c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d
6cdd178e716e93f933d429a7df63f4ac8f6715b33dbca9d3547f413342e53aa0,1,6,1,5,1502876781,Regular,0bb9bd5a4fa6e330cef4ab55a6b4ebb6d44552b80373917ed987f3527ef4dc1e
dd327c00bfab3b6577d70074e9eaf6ba456594a9eb69e414cf863f27bed8ab14,-1,25,1,5,1502854557,Regular,75801d9156c10960cea168cf05a2187f9ed3f4b0222fe4c06ee4e5c88246a493
75801d9156c10960cea168cf05a2187f9ed3f4b0222fe4c06ee4e5c88246a493,1,11,1,5,1502853888,Regular,dd327c00bfab3b6577d70074e9eaf6ba456594a9eb69e414cf863f27bed8ab14
2710b73722971d328691c4b5250dfe5a553b6e417b48fbbdce1b4c21175f7686,-1,6,1,5,1502852574,Regular,505d469726deb1a7acf23c7f537b443678388580c0ddc487543a33ddf5f136c4
1217e2a4a4e74397be873a2bacbb70ec0060257454638b75919a337f315989ef,1,31,1,5,1502851624,Regular,39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304
a9f9cadf9dac0c5e6365424f77f083797153b87275b54b8eb025614ba3a13f37,-1,18,1,5,1502851467,Regular,93e7105362cf9fc4a94c445a38edfd1fdcf0d87a39f79fbd9e1499d3857f1b31
bf964fd3efdfb4f6008eb92bdd44f2f6b72db67446bfb8ce542de5575ebea6f2,1,9,1,5,1502850823,Regular,39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304
505d469726deb1a7acf23c7f537b443678388580c0ddc487543a33ddf5f136c4,1,11,1,5,1502850774,Regular,2710b73722971d328691c4b5250dfe5a553b6e417b48fbbdce1b4c21175f7686
4917e1fc3c2be52944b41dadd7807d75f46e34580055c02d56212a83072445de,1,39,1,5,1502850111,Regular,fc1d28193823ea168ce8dba8f8ebc9a110cbfb85a10de8ce312a79c1df46a9f0
a85f246666b99ebce0be672e9bb358a3d201ddd2f23d01252bcefdbc6153f6f5,1,38,1,5,1502849543,Regular,f4b0340999bcc1ba9bef611357ebe25f58046d41616906376df31cdcfbc2004a
93e7105362cf9fc4a94c445a38edfd1fdcf0d87a39f79fbd9e1499d3857f1b31,1,40,1,5,1502849463,Regular,a9f9cadf9dac0c5e6365424f77f083797153b87275b54b8eb025614ba3a13f37
58ec85ae7d0af125e623c691c0255a41d80dc2da7c91dac4888839ca66198f3a,-1,14,1,5,1502848448,Regular,c1ce248d5a8347ad0ad49b733c92c9cb7840056b311bb37e54958cfba5f516f7
5ec8ade048655a983ab63d6aca1aef349444f0a333bb46c44c7e56346f3452f9,-1,24,1,5,1502848448,Regular,85b74f84059c249d0d5b305ec2a942d2ecc1a856f17d1c528225c655aeadf787
b8828cb32f9570a9ecdb96f4d61bfb6bb657b90d6a3e3e42fde42e8979d18237,-1,2,1,5,1502848448,Regular,062d2246c945674f63cc09ddadf3bc14522c0e9d5b8d7d6e56b24a7c5cf7adf8
dcdd6b73f406a639fdb700a28ea45d34995f7bcb0e7b9d083750e7f54c7c09b2,-1,9,1,5,1502848448,Regular,7d5f8a8382ff5d59d6b00f8224612b2e9136f826fd99552814a91114a48aa33f
f994f1c440d32b02608f1a91a87409252eb0a0cf97b7ea8cabf5d84e226bae8b,-1,31,1,5,1502848448,Regular,e7d651971197c070a659e933b313580e8a34d8966e8e66f3ea51c2e54af06002
e7d651971197c070a659e933b313580e8a34d8966e8e66f3ea51c2e54af06002,1,32,1,5,1502848188,Regular,f994f1c440d32b02608f1a91a87409252eb0a0cf97b7ea8cabf5d84e226bae8b
7d5f8a8382ff5d59d6b00f8224612b2e9136f826fd99552814a91114a48aa33f,1,43,1,5,1502848087,Regular,dcdd6b73f406a639fdb700a28ea45d34995f7bcb0e7b9d083750e7f54c7c09b2
85b74f84059c249d0d5b305ec2a942d2ecc1a856f17d1c528225c655aeadf787,1,39,1,5,1502848013,Regular,5ec8ade048655a983ab63d6aca1aef349444f0a333bb46c44c7e56346f3452f9
062d2246c945674f63cc09ddadf3bc14522c0e9d5b8d7d6e56b24a7c5cf7adf8,1,16,1,5,1502847722,Regular,b8828cb32f9570a9ecdb96f4d61bfb6bb657b90d6a3e3e42fde42e8979d18237
