tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa09224dd25358b771a6eeebec6e5421748726a8544c317ff4ece86c749ba74,-1,2,1,0.94445063,1499977449,Regular,198aa252004df6f9823b2aac11301d2394263b4da7800974135258f1f7d3bccc
198aa252004df6f9823b2aac11301d2394263b4da7800974135258f1f7d3bccc,1,1,1,0.94445063,1499965098,Regular,0aa09224dd25358b771a6eeebec6e5421748726a8544c317ff4ece86c749ba74
c75c0ff6b747bdcaab6e11aaa925e12fe9101ab26b51c57cc4502f054abe6c1a,-1,21,1,0.99937941,1499701858,Regular,3ac635ac5d8235110bae72f4e9121adf6f79128ed3f8f1f753be27afd56a0ea6
dc5c70d4d8900583dfdbbc161ced16c3dd4f4dc5496beb325c7304da254a6da0,-1,10,1,0.94308638,1499691960,Regular,11e2e3242064d1f690ff7a13b29c4cc6511818c4655e11fa25286342adc7c5ab
11e2e3242064d1f690ff7a13b29c4cc6511818c4655e11fa25286342adc7c5ab,1,1,1,0.94308638,1499677689,Regular,dc5c70d4d8900583dfdbbc161ced16c3dd4f4dc5496beb325c7304da254a6da0
0904e7a6b5f882a14f6efcc733bf1d86d9180f3a5720e853ff2dc2c2612c2400,-1,27,1,0.96202259,1499375164,Regular,79b4f1f2fed94e0f9c257511b9f114f163f82b7ce9a95d2f31db53c1bb048569
79b4f1f2fed94e0f9c257511b9f114f163f82b7ce9a95d2f31db53c1bb048569,1,0,1,0.96202259,1499364281,Regular,0904e7a6b5f882a14f6efcc733bf1d86d9180f3a5720e853ff2dc2c2612c2400
14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca,-1,30,1,0.92064458,1499160880,Regular,18af65a54dc9a1fb328892cf2189858889da976eeb8e65272b20b7a6d5174fb1
18af65a54dc9a1fb328892cf2189858889da976eeb8e65272b20b7a6d5174fb1,1,0,1,0.92064458,1499145609,Regular,14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca
305ed8d2b188cfd2b684c2196a23ba9e735c500cc3c6081cf55b11781da0efda,-1,22,1,0.94147526,1499023990,Regular,bf2cda43a358be5af738be9dd8b63bcc1a6d1f2871cead0dacd538915aeb92c8
bf2cda43a358be5af738be9dd8b63bcc1a6d1f2871cead0dacd538915aeb92c8,1,0,1,0.94147526,1499021398,Regular,305ed8d2b188cfd2b684c2196a23ba9e735c500cc3c6081cf55b11781da0efda
6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701,-1,54,1,0.93769414,1498735829,Regular,c138f4be6db142cd65a04279cd2c23621389101b0affa79f4d775a4571a345b2
c138f4be6db142cd65a04279cd2c23621389101b0affa79f4d775a4571a345b2,1,1,1,0.93769414,1498731303,Regular,6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701
5ef7258328a848364907d9ffa4719abce1368c52ee2457cadcd7cf0ef881c21a,-1,25,1,0.97289348,1498654444,Regular,44d1cdddf485d79f044374fc9e345c1092fad2fa4b5f47dae3a7c1a22ea7a9da
44d1cdddf485d79f044374fc9e345c1092fad2fa4b5f47dae3a7c1a22ea7a9da,1,0,1,0.97289348,1498652524,Regular,5ef7258328a848364907d9ffa4719abce1368c52ee2457cadcd7cf0ef881c21a
f3639b48784afb174fb2099af6655e33ed97d2cccd3f9c89150b328f0d609adb,-1,1,1,0.97710659,1498493597,Regular,cf3f19d7cb35d20ae54479a20c44abce7cec0c44b521b7d8fad6b4fa6e6b1a70
cf3f19d7cb35d20ae54479a20c44abce7cec0c44b521b7d8fad6b4fa6e6b1a70,1,0,1,0.97710659,1498491579,Regular,f3639b48784afb174fb2099af6655e33ed97d2cccd3f9c89150b328f0d609adb
7118290e62d6098e860ee5ddaae10373a8fdcc38c21e4003a1c27f6cbfd05895,-1,20,1,0.96090641,1498361545,Regular,712f99d2e3e7e24a1b962ee9199aa85fc0c83235c72aead291c590438543e624
712f99d2e3e7e24a1b962ee9199aa85fc0c83235c72aead291c590438543e624,1,0,1,0.96090641,1498321902,Regular,7118290e62d6098e860ee5ddaae10373a8fdcc38c21e4003a1c27f6cbfd05895
b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853,-1,33,1,0.97612935,1498210645,Regular,cf402dc95cbd4aafddef6c06fd2696c46827115e1e719fbb824f0c8292617de3
cf402dc95cbd4aafddef6c06fd2696c46827115e1e719fbb824f0c8292617de3,1,0,1,0.97612935,1498206664,Regular,b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853
f5c9657284adaf704913da40828fee1da8dd0c6eed090d541390b30be10b2c41,-1,8,1,0.92083496,1498069993,Regular,e71090f1f41842dadebf66a701d8a86f87d987bc5a7d25b019d0008fd4dbec59
e71090f1f41842dadebf66a701d8a86f87d987bc5a7d25b019d0008fd4dbec59,1,1,1,0.92083496,1498067669,Regular,f5c9657284adaf704913da40828fee1da8dd0c6eed090d541390b30be10b2c41
40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea,-1,5,1,0.91123266,1497976957,Regular,5f4264b035c33467a5f93d0d4458e21f5fe2903dba202729c57f4a425df2fce5
5f4264b035c33467a5f93d0d4458e21f5fe2903dba202729c57f4a425df2fce5,1,1,1,0.91123266,1497971169,Regular,40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea
5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279,-1,12,1,0.95308839,1497847863,Regular,1598bbf7a3074edd5536d84b40f399cbd5fde625529927c48ab3fe8ea4ada4f0
1598bbf7a3074edd5536d84b40f399cbd5fde625529927c48ab3fe8ea4ada4f0,1,0,1,0.95308839,1497844312,Regular,5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279
38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01,-1,37,1,0.97651275,1497813604,Regular,887e25a3f9fc1efa98c0d165b5ee4d1229cbbf5baae5c61ce1aa3ecb8d23bc4d
887e25a3f9fc1efa98c0d165b5ee4d1229cbbf5baae5c61ce1aa3ecb8d23bc4d,1,0,1,0.97651275,1497745181,Regular,38cdcb751e7a169721ba6a6d3e56dea82c8c02d3207163ed374f4d5e96e9db01
edcdade13e40ef24ef2cd82c3498793bfd43d37b2f39c544214251a27a181d71,-1,29,1,0.92442266,1497585173,Regular,ea99e38ceeba177ad67201236cf829011d4eb13b583fa5e60c10489d3a8df86f
ea99e38ceeba177ad67201236cf829011d4eb13b583fa5e60c10489d3a8df86f,1,0,1,0.92442266,1497574227,Regular,edcdade13e40ef24ef2cd82c3498793bfd43d37b2f39c544214251a27a181d71
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,272,1,0.93182582,1497470535,Regular,ca0768354b0467d7ee4bdb68bf8dfb007676fe0fdcf5c43d66a5f9d541a11ea1
ca0768354b0467d7ee4bdb68bf8dfb007676fe0fdcf5c43d66a5f9d541a11ea1,1,0,1,0.93182582,1497462297,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
770dfa8d15c575aa8319ad6e423a55ba229dc330bbbdc8006b1b0f25798ca1a1,-1,22,1,0.973536,1497379980,Regular,9dcafd2ae0fe7ba573305cd24bf3abdd571042fa98427429fe79db2b0098367f
9dcafd2ae0fe7ba573305cd24bf3abdd571042fa98427429fe79db2b0098367f,1,0,1,0.973536,1497379013,Regular,770dfa8d15c575aa8319ad6e423a55ba229dc330bbbdc8006b1b0f25798ca1a1
cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782,-1,16,1,0.92978933,1497242895,Regular,1b1e5a63e8ecc06d58909a226d07e7e3efbdf95a30bb0954646d0a9a4c7ffce6
1b1e5a63e8ecc06d58909a226d07e7e3efbdf95a30bb0954646d0a9a4c7ffce6,1,1,1,0.92978933,1497234960,Regular,cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782
aea52b980c3a5cdfa8540a57f9f5ea94e78337eef016ffad742ca7c1d9855999,-1,57,1,0.95279769,1497105749,Regular,33b8ca79c3b39d1b277ce35849d9d1070c7214742259b122ef1ef1bc68d34dc9
33b8ca79c3b39d1b277ce35849d9d1070c7214742259b122ef1ef1bc68d34dc9,1,0,1,0.95279769,1497101278,Regular,aea52b980c3a5cdfa8540a57f9f5ea94e78337eef016ffad742ca7c1d9855999
b95cce101bf6838b99475c80b4270969639612032ec6671387d9d4b078f8a8f8,1,1,1,1.05844849,1496942438,Regular,c18912fde3b6023dde6ef78c95dad13f8f0f584a5bc5d13be5862ad15f70a303
2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9,-1,38,1,0.90415706,1496845370,Regular,53b303703e1c15c96b6936b94a577d6a825199d61c9e40007a542497de6e45a1
53b303703e1c15c96b6936b94a577d6a825199d61c9e40007a542497de6e45a1,1,0,1,0.90415706,1496840730,Regular,2155b6df5314fcfde5705d5b50ead40a27156753cd06b1861f34a726599a63e9
004af31a88f4802c118b6cd329111c3c413783e1ea73fef2f722add3f4d4d9e1,-1,59,1,0.96241687,1496743035,Regular,0352962ca2ceed04b279c480cc6cef28e469b0b4a1568fc8ef306550e51326f4
0352962ca2ceed04b279c480cc6cef28e469b0b4a1568fc8ef306550e51326f4,1,1,1,0.96241687,1496738958,Regular,004af31a88f4802c118b6cd329111c3c413783e1ea73fef2f722add3f4d4d9e1
5d050f932a54f36e47a74849b8f9005ee1dcd53d1df79a7b32440b54faa391d6,-1,2,1,0.92489829,1496616114,Regular,c8c0143229297ba39dcbedbda59e0b6ab3e745c5166bd89cead7fe59a57c704b
c8c0143229297ba39dcbedbda59e0b6ab3e745c5166bd89cead7fe59a57c704b,1,1,1,0.92489829,1496613976,Regular,5d050f932a54f36e47a74849b8f9005ee1dcd53d1df79a7b32440b54faa391d6
3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7,-1,38,1,0.98280441,1496435367,Regular,f89ef38e70bfd3f07579b8c52cac2d50f84e0678e377a161be1f413e7fba57e5
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,79,1,0.95658365,1496434863,Regular,e60e025895eb0110e35e72e22944779d43f4ae973e800a2a3869a9a8642f2ae1
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,84,1,0.95957994,1496434863,Regular,5c4b6fe3bff73ca46fc56b173a421f684239e1fe25af1be3ffb2769707567ce5
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,20,1,0.93974153,1496434863,Regular,8666496810e726cb81207c21af719a4f7a06d7d03584140b4a3b8ac4c26b3cbf
8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b,-1,8,1,0.90933132,1496434863,Regular,f7ebc63edb107812b54a9b1646e93f1f500dfc0560ec96962560cd0ebc6927dc
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,34,1,0.90993373,1496433777,Regular,cd81d59c57ef77484026124ee048cbb82f060f252a8f63f47d7d062a7ac696cf
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,64,1,0.90162313,1496433672,Regular,de70f1629181663890e10ee6c361516e9e47612028eebccbf907c523bab070e1
cd81d59c57ef77484026124ee048cbb82f060f252a8f63f47d7d062a7ac696cf,1,0,1,0.90993373,1496390447,Regular,8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02
e60e025895eb0110e35e72e22944779d43f4ae973e800a2a3869a9a8642f2ae1,1,1,1,0.95658365,1496217113,Regular,68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24
f0bbf055b3a93388ecc8f75419e2baba8d37797f8620153984952c0f4a3734bd,1,1,1,1.0147523,1496065617,Regular,77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec
f89ef38e70bfd3f07579b8c52cac2d50f84e0678e377a161be1f413e7fba57e5,1,0,1,0.98280441,1495870687,Regular,3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7
5c4b6fe3bff73ca46fc56b173a421f684239e1fe25af1be3ffb2769707567ce5,1,1,1,0.95957994,1495750811,Regular,68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24
de70f1629181663890e10ee6c361516e9e47612028eebccbf907c523bab070e1,1,1,1,0.90162313,1495664125,Regular,61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7
8666496810e726cb81207c21af719a4f7a06d7d03584140b4a3b8ac4c26b3cbf,1,0,1,0.93974153,1495522374,Regular,68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24
f7ebc63edb107812b54a9b1646e93f1f500dfc0560ec96962560cd0ebc6927dc,1,1,1,0.90933132,1495273651,Regular,8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b
a2d9695687a89ebb2ad49f4d64415a76dc1310683d6a949bdfcbdbca5b8b2451,-1,13,1,0.98510595,1495219503,Regular,b402d420cc2a1b9f07c4feeecf9ccf4a04b0f762cf80bf7aafdf732e4123933e
b402d420cc2a1b9f07c4feeecf9ccf4a04b0f762cf80bf7aafdf732e4123933e,1,0,1,0.98510595,1495142993,Regular,a2d9695687a89ebb2ad49f4d64415a76dc1310683d6a949bdfcbdbca5b8b2451
680dc221f0e374b78198ecee75b83a0414ccabc9be25313b98ac975c6af056bd,-1,5,1,0.99434594,1495055968,Regular,3bf8cb2dd5fa1fa016320c879de8818a31b6b2d34db9ef4dfb484c5efb5c7650
3bf8cb2dd5fa1fa016320c879de8818a31b6b2d34db9ef4dfb484c5efb5c7650,1,1,1,0.99434594,1494982623,Regular,680dc221f0e374b78198ecee75b83a0414ccabc9be25313b98ac975c6af056bd
3ac635ac5d8235110bae72f4e9121adf6f79128ed3f8f1f753be27afd56a0ea6,1,0,1,0.99937941,1494933703,Regular,c75c0ff6b747bdcaab6e11aaa925e12fe9101ab26b51c57cc4502f054abe6c1a
4328c90f87e2077ea3730a8e7d793e9aa979a9d9bcb700c5d177cb2ed1a662be,-1,18,1,0.93386669,1494885708,Regular,d238e43f8c094c727ea0556ddadba2afdc948f1091434c9e95f9cb9b46db9e02
d238e43f8c094c727ea0556ddadba2afdc948f1091434c9e95f9cb9b46db9e02,1,1,1,0.93386669,1494873937,Regular,4328c90f87e2077ea3730a8e7d793e9aa979a9d9bcb700c5d177cb2ed1a662be
3af65fe78b72ec398db0b0032116babcdeec10bace1258bcc2194d64b4b8460f,1,1,1,1.20360726,1494794983,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642,-1,49,1,1.0457212,1492362201,Regular,bffa51b40ec93b3daaa16314fe6a75a02e55ed3fc7ed717e3e02ecb87df28682
48c74b3ca3b0d10156f47a91593dfe7b3b836763224bd1396cfaba3078a2a00e,-1,15,1,0.91955387,1490906074,Regular,cbab16cf467b99d3cd723e0de68de0fdd67470ecb4b2377d2c6e53a09c8eef9c
cbab16cf467b99d3cd723e0de68de0fdd67470ecb4b2377d2c6e53a09c8eef9c,1,1,1,0.91955387,1490896428,Regular,48c74b3ca3b0d10156f47a91593dfe7b3b836763224bd1396cfaba3078a2a00e
e1ccb3afc1cb78f763a673c9b0d4cf9083939f1ab0da92b971e3ed8641eac25b,-1,38,1,0.90234579,1490351507,Regular,bc3b06a2c97575edefb875fe65360099dafacfe13b7d6c85ef24681b06312a8a
bc3b06a2c97575edefb875fe65360099dafacfe13b7d6c85ef24681b06312a8a,1,0,1,0.90234579,1490347609,Regular,e1ccb3afc1cb78f763a673c9b0d4cf9083939f1ab0da92b971e3ed8641eac25b
db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f,-1,12,1,0.908912,1489974672,Regular,0ee665d0ab2712386a8f1fc4acd7d1cb6eaf6f1bce8c1c617f962e9d460c4aac
0ee665d0ab2712386a8f1fc4acd7d1cb6eaf6f1bce8c1c617f962e9d460c4aac,1,1,1,0.908912,1489971291,Regular,db25af5af554e46ded7b723400240476d714f23566a7a53b6346f120dfb72f8f
adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd,-1,30,1,0.91455018,1489495279,Regular,f79482f2183e388dcceb580aa1cb2778f871a8c61acf404977eb88ebf3a14ff7
f79482f2183e388dcceb580aa1cb2778f871a8c61acf404977eb88ebf3a14ff7,1,0,1,0.91455018,1489493669,Regular,adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd
f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999,-1,32,1,0.92011772,1489354153,Regular,98c9a77f893299259c2aed46ab03fc5b581fda362bfc3dda77d88ef44777563c
98c9a77f893299259c2aed46ab03fc5b581fda362bfc3dda77d88ef44777563c,1,0,1,0.92011772,1489246751,Regular,f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999
bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399,-1,38,1,0.90927313,1489154691,Regular,29873d573f5f0da444280a11bf0b6fff5c7f9dfdbadda465a808244f10be477f
29873d573f5f0da444280a11bf0b6fff5c7f9dfdbadda465a808244f10be477f,1,0,1,0.90927313,1488868523,Regular,bd150850687084b280581e95d5f05dfeee38908059b9a2d22e9d74a2b41ee399
2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8,-1,42,1,0.93386844,1488631358,Regular,f16a37b1e0c8a9a1132cd7cb10f5b32f88273df5612bf33b06b08779b05c18d6
344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3,-1,47,1,0.92304339,1488603860,Regular,000cb4c433c6beedabec754eba3ae667840194d290ebb5545463e64c9ea1130e
000cb4c433c6beedabec754eba3ae667840194d290ebb5545463e64c9ea1130e,1,0,1,0.92304339,1488510313,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c,-1,41,1,5.60356718,1488428590,Regular,617964c09e14ad9b0731ec69e7dfeb11602ebe0d6cc6cb4664057df0062da611
bffa51b40ec93b3daaa16314fe6a75a02e55ed3fc7ed717e3e02ecb87df28682,1,1,1,1.0457212,1488228259,Regular,b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642
f16a37b1e0c8a9a1132cd7cb10f5b32f88273df5612bf33b06b08779b05c18d6,1,0,1,0.93386844,1487777393,Regular,2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8
617964c09e14ad9b0731ec69e7dfeb11602ebe0d6cc6cb4664057df0062da611,1,1,1,5.60356718,1487531577,Regular,06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c
