tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db,-1,23,1,0.07015677,1510629531,Regular,c5c6139a2e34127b33abf5f05e15e506bfbad27ea6ee8eb72948bc7cb35b9c90
bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db,-1,82,1,0.07153862,1510629531,Regular,ee0eb0f8cd940d275fb66ce27f3cb0aeb07a4ca93dca49de00c39c7ff6910094
bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db,-1,32,1,0.06946258,1510629531,Regular,4a63c41768bdef8fa34aaf7e532922e09932a69385a17e432915afc2ea5df490
bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db,-1,58,1,0.06946372,1510629531,Regular,a4b7971d04c47cfc83b3ca10cb2bf48a93f1b120f2c1a108b6f0b9c013be7a92
07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340,-1,38,1,0.06944809,1510627525,Regular,0b6e0fb12400c07f3a04c265048198bca1e95e46f78cdd4b79efbbe312116e8c
07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340,-1,8,1,0.07086104,1510627525,Regular,754b4ae78bd4c01a6da0e21345a9398a666bdb5252445ec0b9f58665a9d1fa8a
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,59,1,0.07155508,1510627525,Regular,4667e8ea38b6a03324c9ac439b7fdfdb6475ba580fec67ec171500865cf6f47e
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,91,1,0.07295238,1510627525,Regular,2ffc7b2e5d66e38d530264f00ab6c78a3f9d287285b10013fea6c4f75be7b780
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,56,1,0.07155476,1510627525,Regular,c7f26e8d15684ae75ab22cea6b626209ff8370bf6806227773ddfc8b5bd7b27e
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,2,1,0.06944809,1510627525,Regular,e5c598ba9fb485f5cc5dc6bc677e4b3a5c38d48f39044b4846898267c1628a7b
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,1,1,0.07364111,1510627525,Regular,dbd7fc50c7e7747ca5526e0627f5d07eb4fb2d1844e106fc0ef931a6af6ae685
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,70,1,0.07014409,1510627525,Regular,34cd8ea9811698a1f9ded5c40668742dceb5cb3c6bb79132ee0a62b756294484
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,29,1,0.07155496,1510627525,Regular,bba68d6590c020fd7cbbf68f600a7a3bc99786553ab06d35c2b98ede6f593382
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,59,1,0.07153863,1510627525,Regular,bbf416fc21b29a2f4bb0b39b4dea4cba0d7c5d9670c771a5550668bd587aa183
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,24,1,0.07084611,1510627286,Regular,329b54f20c506bc8c18aadd4412c1cd5fd620b8dfce724bd3df0d45c511a0368
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,83,1,0.07014319,1510627286,Regular,298d210a3f87c83b8b343bcde6bc857a9aa76c7e8fcb79623d803c3e8783da75
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,32,1,0.0715555,1510627286,Regular,70e74d3246d0d00c958d536ae0fd539f8408b8db4148ee4330b3ee559452ce72
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,19,1,0.07366263,1510627286,Regular,179e9d0636328d0b34cb3cae1c8263202cbca5e538e58909c35f564349b4d562
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,39,1,0.07086183,1510627286,Regular,7c4dd2647aa8c4ea20d03b424efedb07a04634e431f400e6adaa3b16d4c40664
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,35,1,0.0715224,1510627286,Regular,32351b05403012352c00f8dfa0b445b71ecd1a31d5aabdc5092b5c1fbe98ad63
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,59,1,0.07014324,1510627286,Regular,988a27e60eaaef5ec2a4c796f29eca993af900ef23b9690b4522875f113ea86e
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,86,1,0.07083032,1510625996,Regular,c410019e8bae0dbbac8a2802c66e07156fff50dfbd2313bc8b83d87fb4187761
8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7,-1,73,1,0.07086099,1510625996,Regular,69e1c7fcd4279f81a62beaa637bf4e0a8d992c987b4d520b982971d8cef11161
057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29,-1,49,1,0.07288129,1510625502,Regular,ba84eea1222ee2221dfe5628e22ecf7a1016d2eb730d80494c9e95d87cc9d25a
95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f,-1,8,1,0.07086175,1510625502,Regular,c399b5b8da8f48ca13a5fd153aa85ae4a641a5a9b19f30c44e758d8d10f10b4e
ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186,-1,94,1,0.07012903,1510625502,Regular,81ab0d97dba7179d507757ba6abf410fcaf011c1a0f373564a079c2dcc931658
ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186,-1,42,1,0.07084606,1510625502,Regular,6adb93821905a890123841f5a8b6e8434bff18f5a6d8a258b899fb1b39b59c54
ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186,-1,13,1,0.07015855,1510625502,Regular,9351b06bdbf4387171c1dc7d2b5d23f4dce22abc0983a35b20ecbb8b06d56153
ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186,-1,2,1,0.0708455,1510625502,Regular,d66c0ac6cb3fb53ae2cf1bfc8d8dc823a5c6ed3ef65fc889a2d50b0da92dda52
24e5a53ae4377480506cabc1a4c1d29fef768985b6ac514298097e8a60bdd5da,-1,19,1,0.07083032,1510622088,Regular,ed2ee8c41bf2f0921267ae416d7371ba8012469e51abd420ec0e68976f03011f
aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2,-1,25,1,0.07012903,1510622088,Regular,b08d258f2b0a4f9851e48c11df200f1733bca146a3e70b6d186d2428bdd2723f
af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62,-1,75,1,0.07225401,1510622088,Regular,4573ac78b0a9ed414d43ddeda132144a218d3d9f37a2a4be4467a796316f2437
af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62,-1,45,1,0.07014409,1510622088,Regular,6a75ea51d036c2e6eabed52ac7cd1693773d1f72df9cacdee2c9063379f9dc35
af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62,-1,43,1,0.07012903,1510622088,Regular,50d40cb8e6aefc1239127a8041262640d0387d87f053c61b3a6cdaac52f9da35
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,70,1,0.07083033,1510622088,Regular,023c06953ee9aa92068c2d564a569f954fc6ca12835dbf2cbc9f0019a7e9ce2c
c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100,-1,57,1,0.0708455,1510622088,Regular,37ec5ec01949f0974cd2b2d4f934f6f4b60ce1c450dcad85c503a785935fbe2b
1ef560cd25e53ace4d155ab3c799b064ef0d8f9d457f1c21c8064f8b3f1e8c48,-1,12,1,0.07084606,1510621458,Regular,5796673ce291a4d13ee8f464aee90b23b969ce8dfe8450d90ec8bdd49f059811
1ef560cd25e53ace4d155ab3c799b064ef0d8f9d457f1c21c8064f8b3f1e8c48,-1,47,1,0.07155486,1510621458,Regular,94439d2fc43da5e9894c7d327893de3e3d4cd6d335d2a0284c0f255ed43b9813
59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f,-1,17,1,0.07086099,1510621458,Regular,60d6757cfd1212c09ee68a0687c3ca41b3c31d95f6203387476c97f40aff3c14
a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3,-1,5,1,0.07015819,1510621458,Regular,135633cc4497d38d347daf72ba432f7bde231f180218c473890b0b1444db4705
fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320,-1,7,1,0.07294126,1510621458,Regular,fb9bf7b6f51b351e2e1566b39075e4b6760203a7d55cdbcbcf5f27ba49df4717
cd1d28d295584011db276c034bf8db09eeb5e7c9389754e5b794dda43b2f30be,1,2,1,0.06875826,1510544006,Vote,e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6
2928c14d4cbb5280c8f68614af889ffb257823daa731945bb8ab879e7fc17cca,1,2,1,0.06944809,1510060187,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
af3b55a2884da7e1ecfbfa31439a2b6cb858e937f80df4db32862f2c2d41099b,1,2,1,0.06944876,1510014296,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
5eebd632318429ac1bca79244ebbb2f8759e797d62263af806e390e3a018389b,1,2,1,0.06877336,1509758629,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
026a5dd963c308be80fcbb675b90a66deae07beee314d6790c11363e9370d4c6,1,2,1,0.06877237,1509129490,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
50d40cb8e6aefc1239127a8041262640d0387d87f053c61b3a6cdaac52f9da35,1,2,1,0.07012903,1508952774,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
ba84eea1222ee2221dfe5628e22ecf7a1016d2eb730d80494c9e95d87cc9d25a,1,2,1,0.07288129,1508807639,Vote,057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29
0b6e0fb12400c07f3a04c265048198bca1e95e46f78cdd4b79efbbe312116e8c,1,2,1,0.06944809,1508711554,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
d927e25fb673fbbb576f93408d29d16f1973e7bf4d86730cc8c8865bd2c1a2fe,1,2,1,0.06944857,1508681410,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
e5c598ba9fb485f5cc5dc6bc677e4b3a5c38d48f39044b4846898267c1628a7b,1,2,1,0.06944809,1508627750,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
7658d6a00afe2bf20aec5c676a55adcd51f9b9cc4299a6908e946f81d44629c8,1,2,1,0.06944851,1508514207,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
81ab0d97dba7179d507757ba6abf410fcaf011c1a0f373564a079c2dcc931658,1,2,1,0.07012903,1508402885,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
b08d258f2b0a4f9851e48c11df200f1733bca146a3e70b6d186d2428bdd2723f,1,2,1,0.07012903,1508269813,Vote,aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2
1748fbd1e8be1f175abe86b3f1b7c9003beb380831c9bcaae7db606cdc77c5a0,1,2,1,0.06944866,1508259538,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
4a63c41768bdef8fa34aaf7e532922e09932a69385a17e432915afc2ea5df490,1,2,1,0.06946258,1508106787,Vote,bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db
a4b7971d04c47cfc83b3ca10cb2bf48a93f1b120f2c1a108b6f0b9c013be7a92,1,2,1,0.06946372,1508102139,Vote,bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db
730a6d2b4aa9de70356c16328a0b83ca266eac73104fa029aa56e84ef60e49af,1,2,1,0.07014303,1508089979,Vote,5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5
34cd8ea9811698a1f9ded5c40668742dceb5cb3c6bb79132ee0a62b756294484,1,2,1,0.07014409,1508088477,Vote,640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7
2e2d2c518dc6d16b8136c0087bc31c879872ec6680c7a0eaa9d676f1952035ec,1,2,1,0.07014371,1507868759,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
c410019e8bae0dbbac8a2802c66e07156fff50dfbd2313bc8b83d87fb4187761,1,2,1,0.07083032,1507782466,Vote,8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7
56dad10e60115dafffbf2a5ab75a117fd92248c9e578f7507b196142aaa947d1,1,2,1,0.07221934,1507773139,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
32351b05403012352c00f8dfa0b445b71ecd1a31d5aabdc5092b5c1fbe98ad63,1,2,1,0.0715224,1507491808,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
ed2ee8c41bf2f0921267ae416d7371ba8012469e51abd420ec0e68976f03011f,1,2,1,0.07083032,1507331582,Vote,24e5a53ae4377480506cabc1a4c1d29fef768985b6ac514298097e8a60bdd5da
5fcaee8f93bf4eb93176336d553cb82489ce7798a70972945223796b0c5361fd,1,2,1,0.07014283,1507295577,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
298d210a3f87c83b8b343bcde6bc857a9aa76c7e8fcb79623d803c3e8783da75,1,2,1,0.07014319,1507189674,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
023c06953ee9aa92068c2d564a569f954fc6ca12835dbf2cbc9f0019a7e9ce2c,1,2,1,0.07083033,1507162783,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
6a75ea51d036c2e6eabed52ac7cd1693773d1f72df9cacdee2c9063379f9dc35,1,2,1,0.07014409,1507040224,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
988a27e60eaaef5ec2a4c796f29eca993af900ef23b9690b4522875f113ea86e,1,2,1,0.07014324,1506670016,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
73a7924a6fdf2cfcfb7ed337b94c26ab0500a6e1174e0389539b06d34feff894,1,2,1,0.07084519,1506256815,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
c5ab45d0c4742abb6eab896fed1873a4e782194db2a3661df4e4917a4a30b544,1,2,1,0.07015733,1506224502,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
9351b06bdbf4387171c1dc7d2b5d23f4dce22abc0983a35b20ecbb8b06d56153,1,2,1,0.07015855,1506222472,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
135633cc4497d38d347daf72ba432f7bde231f180218c473890b0b1444db4705,1,2,1,0.07015819,1505994224,Vote,a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3
dbd7fc50c7e7747ca5526e0627f5d07eb4fb2d1844e106fc0ef931a6af6ae685,1,2,1,0.07364111,1505957442,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
6adb93821905a890123841f5a8b6e8434bff18f5a6d8a258b899fb1b39b59c54,1,2,1,0.07084606,1505724127,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
bbf416fc21b29a2f4bb0b39b4dea4cba0d7c5d9670c771a5550668bd587aa183,1,2,1,0.07153863,1505614445,Vote,640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7
fb9bf7b6f51b351e2e1566b39075e4b6760203a7d55cdbcbcf5f27ba49df4717,1,2,1,0.07294126,1505567889,Vote,fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320
5796673ce291a4d13ee8f464aee90b23b969ce8dfe8450d90ec8bdd49f059811,1,2,1,0.07084606,1505557744,Vote,1ef560cd25e53ace4d155ab3c799b064ef0d8f9d457f1c21c8064f8b3f1e8c48
bb2dde4ac347fe5982295f33b39e2ffdd845fdcd037d1e10d610b0ea9dcb08e5,1,2,1,0.07015819,1505421259,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
d66c0ac6cb3fb53ae2cf1bfc8d8dc823a5c6ed3ef65fc889a2d50b0da92dda52,1,2,1,0.0708455,1505380351,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
cf1cdfaef9d1487646328087e35c6a56a0c09e6368080d87a95c15a4d4b232d4,1,2,1,0.07015819,1505305565,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
39635ca46e9d805bbd1f5adde63ac50fc6aa33806862cb109fcf977c8d2d0ae0,1,2,1,0.07153862,1505218994,Vote,04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167
bcbd1b68b60c66945c2f77a119952a45a74c1924c0d6e1bf3ea8eaf5f629edac,1,2,1,0.0708455,1505019917,Vote,5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5
c5c6139a2e34127b33abf5f05e15e506bfbad27ea6ee8eb72948bc7cb35b9c90,1,2,1,0.07015677,1504988203,Vote,bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db
ee0eb0f8cd940d275fb66ce27f3cb0aeb07a4ca93dca49de00c39c7ff6910094,1,2,1,0.07153862,1504878266,Vote,bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db
37ec5ec01949f0974cd2b2d4f934f6f4b60ce1c450dcad85c503a785935fbe2b,1,2,1,0.0708455,1504789058,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
329b54f20c506bc8c18aadd4412c1cd5fd620b8dfce724bd3df0d45c511a0368,1,2,1,0.07084611,1504767825,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
c399b5b8da8f48ca13a5fd153aa85ae4a641a5a9b19f30c44e758d8d10f10b4e,1,2,1,0.07086175,1504542903,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
754b4ae78bd4c01a6da0e21345a9398a666bdb5252445ec0b9f58665a9d1fa8a,1,2,1,0.07086104,1504514420,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
69e1c7fcd4279f81a62beaa637bf4e0a8d992c987b4d520b982971d8cef11161,1,2,1,0.07086099,1504433081,Vote,8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7
2028b661d6aa951a68055d7a20d9895e4a8beaef7fe20737d52365f4d90e5ee1,1,2,1,0.07086095,1504225455,Vote,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
0784f929ee219d56c5d367c80bcd312248eb56e2b3f2dee03522a9430965e2c7,1,2,1,0.07086183,1504186718,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
d508f3db66017f08c2cc4a443f9c5f3e3e217526813de29fc16f5079b03915e7,1,2,1,0.07086104,1504184575,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
7c4dd2647aa8c4ea20d03b424efedb07a04634e431f400e6adaa3b16d4c40664,1,2,1,0.07086183,1504154463,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
c7f26e8d15684ae75ab22cea6b626209ff8370bf6806227773ddfc8b5bd7b27e,1,2,1,0.07155476,1504136907,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
60d6757cfd1212c09ee68a0687c3ca41b3c31d95f6203387476c97f40aff3c14,1,2,1,0.07086099,1504118303,Vote,59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f
179e9d0636328d0b34cb3cae1c8263202cbca5e538e58909c35f564349b4d562,1,2,1,0.07366263,1504035955,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
4573ac78b0a9ed414d43ddeda132144a218d3d9f37a2a4be4467a796316f2437,1,2,1,0.07225401,1503981081,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
2a6881f871461c9dc2e93ae0c68c6fc9ab7d0a462a2cdbf688e6afec05170a43,1,2,1,0.07086095,1503948408,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
2ffc7b2e5d66e38d530264f00ab6c78a3f9d287285b10013fea6c4f75be7b780,1,2,1,0.07295238,1503922816,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
70e74d3246d0d00c958d536ae0fd539f8408b8db4148ee4330b3ee559452ce72,1,2,1,0.0715555,1503812535,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
94439d2fc43da5e9894c7d327893de3e3d4cd6d335d2a0284c0f255ed43b9813,1,2,1,0.07155486,1503695864,Vote,1ef560cd25e53ace4d155ab3c799b064ef0d8f9d457f1c21c8064f8b3f1e8c48
4667e8ea38b6a03324c9ac439b7fdfdb6475ba580fec67ec171500865cf6f47e,1,2,1,0.07155508,1503656550,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
bba68d6590c020fd7cbbf68f600a7a3bc99786553ab06d35c2b98ede6f593382,1,2,1,0.07155496,1503570060,Vote,640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,0,1,0.07225401,1503372028,Regular,2044065e2b838869b35043c995e9f6f4eb0b7a8ee227f9541b133e65af94a3ce
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,53,1,0.07155561,1503372028,Regular,6071ede32ccd4e7dd9a5017d1719aee42b6b9933a289cc5c7723b69dddd2f0dc
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,25,1,0.07155495,1503372028,Regular,b9eb3ae275432a2b41c5cc24bf78ff35252856e96fad377692d7e27d4bc81847
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,27,1,0.07297655,1503372028,Regular,2d33d7b144b5bf67ef3dfa0e5b6926ff99c54c707d4d32632c4fb65c92107548
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,42,1,0.07157127,1503372028,Regular,233b12c7346ac5057aff75c463f861db8919dbae6d644c4922310b5ebfa9a24f
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,59,1,0.07155476,1503372028,Regular,6ecb8adf75556833511ab61e77cdd6fae36369fa78069b254a96bff53d55485a
f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2,-1,79,1,0.07225401,1503372028,Regular,deacdfccb192fc71a9fcb9bc7b03364a97c34f18af7891df731cffb1a779a3c9
b9eb3ae275432a2b41c5cc24bf78ff35252856e96fad377692d7e27d4bc81847,1,2,1,0.07155495,1503190292,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
2044065e2b838869b35043c995e9f6f4eb0b7a8ee227f9541b133e65af94a3ce,1,2,1,0.07225401,1503145919,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
1742f782f465e4cc855b7735d931da4c0716f5e8754abe84c2658904a26fdcf8,1,2,1,0.07155487,1503130427,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
deacdfccb192fc71a9fcb9bc7b03364a97c34f18af7891df731cffb1a779a3c9,1,2,1,0.07225401,1503100698,Vote,f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2
6071ede32ccd4e7dd9a5017d1719aee42b6b9933a289cc5c7723b69dddd2f0dc,1,2,1,0.07155561,1503062760,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
6ecb8adf75556833511ab61e77cdd6fae36369fa78069b254a96bff53d55485a,1,2,1,0.07155476,1503014233,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
233b12c7346ac5057aff75c463f861db8919dbae6d644c4922310b5ebfa9a24f,1,2,1,0.07157127,1502732083,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
2d33d7b144b5bf67ef3dfa0e5b6926ff99c54c707d4d32632c4fb65c92107548,1,2,1,0.07297655,1502719750,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
010d8a5c4a8c59f97b4d955d25bb63c74471d99639ff24bc9c40579ad34f5404,-1,34,1,0.07157202,1502683074,Regular,49b5641db52d62d458ab8d1936eeee8fd8225bf6714bb6fd766c1f50e815de21
010d8a5c4a8c59f97b4d955d25bb63c74471d99639ff24bc9c40579ad34f5404,-1,0,1,0.07297655,1502683074,Regular,bfcc5f3103a08ac10b6fb8053b173929916b4085aecd17f346ea52f609e67101
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,4,1,0.07297655,1502590604,Regular,708622eb854967d912ede751fd811514ef18f6f7d8f826ecc35e798c4169c901
c69d7dab4ca8cfcd8a6a4c94298128fcf670d50d27470a6c95ddf1d517620571,-1,27,1,0.07157188,1502562803,Regular,c7c60ea0a0228a5b8a97976be0d88b05f16ad3800b6a48d6e00f250c8971ab47
708622eb854967d912ede751fd811514ef18f6f7d8f826ecc35e798c4169c901,1,2,1,0.07297655,1502371529,Vote,e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,69,1,0.07368631,1502327382,Regular,c4716613dd1e095eed5b9c25587661dc0c45ea6ffa167315b04066ba96fd60b6
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,95,1,0.07157145,1502327382,Regular,3a3c06b86d45d4eb0a978b7f4eaab1d601121a9e4789d96a5468ca8322e8b9e4
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,9,1,0.07157255,1502327382,Regular,c74d5190c097bd331f8fba6a49f2a05a55a1a5f3f1b817b2f26a65df8ea37113
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,35,1,0.07297655,1502327382,Regular,44973d6e146fd68caafc8805cd1c1c0c12023cbe8daceecb8391c956f14eee55
