tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2491c17968b3afea976cdbe44732b3fe2133eea89f364f22032c82385d02c6d,1,5,1,1.02977876,1525292821,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
90f6951aca93833679fa521e018f22fc0a8955e75d09dd0cf1d3bc3326932ed6,1,15,1,1.00783384,1525288976,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
b456c6df1f47b78c2d73037f044c99e1247f49ada17be9fbfa7a2c1f5c8c622e,1,9,1,1.09548544,1525283009,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
4db66dcdb8eaaf5cb2402e27a067c1ed46c344a4f07024d8dc3849810ebad527,1,3,1,1.07354518,1525277630,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
5f9fb0472b32c17477f5f68540d802aa107b085251eeee3cbc9f4776f12c3fe1,1,1,1,1.11782983,1525271262,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
2006d4fc058cff45e2b27621a15281e9f1ccb18e81f534084bb76daf31e4d55d,1,14,1,1.00296374,1525263730,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
0c2eb8543855ec4982143e8d6d860514801ddb6510de80878691929c239b6c93,1,8,1,1.00275587,1525259263,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
8f93cbae938108d60cd85980c8a5ff36af2f52c32d9b9a23f110c26941c76c5e,1,21,1,1.00248321,1525256240,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
e3975286bfdd6f2e30c00253e0b240d34e112020a7fd8eceac741e283b6a5edc,1,0,1,1.24152469,1525249600,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
adef9cabb394eaa725cda0e29f5c4d3b4ae9f7a6a6fb8bb65ecd1098efc7e501,1,1,1,1.10831527,1525246123,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
d6e5df158781d0dea4d87db46ddff2ab4f35b1ccd4f0174a8b04320715a7045a,1,1,1,1.01904159,1525239155,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
1f6574111c75fc02da7b9106485dc53caacd8685e9fce3ec60a196fbaf36015b,1,5,1,1.10820637,1525235260,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
872c1bd106624c2339aba9001add071218f31a6c73af3f4b0e2e7057de27a6ac,1,14,1,1.10194349,1525229784,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
2f80c0f3a26a5b4c6c4de47fee976129ee30daf6f1405b1943eeea438e0418dc,1,16,1,1.10889087,1525225521,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
1d8fe9f066b698e41eeb3c0feff67b6eee49edb62811568916e7391ae5bb38ed,1,6,1,1.09405122,1525220601,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
d8d06e64e7f60344d6b88539ed3a4b6bf4469369c17869c056f8da928734a072,1,10,1,1.07269957,1525216226,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
d547c4f9479b68689dc7439befbe45c8a13739bba2c64856f2e2dab6c0370eb9,1,16,1,1.20923713,1525210233,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
3b3d546b7ec408dae4977fd684325ce37a61f72813695ed2954a0f7b4ac9959f,1,16,1,1.31901254,1525205590,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
88048894d5c759a1bc4023e807681ed0e55302aa7061c5cf21ff6915f55ba059,1,6,1,1.09191997,1525200942,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
4c798ee28644736ebbc6b3a4c41f83a408eefc53cfe35132c492304e5ea8a25a,1,4,1,1.02165337,1525195353,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
008d32c47eb0b12ee950a9ae2b247fefae3d230bf40a580921eeb076617363ec,1,17,1,1.13235048,1525188436,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
f78ff1a58f73bd824f84269581b36f1bba54d45c41e9e2f75d55e5527a9217f0,1,7,1,1.12475062,1525183256,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
1f183b780df05f0a456ddef9e731e449a76cf2442bad90958a8e4f5ec44f4aca,1,5,1,1.01891376,1525177088,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
cb925ab71c43a915fa53622d3d767d7d389bd0d89f4fe9c3b29bbbe5595edfdb,1,1,1,1.03588816,1525172413,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
4f69d9feb2ed964664df6796df2d6785c6fb6bbabfc7823c4b71c50f2f1538ea,1,18,1,1.03773956,1525161005,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
8f65c196c4f74a4d5e4aef947f9bfd6f6facaee294b191c535a5eb1d72545ec4,1,11,1,1.24835723,1525157200,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
a35b3e27b165a923c45cec7caafa23d8112bac40d94a79ce1eea18fac9640b88,1,3,1,1.06143937,1525152944,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
c61f61b72466485efd2b64a85fe71b26c15db6b9f82de1629f9de2c324c0aa4f,1,12,1,1.06157147,1525150047,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
2d4abc01cadcbb518cba2d764f29b8bd0daa82a36c4a0598ad71e896ac5e7744,1,5,1,1.06756272,1525139861,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
ec636295a2ccef752714b45182a2604246b803648a6fbcb03f9e4f860dfc46c2,1,8,1,1.09911966,1525135916,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
6958b39c181d025e1a92925f4ec66ceed24e54771f1f738179e4d1568c06d17d,1,12,1,1.03864603,1525127129,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
c8435f9a08b248c037cca175b322b6d7d3854c70040426ed489ddf0ec6272535,1,8,1,1.10189382,1525123145,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
a2d4aaeb4a3a974c0ede0fa1ccc7bc61371b1a6a2887afb652e9c0a2a6d3392f,1,1,1,1.03580001,1525117690,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
bc575b0a20c3e5868eef7089631e8de3fc6609c2cf5b0c781fd5a88a6554b553,1,1,1,1.0382146,1525107035,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
9c915112d66f210e72c197e0f507226b9369dad0e87354a7ec905922512794de,1,8,1,1.02783779,1525098068,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
8ed77c25dc1b2dfc16088f4caabdb558a01225ae0cbea7a52df2dc87250cfda1,1,11,1,1.02396125,1525092164,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
9342b9a164e1664894f4d16dadf1e556a0e20a8b529d61ea21c2b9f64b518c8a,1,14,1,1.10208079,1525082921,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
19f1c831a6c549e9ba3e74950bfbf24f6e97d6c1c3f231f68806c624fc42dac6,1,14,1,1.08218823,1525078113,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
2fcc2b30a6bfe3ea86cec0abe4591bdbbf79de6cceac92941b23df08a8fe195f,1,6,1,1.02096165,1525069961,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
26b32154031102b06b257e718a3e7ee1bbd625818fe8e71a67f75ee039971d8a,1,15,1,1.1052112,1525062164,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd,1,0,1,1.23101749,1525055562,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
f31ff390951c5490b5ca4ec76106fec42fbd9c46a8d40c8ffb126b06718b45c0,1,20,1,1.02307485,1525050003,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
271a65ca07f91815d579cf04329005820c1511caa9c35e12350269c629fb7032,1,15,1,1.05118154,1525046464,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
367d3af955bd5215570e5d0f0eb555bef6c2054bc5d2c3c41e939085393b11ce,1,8,1,1.02536397,1525037968,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
c2cee46a236881dea866dc589eb1a0284bf7b610e62a9ebf114b8236662b6ab1,1,13,1,1.06703433,1525031156,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
64404fe56582b5e10bc665dcfd14c07b5a3c49e79bd92bc248bf631bdb562a28,1,9,1,1.0453196,1525024833,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
83bad840d66c0fd64331a805e736d60c7f62d6613f6cb1fa529efb611a60489e,1,2,1,1.18881139,1525020806,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
582aa3dc69c24863096cdf4f0bd847481aeb65e7d7cbf100b0c8ba93dc3bf23f,1,2,1,1.05345857,1525017364,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
61a364cd996c74ba801bc3824149e3956a2fae22258a65e60e8cb77e922ba27f,1,4,1,1.06273806,1525008827,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
ec5f842431cebb35bc1cd13eadbde12821be9df47de060a6606dff47e16f41e7,1,10,1,1.11196241,1525001758,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
44120b8a2c378d157cbe866a1c6ba2497383f5c5fc3f19dac7081f8d6fb772a1,1,2,1,1.25971088,1524997843,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
263484e11ccbef51095a38d891defc8f2b4800f8492d8d9521dead843eea22f2,1,4,1,1.09730953,1524994365,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
7a07c4ae640c1b9a4cb85768394ce945e716d35fc59a17cfa0653aa778ad10e5,1,12,1,1.07228029,1524986327,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
efd07dfff8ad54203189c1dee0cb19bfe5fe3154401ea7dbc09b401c54e5752b,1,7,1,1.07580659,1524980929,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
1c90ddc47420a28b7f35bfe7c0cd1a2c78f69a74ff6927477636d30416b3053f,1,1,1,1.17932918,1524976084,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
1a2113818b7b56809a1883c4b196877f10de40f1deb13ce3da0f608d5f9061c3,1,3,1,1.24752008,1524971088,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
7b8cf6d7c85f53c73ef72229e315bfb4ce9c1fb1e6040f67c8290c9a6442ad0a,1,10,1,1.08652903,1524966008,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
4740df6505c820f0793e9974ec4d3ad902a9a49b054dd152e60d17ce8430224f,1,8,1,1.22194029,1524960724,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
ef89ab706f3c14b8c808e6761c78f6fc8e958b5297171858934e51fb20b9944e,1,3,1,1.0495197,1524958154,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
808fc22c2c17f05f0f7009164872a5dc972e0e9dcdd86f65408d1e1af96768b1,1,13,1,1.19220635,1524949882,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
36312c146182dd5c6ebbd4795cb868d034952a9243d9d9c230c4033546f259ec,1,13,1,1.12215982,1524941114,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
72dfd508fce7137d66b29937f0aa34c2ac3bb8532f87e43c7bc53cdb6de2ff8b,1,11,1,1.23022051,1524935378,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
dc60f972e8c236d318294ad269ad893b3dea6648d275815b2e802032d2f131fe,1,13,1,1.108138,1524928278,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
c6c892ab8bec6dbcba4f62f7eff20f19fd43b09b399a24080404aff39a9e53fb,1,15,1,1.20735435,1524923897,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
d2942e64f9f196c2ae2dc7096cafc7eaa2053d3864d870ac6febeac8c69e198a,1,26,1,1.34361198,1524917618,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
9da207d0e082e17bcf980bb0ea9e6f6fd71cadd3ba7a5caef4a4359b2d196c88,1,5,1,1.08140466,1524913172,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
f49cea4ff5b5a0f350c889a70a3caa53b17d481d359b3472d5f40d6cc578a61b,1,12,1,1.13370707,1524910343,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
020ccccccf43a082071396961cddc1603025b32a34c54c5ff65477b1a6690bbb,1,9,1,1.27750369,1524906721,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
217874eb437a6758d9cb4fb2c49bc747a335d2119b2562c7127c50c64965bafa,1,1,1,1.12626508,1524902844,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
ed550c88b793175bab4c7eaeb3ea415f5770e63f4a00e475513a8317ad8e16f5,1,4,1,0.99955228,1524898045,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
6418de910882e4c8fb06ded209259f76fbc145aabee307dff2c83c19d097e4e4,1,2,1,1.43198928,1524894275,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
835fdf859af487c23d7737a1f7143c116521f9725f6fbb55966f8ea549433aec,1,5,1,1.01530431,1524889933,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
0e1779a861e2fe4c90b0f0ac0c998cc2051fe9ad171627d846cd7ae90d709caa,1,3,1,1.1252063,1524885601,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
5bfa21b403d5e58477624f7c289a5c2e01d7906b54c4a1dc746b4f00fa544038,1,4,1,1.21584846,1524879080,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
c1c368ea7ee38eb33b8566d49259846257cca11473f27167e28c287219cd2793,1,2,1,1.12063617,1524875357,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
a379cd2cb498b8a431f5c41533b14f37a0d9e68d00d7d6d39afd9c0abd2f974d,1,6,1,1.00845184,1524869775,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
49c4b6ab3848875ac36446c441beaf3c67fc17e36325ff9ae898469c1b888085,1,2,1,1.02110842,1524867865,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
e6b5bc7484bb38daf8a3b5d9cd9914dee8494b791236be2787ea9b378fc82d93,1,1,1,1.05363436,1524866015,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
8d3e5390bcc8e39a756d29a1bf477790523fd1d0f9c5979defe1de1233e4f939,1,0,1,1.10303661,1524862131,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
116d4e030b70fbcc75a6428121120d91914ed6a8ee0a32057d52a4ac597ab84a,1,0,1,1.04621635,1524859989,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
ca0cf1342190aed0fec5f95dbc8f89b28fe6b5ffef1dc109e8d0f8d8695391f6,1,3,1,1.01648025,1524857753,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
f218929ebe7eb9ad8d6a1a8903560cc776d0429961937d9776df58e23a382118,1,13,1,1.18582021,1524854696,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
72bc2ca4f6d87b79a1e30afd3f37d5824414118466bffd6af072dd2be9a21dc9,1,13,1,1.04773735,1524850918,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
c80b5681167559a2ca9dc05473d779f49ed81a7be1dd0efd14b0c8fdfcd646d2,1,1,1,1.21424781,1524848151,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
d43415686f4f5e2d97254d73c010c3f53abbdb844e6aef3e1c1a03cf37c2c88f,1,4,1,1.10877944,1524846197,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
ff4e5c3c7a5587a8b3a4eea0b1b06d98c2b2cff1ec4847327a06001a9aaeac99,1,2,1,1.14163573,1524842348,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c,1,71,1,2.90324967,1524836828,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
24a6731bda661ea42b7f5ef079f9b1c8328bbc74337bfa83bccdab0e438d7618,1,6,1,1.13740507,1524828643,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
4f0cd11079989f751cc36b4629621b3610da7d45831489a79a3702e49a34ea3b,1,13,1,1.13815819,1524826078,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
62b491bb885682d968d5ebf431774fcf75a0e258c2dc9de90957319a2ffc02ed,1,19,1,1.40228812,1524821846,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
04fe31ab7320bf3eff5874e2749823aeeef1743f5ec6977ad083c75ce345968a,1,13,1,1.03151462,1524815062,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
a2d9fb6ade270805c08b5089605bfc1ad0d7df76e053cf14be2fc4f299e9d6af,1,16,1,1.09959429,1524811978,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
621281576cc6125c03d205549ec713bc1891e04940fff319fa2457c0ba5601d3,1,8,1,1.12408365,1524807279,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
3a6714f373e44fcc94ffbb811a9071333fc8f483c50f3ca6b9896a2b26fbbee6,1,25,1,1.30736712,1524804252,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
b2750112ad3706b06fbfdb79e5c897909e6b41874f8d11ee434f8f11aa4c0a17,1,6,1,1.000147,1524801068,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
2619b33288e5a7f5ee97c17eca9a0e969135bfd0d6fadfbc89696079a6853f6d,1,5,1,1.12521304,1524795925,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
7a19cd2ff79240e402ea6fdcb0a84280bf7bbfd7cee26a4dfa532d683e7d7fb6,1,5,1,1.03465275,1524790407,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
95a65fc0fe7565cd3ca9df73f681e184fd9b8ff23a892cfe715f24be8a465a7d,1,7,1,0.99955813,1524784042,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
33903ad92de0369abe4bab52d8c1c126bdb1ccedf1e54bb70c9b695eb8fd7e2b,1,0,1,1.08368904,1524781110,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
5000bd0e398aada90f9a9d6adc878e60a98d4680b057342614cd3edf2008180f,1,2,1,1.08979328,1524774211,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
0abbdc59452a984e59c29c94fa071a4513f08e8347cb3f0206599bd37ea27334,1,4,1,1.05484913,1524770874,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12,1,7,1,1.31735029,1524762121,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
52c3510208c2009325e40ad3770af608b4a029e838b7ee2ba6e974b4d5af4914,1,4,1,1.0129381,1524754734,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
dccdf33735d75ef168cc3eb7aaddfe177819b41d6cd16f475ea96a2aeff3af99,1,11,1,1.03168331,1524747886,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
5f3445aecb2204ce2b4cd773793479c724e2aab5ed97a341d7addeec73e2c285,1,5,1,1.16708278,1524743518,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
76fa96c32d285bd5fab1f8b526e8916975776bba10e5d063aee2c9b6da4f7c6a,1,12,1,1.186001,1524735047,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
778817b7e21cb7faaa9be0ee45aa3f404c306d521cbb5a71d35de1dc2af781b8,1,0,1,1.13186661,1524730192,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
deccd5499af77a6e4050fe312763d6a32a4a7365e6506d121404412a90bf06b6,1,4,1,1.02578809,1524723740,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
bbbc1ca8af0fa85565649b707e425a5523a482d7b14748c7dd8bcc2fb7cc173d,1,3,1,1.03314871,1524717646,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
64cdf1f0d4805c3dace98761448941238468d87b01a2b0ce37a72aeddb81c8bd,1,22,1,1.19101888,1524710286,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
5305338ac1b15abdab57da41d4686252aee0dfcdbb236e7f68013528f50b3597,1,18,1,1.01924773,1524704515,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
5c431bf36e5ed8a8acc61f18ab1e3e93cdee163d46d7bd2e3957a43bd7cda6f6,1,5,1,1.00089527,1524700046,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
59ff7243f118108a649544603d229729aabe1816c245c7066999fb2a36c4d4cd,1,1,1,1.15694975,1524694254,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
eb9e7c105c5728b6bc8e677e3f59c83172b31feec75309b335bd51ef5aef5a7b,1,7,1,1.11077596,1524692084,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
ac046fb07d3403d99aaee8329df7008fd72c9da5f74c8e36d9a255759e6b2e68,1,5,1,1.11523835,1524691195,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
5a8d622ec1176e46d2adb4f369408a488105b5e9c9003704b529e54e1a1d06c3,1,3,1,1.07375085,1524688475,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
7278ec0fc706a65efffb68594b32c6395ce32a5651d81e0838f6e99ba3aa08f2,1,18,1,1.40504825,1524685536,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
8b69dbb713fc3df7522be59f9da94f67ae5811369207de4bcee45dab09b93dec,1,13,1,1.14869844,1524680845,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
9fc05b1bd5610da327855e533fae3001e82373d770b31b55380b209913a8e11f,1,6,1,1.0987865,1524674046,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
d6e12613ba2acdd0c00a2028789c8f013e83031d859c9b809973def92d78c487,1,0,1,1.31462494,1524670194,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
425241ad1c27fd09eb8f5efd1c035fa64bfe17691e106030737203eeda7d05dd,1,3,1,1.16030111,1524667572,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
2b3e69d8acb69ccf4459851ab096cdfb2a8007380a70d724e881d5f6d31499c7,1,9,1,1.13160619,1524662301,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
2e8690249a1aec95d7d2158e739e0619ea7accd6e38dfc4b6edac4c53a7577b2,1,8,1,1.30447086,1524654694,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
ab3f0c3e9993e98d213dcfd7e73194705c90333f30fc559ed0ddaf692932795d,1,1,1,1.41240229,1524651332,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
b4bc2329184a685ad6c3e0e00564e02d04c15fd0950a49a6c13b2c8b05a48898,1,1,1,1.11566166,1524647098,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
9a7a565f9830e4480d0153992cc511015bdde62376ad35c7455b23c7392edc9f,1,0,1,1.15601315,1524638028,Regular,55d66fbf7ebc9fbb411cc7ce950c3362f39270e2ac3d31ef244424acbec0c51d
94a7df32e4f83f9ab6ffbd46c5e0cd2df50596e5d9591e357dd65834188e5f64,1,13,1,1.02251005,1524632090,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
ac024a394116f10edaebace2a6680115fb8f7335208718541115d8face9dbfa4,1,3,1,1.03288905,1524628404,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
209d780a570fc0da28ad5b1d08ba5c3deafbf16a90847b66a637711fa7623a89,1,1,1,1.07858313,1524623117,Regular,97d7cf83ef62557db21a213404f0732079e3aae54f05da811875d91ecf2d2cb2
