tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,24,1,1.25983617,1566047760,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
8c689e714df9478100315ceec94bf0146c5eeb91cdf2378ee4e976c72a2bb16d,-1,12,1,1.28432758,1566047760,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
fe4ff888f9c3716d8ff6adec02eb6e64b3456b6768250e0b79b2d31ae271b079,-1,7,1,1.27073665,1566047760,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,38,1,1.06436655,1566005427,Regular,039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,32,1,1.25983617,1565921505,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,112,1,1.27073665,1565837170,Regular,fe4ff888f9c3716d8ff6adec02eb6e64b3456b6768250e0b79b2d31ae271b079
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,65,1,1.28037022,1565749317,Regular,039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,89,1,1.28432758,1565661892,Regular,8c689e714df9478100315ceec94bf0146c5eeb91cdf2378ee4e976c72a2bb16d
23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f,-1,13,1,1.25739326,1565613634,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
33be5aa1135b58036bb78e7d396dc745960f203746423ea22cec5fef940b1030,-1,11,1,1.25076034,1565613634,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,2,1,1.31243734,1565613634,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d,-1,21,1,1.1027409,1565613634,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
d61e71301b1e7948e7bb554fa11d7cf7530438864a19d33fc7a9d6b3774ecf79,-1,7,1,1.08688046,1565613634,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,35,1,1.27823026,1565613634,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,60,1,1.26482327,1565613634,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,113,1,1.25076034,1565582158,Regular,33be5aa1135b58036bb78e7d396dc745960f203746423ea22cec5fef940b1030
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,22,1,1.27823026,1565495334,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,68,1,1.25739326,1565412060,Regular,23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,15,1,1.26482327,1565329938,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
104dbf08d5dcee87674d09de99fb7996de65633a605afc9b2ee060803034f835,-1,8,1,1.11794432,1565262360,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c,-1,12,1,1.0903848,1565262360,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
71b0e5f8ce5e9d76211658adcd8501ea3e2ffc7bca3745395278e19cde626a75,-1,4,1,1.20057192,1565262360,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
d0a08688f5d6424430d8ad32dbee0c9b75c2d18e8de7ae69824b565a67069de8,-1,5,1,1.04561418,1565262360,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,82,1,1.11794432,1565235309,Regular,104dbf08d5dcee87674d09de99fb7996de65633a605afc9b2ee060803034f835
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,14,1,1.08688046,1565153414,Regular,d61e71301b1e7948e7bb554fa11d7cf7530438864a19d33fc7a9d6b3774ecf79
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,11,1,1.16288888,1565058217,Regular,30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,83,1,1.04561418,1564972771,Regular,d0a08688f5d6424430d8ad32dbee0c9b75c2d18e8de7ae69824b565a67069de8
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,107,1,1.0903848,1564883733,Regular,1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,43,1,1.20057192,1564799432,Regular,71b0e5f8ce5e9d76211658adcd8501ea3e2ffc7bca3745395278e19cde626a75
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,94,1,0.90282586,1564727647,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,78,1,1.16963509,1564727647,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
abe4c60dc8c5cbec1fc1d31e257b8c9b17dea00f12d424c227574bb9ce11cf70,-1,11,1,1.15352573,1564727647,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
ce0042f19c4c3c71b7810f00a8cd5b3c7d742df1d042f59efd2703f4e5a166ef,-1,7,1,1.0177337,1564727647,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
cf099cd959ac45120efce6db767ed570ecbb8b8e037ad7331ca4fc25d9b20f30,-1,14,1,0.96725851,1564727647,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,10,1,1.15352573,1564719122,Regular,abe4c60dc8c5cbec1fc1d31e257b8c9b17dea00f12d424c227574bb9ce11cf70
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,35,1,1.16963509,1564626003,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,78,1,0.96725851,1564538441,Regular,cf099cd959ac45120efce6db767ed570ecbb8b8e037ad7331ca4fc25d9b20f30
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,45,1,0.90282586,1564453119,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,90,1,1.0177337,1564362260,Regular,ce0042f19c4c3c71b7810f00a8cd5b3c7d742df1d042f59efd2703f4e5a166ef
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,20,1,1.02646534,1564319802,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,43,1,1.13546271,1564319802,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
39a8d2e66d867b6d30ad746c0c07f540cfb6aec23b70166ecae381cb7e2d4139,-1,29,1,1.00782646,1564319802,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
6ba3cac3260c4fdadea986c17b04c8a2dc6355169da620ab34c5edc222963229,-1,3,1,1.24306763,1564319802,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49,-1,22,1,1.16471114,1564319802,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
a61bcc41e8994077b0faf4bbc940fa0cc359b0f77c6f906bbf42f72b6d1b984b,-1,11,1,1.22872966,1564319725,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,34,1,1.24306763,1564281205,Regular,6ba3cac3260c4fdadea986c17b04c8a2dc6355169da620ab34c5edc222963229
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,11,1,1.13546271,1564197064,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,26,1,1.02646534,1564106818,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
58176e2dce54619a1b22817f8a158a624aca0bd802b9b56ba31f5d68bc750d2a,-1,15,1,1.1250708,1564052736,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5,-1,9,1,1.13223992,1564052736,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,21,1,1.12850525,1564052736,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8,-1,48,1,1.17624385,1564052736,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e,-1,36,1,1.14352305,1564052736,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e,-1,27,1,1.06120458,1564052736,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,93,1,1.00782646,1564023569,Regular,39a8d2e66d867b6d30ad746c0c07f540cfb6aec23b70166ecae381cb7e2d4139
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,101,1,1.06120458,1563932019,Regular,a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,77,1,1.14352305,1563855150,Regular,a039b9293763015d64488c2a4a8ba2fc3ea54b775acb64d10d09abf68452b12e
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,75,1,1.12850525,1563763212,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,41,1,1.1250708,1563675923,Regular,58176e2dce54619a1b22817f8a158a624aca0bd802b9b56ba31f5d68bc750d2a
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,77,1,1.13223992,1563589799,Regular,86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,87,1,1.1027409,1563500490,Regular,657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d
2347f52e38ebcd46c61a81789c91923dcf073bc006b6f853e0d8bf2375660350,-1,14,1,1.15802145,1563451323,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d,-1,19,1,1.19492231,1563451323,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
45381bc2f16ecbcc2a631ba457fb3cfdc24b76d493de663808c42d5e414f54dc,-1,8,1,1.24037907,1563451323,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
82220155e62807e9b90593f7d64f62ff8aa32236edf6009f3a64acab662141c9,-1,3,1,1.32425613,1563451323,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,28,1,1.11594247,1563451323,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,12,1,1.26854312,1563451323,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba,-1,33,1,1.37804779,1563451323,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b,-1,8,1,1.25224262,1563451323,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b,-1,5,1,1.13673697,1563451323,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,81,1,1.11594247,1563416414,Regular,c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,8,1,1.16471114,1563329367,Regular,e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,17,1,1.16266167,1563249478,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,95,1,1.15802145,1563156661,Regular,2347f52e38ebcd46c61a81789c91923dcf073bc006b6f853e0d8bf2375660350
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,69,1,1.19492231,1563069846,Regular,3d44ff0664248a2ac3a655ea375b656cc72eb32beb1b2b91c5598e19c265701d
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,38,1,1.13673697,1562983202,Regular,ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,85,1,1.25224262,1562897232,Regular,e8be327bda093d3334b0b0c3785e96e05674b772ad5721857f546acf9673261b
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,40,1,1.26854312,1562814059,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,69,1,1.17624385,1562722682,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256,-1,42,1,1.16856795,1562663708,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256,-1,18,1,1.34853461,1562663708,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
4ece2b841ccb0c2aeaf199ae48b144a020ba694a37f0bbe8f5c78606402aa90e,-1,12,1,1.27207088,1562663708,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a,-1,14,1,1.37035022,1562663708,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
a5b38ff4903318480ac72526cd68251d1a5e83e76259ca4bdd643fe95f94159f,-1,14,1,1.26522797,1562663708,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,55,1,1.20583692,1562663708,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,6,1,1.1807316,1562663708,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,38,1,1.26522797,1562639562,Regular,a5b38ff4903318480ac72526cd68251d1a5e83e76259ca4bdd643fe95f94159f
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,81,1,1.34853461,1562551817,Regular,4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,33,1,1.37035022,1562461206,Regular,7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,53,1,1.16856795,1562376913,Regular,4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,81,1,1.27207088,1562289157,Regular,4ece2b841ccb0c2aeaf199ae48b144a020ba694a37f0bbe8f5c78606402aa90e
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,34,1,1.19489367,1562208440,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
2fefa6c845129e4b2ee5cd7cb4e6f1d98c9b6a71aa60be56595c3455f92625b3,-1,4,1,1.25453909,1562208440,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,54,1,1.23780366,1562208440,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,31,1,1.23005585,1562208440,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881,-1,36,1,1.23163395,1562208440,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,94,1,1.23163395,1562205391,Regular,af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,39,1,1.1807316,1562118678,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,103,1,1.19489367,1562030014,Regular,1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671
21f30f586c50c57c25b515c6f468fc669c69cc20252f624b97c50936c6245969,-1,4,1,1.48414223,1561972478,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40,-1,31,1,1.23785147,1561972478,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b,-1,44,1,1.26260685,1561972478,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,111,1,1.22872966,1561946974,Regular,a61bcc41e8994077b0faf4bbc940fa0cc359b0f77c6f906bbf42f72b6d1b984b
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,66,1,1.26260685,1561858478,Regular,e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,68,1,1.20583692,1561793107,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,96,1,1.37804779,1561687405,Regular,e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,86,1,1.23780366,1561608182,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,84,1,1.23785147,1561518494,Regular,e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,24,1,1.31243734,1561424865,Regular,657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,19,1,1.46130437,1561339603,Regular,e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,14,1,1.48414223,1561255261,Regular,21f30f586c50c57c25b515c6f468fc669c69cc20252f624b97c50936c6245969
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,48,1,1.32425613,1561168607,Regular,82220155e62807e9b90593f7d64f62ff8aa32236edf6009f3a64acab662141c9
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,34,1,1.24037907,1561080151,Regular,45381bc2f16ecbcc2a631ba457fb3cfdc24b76d493de663808c42d5e414f54dc
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,98,1,1.23005585,1561000413,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,21,1,1.25453909,1560907252,Regular,2fefa6c845129e4b2ee5cd7cb4e6f1d98c9b6a71aa60be56595c3455f92625b3
7552b943b83b0010e47b58556fd4ddd816703e2d5db961ca7f63ea24a1e62b93,-1,1,1,1.29628998,1560880810,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
40f4023db97992a5b9b8eefb53b85b1a1de0d1bee871dd500bc2bb5c85c31bde,-1,7,1,3.81,1560880356,Regular,a9adfa576d1cea134d90657526e23654ff88b5324f14afe53287654c27812ef3
4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62,-1,4,1,1.21716948,1560880356,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,64,1,1.30219332,1560880356,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,47,1,1.30589896,1560880356,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0,-1,17,1,1.22746513,1560880356,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,53,1,1.25848562,1560880356,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87,-1,22,1,3.68711928,1560879078,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d,-1,20,1,1.27226603,1560879078,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,38,1,1.36972079,1560879078,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4,-1,62,1,1.35196521,1560879078,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,68,1,1.39285672,1560879078,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,48,1,1.31518935,1560879078,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,66,1,1.24644776,1560879078,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473,-1,18,1,1.39951723,1560879078,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
