tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4aa60184ac4cb4294d102ea7be9ef89a4a3a89fe9bd9d6279c9d6a251e7c706,1,0,1,97.31627185,1537126823,Ticket,c0b83968fb06013588d212d230cd5fbc37fcf89c14e6448ae1df6b786f042fcd
f6c5792cb5c717ed551a7a79aea42fc22cff621a77113fd3f4cbe6d559adbb69,1,0,1,97.31627185,1537126823,Ticket,ba43c8c3b9dd56da7fc7e3dbb7083151658776fecc541622717302f1a5ef13f6
048a34c466c92bee7f9c9f2a26b0712d5c4a0855d3300f1eea791d46ec40145d,1,0,1,97.31627185,1537122626,Ticket,acdf67f1737e841c12055d6704da3dac4ebfe5b007baf4cdcb7322fcfdb18a9f
cffbcc40324d0ac9eff01ceafef26d55a28576b1632838f3d15d1594d33cc64c,-1,1,1,96.8167823,1537120329,Vote,4d2fff54097ef2297d4c8542468fe86efa8beb2487552836abc147c92a551b7c
57bd28c55d6a1f0841aabab54869c6207888bdaf3cf8de6cd8f91e03cc820c6e,-1,1,1,96.8456757,1537116924,Vote,3d8c5acac6edbaeca62b88bdf31c97d9bdeda7dfcc0a5c2530bbfee27c16b6dd
7f166099fad35b48c7a152cc207b50633bbf6e17ce53c84c5882d3d2c9101bf8,1,0,1,97.31627185,1537116295,Ticket,424e3ba2a83702200a5d167378c831d2e5aa7fd9b1623b14152aee0a2cdc95bd
052ef9425f0c7ac4cfddcf311a3dbfdc9fd99d4174c3f5e4cf2447416840de6a,-1,1,1,92.75900458,1537116285,Vote,ef437f087dc3e4c19d32617551453dda596b393ff2785ccb32ca86179c460186
2e2209558875dfd9d0fa175dce1404d0ded2a4fc459df3ec824428acba72c458,-1,1,1,94.91005027,1537113732,Vote,6a933722831aa897b34ca959ec6c602de50d3d9444dae1a9718fbc00f86da7b6
1edcedb52a6978d79c697b84048ef5a5646d097b6abaf135100f88a7c77b5578,-1,1,1,94.99943181,1537113223,Vote,b1bc1d3090cf0093dfcdce3864125dce664ea60272c196fcd4a3d46501ab49f5
0086304d6523bb81a810b59278c3027bb872bd5532c427135e6b8d7ecb9597d7,-1,1,1,94.91005027,1537099715,Vote,7a23faf25eb0f4b4ee65d721227385ff28ac9da54e7b635704d1d6e7042cc11c
87843482a02ef885ed82217e48e005d1ca6778ff92f430b8dbd5e6a38392193b,-1,1,1,96.97008018,1537094590,Vote,a9cc429dbbdfd1fd1c98785248f13928d3c586ac7cadc7565eaeb304675fa5b7
2fd2f90652169461e985ac02b6ad25bdd799a9cd63153550266c8ba3c2a170ca,-1,1,1,94.96772201,1537085058,Vote,fa1c3644c3763fffacec462158997d607af18a838b7419a919fa49e3802db818
73ee5f4b71c61a5b04da608e877e04b537cc1d1ed63a6122048fc6bc2c81e126,-1,1,1,96.97008018,1537082898,Vote,200c1a322ef17e6887fed654b77dacf235a04e4bc3d3dc2314e6e9474c444e62
d540c14cd88f155e9d2708c3ad18ab5f022c71fb93f291d8c3ef374f931480f1,-1,1,1,96.97008018,1537080618,Vote,25c5105f4c61d378e15a3e2a560b1c3f3aaeb10667c9355e01c56b6209ac1431
77fa243601ff14a22143c8ca5014a782a3a5799a7f0b76d98da7c0f8ee88206e,-1,1,1,92.39288644,1537076595,Vote,8897371db8e9df9ac12eb9fe962906aa232d36ac389057b43cc8d54bd0c8515c
dd51cf99c6cafa242c6180b1ea3096d06b8fcb7cec4ee694d7a84f6b775b6bf3,-1,1,1,98.04936098,1537071637,Vote,eb78516d1d5b169a71955d90d081ff1524f220991a3a4d046fb18fdcdf12fe5b
9c385261d44c95f4161c803bcbeab56554b7131dfa7b5b173d0309cfaa0f34bb,-1,1,1,97.25820592,1537070927,Vote,aea4fb149f6ea70ce4f2f300d91b5036fd5c239ff1b9afffb50c04fe119680a1
f000bbb93961221c3a0fa10ddbe4ba7981f5f3122cb7d0455e17efb552a1e1d2,-1,1,1,98.04936098,1537057088,Vote,3213cb1cd8f21150a8489f2a7cbb827d6400e67e2899a048c29de830d89ed896
5f81755c6217e4e19d7fc7d8071b39de6c06a9b463b418472ad93d22af79ab8b,1,0,1,98.06252582,1537052676,Ticket,8b1f56e08f121ac2648c32b2593b10cc81c24f1db583abed617c0b71cd04c611
371b0ff62d3bd707b8f96c82903478ebcc30e8d0afa287691d233a1e96e59c0f,-1,1,1,92.39288644,1537051773,Vote,19bbb7d1540b9eb2ada1dfab6e6732faf9c702033cdb37a3aa4f688625081ed0
ec3fab2e70d6812819c098f7688da69fbe9a3e2dfee95cec32552fca3b82cda0,1,0,1,98.06252582,1537043065,Ticket,8c00a1a6a4be1c2659a0f43063d8cc470032e31e936714e4698961617972b93a
e6a779c592e270b73e69671f0acf5f1c35703241704e63bb9a647f4904ecfe74,-1,1,1,94.91005027,1537040972,Vote,7dd09c7441e9735ec922453aedda703745dd2421dcfee2329988c5c82efa2f50
4bc590353c1dfe665b60032b6ea8914c276385c8beeda6b3d70819b327d82e97,1,0,1,98.27625679,1537029948,Ticket,c764ff4312277019c162e711150b2a94d4c1481ab249f47ae3888a38cc420f3e
6b2db221dab74d3ff33e4ccdc1e00bac540a095d1a0e66170812078b1b74f724,-1,1,1,98.04936098,1537011222,Vote,474eef3a6f67030a608766582378af7190260d527b23a1c67f3af58eba148f67
b774b51846f925b859749eb36f55dafb0746e4b97592c4a58155c859a68ab173,-1,1,1,94.91005027,1537010713,Vote,9f3d24b9494fb844217edc8e012962f87fe376fed125a190cc45f6cf503a5296
6c79ab69417fef8103d7eb160fd0d7ac14e3d60294607d3aaf9fddbbfc0e1659,-1,1,1,94.96772201,1537009234,Vote,4e82d0e0eec34af3f3db6f5c3104355ebc2e0e1dacfa4689c200c5b74a22c620
17f0587175d888670be6997102d82d3775a16545730ff02ef3035ef94c5e172b,-1,1,1,98.04936098,1536997900,Vote,439501c05da1e15f4649f2673ede70ea1f558b82872edd79adbe809f39c706c9
8a8af5e6955002378722b8f13754fd1b02416fb162dc9873b3f3e167700ab4b3,-1,1,1,94.96772201,1536993891,Vote,b19710cb5da216e8d4992da74b3d93ffdd51bfde4e44ac353fa22a8e296c464d
f845021786e2f7856a7aae82cb743c42b2c50afdfb803081f38cd77b489f2539,-1,1,1,92.39288644,1536991933,Vote,e93bd3387c063b9d19d772b923c735b9feb90d4e38699f0e1d0fcac3d3101430
78adb82713ec2803bccae4d93c29db0a7b7039ffc309632a182f2a6301858336,-1,1,1,96.8456757,1536985283,Vote,dc566d8f43856cd08f409bdcb6eeb48e65c53f5d1c9d95728369724390f629d2
005a5635f53d18bba5bd34efe6ea960d8448eb7a343c62da4c50edc2b474df4f,-1,1,1,94.96772201,1536976529,Vote,14c56d60e02b7c6f617cefb337ee1dbff00ce7b64af02257c2dff3f2642d07c8
318c437bd78367a87defb9a2f6abd27f234fc3bb316b56924f81b1c12407523e,-1,1,1,98.4711084,1536972913,Vote,b01f9ede08c9147e09ace04a7b67a91e88be86b7f2f65031d73ea84e02a3903d
f673026beeb306ca7bf5f586164c0840f30715576c974cec84366643d0b4b6a4,1,0,1,98.21573854,1536968459,Ticket,5a7f9e50b1c7e45f9ce3fc09f71146c4d91e740003870c07a9ad13c74c3487f9
9f7e481d29e103353f8be1796a1a0b6e00ba902b30235f3ce5c179501ca00dd3,-1,1,1,94.96772201,1536967895,Vote,22b462877064ce67272bb5234cf2f43fb61d0a3a874250b8cdfdab2b5521c0eb
344af1287158ae048f02dafcf1f35d8bf4f595e64025a8807ed648d1d34377fd,-1,1,1,96.97008018,1536963129,Vote,4127495937b5d51c2e2e6b3e3d67bc6e4341db78894bcdaac3db46ed10bfb03a
30485506c95f35611b510995995955a5b4a17a83f23fb96fb6c74c94a757a7bb,-1,1,1,94.96772201,1536957916,Vote,22214b8adaba2e311550723ff8843f9c7891ba38d01deb116f2d33501509b7aa
a84d81a47b994dea665d43cdd0d1216d1bbe6ab161d8cc678ca79760c3898374,1,0,1,98.21573854,1536956467,Ticket,65725c33c0e19fa2cc4e6369063218999d08ad118df61a3fd357774548fdff56
153a36abc08c08a38e86c5cdeb004b083c6c78b64a7684f5589510786b4fab2f,1,0,1,98.21573854,1536948382,Ticket,fd218184f3c0880f507d97ae9edcb9314e252ee60afbc2803a3b0851e3054f11
39d2e5d5bda418df7518388add1deeb0df240ba6bed28d03ed9faf752e488858,-1,1,1,96.8167823,1536947554,Vote,962aee05ba82a855e32e3132587e52eb93a8f06f8e9bc1f4755c80ac6ebba4f0
c1b35c94f4401227c82a8777f53a29da783834ef55cf54976a89f9ed34f7227f,-1,1,1,92.86444638,1536945764,Vote,b02bbab95328c5ab43e2906e057b34df2a1c8b4551422e3b2d56dc439887f0be
37c3de3c2aa1719fa4e037b1b46e16b53a6e51dcdb694bbfc9d2ebdd8c21d97c,-1,1,1,94.90128157,1536945197,Vote,c270df56f8cb16ce3bcb4d502cc40729e59694a54b13195f6a0a41b8ebacf09a
3c1c8a40387b3d0a0adb913eef7083b061aecbfef5e6ef0e6a9bc5b922235ec3,1,0,1,97.79394818,1536935478,Ticket,8269153b6736c50f4a71f05ccb32777c862884d125f5fe8f676a7550c62f27c2
3d56008b53c86e42bcc1c9daac58200aa3dc4d51f1bd5b6211d02c682e81f37a,1,0,1,97.79394818,1536935478,Ticket,c07ccede74d1975aaf75e74b0bc91e9885e9ccdcf29997d7785b188cd36d2274
49cb180e69c3573b93afe592237cd388c5fb34ba99bc76a476309a132f162198,1,0,1,97.79394818,1536935478,Ticket,e1fe2b3ba4ae491a6fb6e7db62cda8d7e670c3b180b281c206d92ebdcea5fd54
6bcc32cd6ade46eeabc91237f681d9d8d165ac3dad72a772f515fb478e8b5cba,1,0,1,97.79394818,1536935478,Ticket,232c73202dec74cdca5fa72df49cb41fc50d7309eb622995d40c84cd2faa4671
6d3668ce7de2893a0fee83b58c575db92b40ed04fa3424307ca8676e62deb64f,1,0,1,97.79394818,1536935478,Ticket,ecf5336cc124f0485d1caa9fd030b13f4bfabdebe4585499cd4cdcd7f4960ad4
81ec8fb07775ef52ad9c177b6a554082632335ed6c4f66361dee6c23dc477533,1,0,1,97.79394818,1536935478,Ticket,33ee070682a4613e5b7b9b5e311968855059fbfc08214c138eddd1b29ec39fc1
82b98c3233a3502618e8f443b7b7dfb3be29a8791f45d27bacb22c6c5b841717,1,0,1,97.79394818,1536935478,Ticket,a794c5dcce186f460a8bb42f85912e3d0093a7fb2c66f4066fb165090bf38b34
873e6af7f996eb7c17318c5c25f934228209f304d719d040c50265f287a44071,1,0,1,97.79394818,1536935478,Ticket,42aee85b92c7f1cca3ecea4b46954fd387c991c72a97667bad15279cf3f3c96f
9132efc27a435ac69f9607149b88140c13618245bc177a1d525939ba64702236,1,0,1,97.79394818,1536935478,Ticket,d5346c1816421dcac21588d53f1f6778f0da2e0ceb5ab75774765f41e364d280
9996ab0a5f081088f02a7321d087647b2e52f280288acde7908d929fe75cd7c4,1,0,1,97.79394818,1536935478,Ticket,662780a5fc7d13501f97f2bda442db0671e05ceaebddb0b51eee2770e7cd6f42
be47cde11de2c4b36c851a8f62c47f2e717babae47d2bf30a2a936d40e4c2850,1,0,1,97.79394818,1536935478,Ticket,7693edcaf1bd97b429b799d85bf14eb2f1d170e232f64bb486d9ba41cef6d5c4
cc4191f80acb0456e0803943168e8834e9c20a47420071722dafac32b13d17b8,1,0,1,97.79394818,1536935478,Ticket,efb838869334e5d6b5ebe65ec433e8587d4bd11867ce91074406c0de2403a53c
f4e168cff4b83b8afbe679e458c46d3aa5ce54983acf495553983035f0875303,1,0,1,97.79394818,1536935478,Ticket,072fd4c55df17d1c15b19d8d1d0ec1a6fab7920cc47181a18323723a5e07840c
a4ee1e51ce685c254fa1735f0ba8f8b4ca9c98d25f3fa9b091a8448430f82347,-1,1,1,92.39288644,1536922769,Vote,64984b89a69acfbb86404eec17b6a3cbe7223f8d38db29d7ed12e6d593b994a8
3cb447532fba610f953e826b7316770bdc1d693c125759a15f13412cde99f0e6,-1,1,1,92.39288644,1536917725,Vote,b3ba734974acc75207e6d0623ca6c439984cf30087d842fec0f428752531c500
173a04511db6a3ccb2739f1ab6023948dca47cd407bdf34e2a4d9674c44bba49,-1,1,1,98.04936098,1536916466,Vote,0a5ecef3166a6b2cb9a65568d33e5390e049e5144760bff60cad570da8cc76a1
0b26404fc4cef6b767da3b2b443e8952cb59c5d2c5bee331104db64a984e15df,-1,1,1,96.8456757,1536914935,Vote,28f3a3886be39b1dba50f35ddb0710e540ccc03637d3b4f76237b3ee564e4f17
afc63ef78c21525bda20a5d759abdcbf89ef36be190ea6824f9981872b933d54,-1,1,1,94.91005027,1536914935,Vote,bc0bba8c39832665b2181a61b93f656d0746e0ddea52298b54e28edb0ad7e479
405d30555ccbdb336af012a231a38218f9269ac0091c2123ecb6f0689515b542,-1,1,1,98.04936098,1536910249,Vote,e5f08546cad2548bf128cd055a3ed8bbfa970352d3a5493317a50d7efc449497
dc051f02f7b72e5fec877e8c58ce6f3becc9e981ffda193a7c13437c59606be2,-1,1,1,98.04936098,1536908873,Vote,b430a35e001762a01d539065c1f38741e48837196ac4cbcb05696c4e9e6eeb58
f1095189f0a40d71ae1b7d2d11edcc4b3909f83c69aa5e937d08132e5bee0b54,-1,1,1,94.96772201,1536902235,Vote,ac06bca69e24bdd1c3810acea52bec3834df3a2306be5723def797d50cb3c4f4
85246ab0e3a5cbdfe9db2824fac3a1b33089141a03c90be0f5fcc4f52fa6a011,-1,1,1,94.91005027,1536896655,Vote,643d0ae05b7c54ae4c51f81b3d75521b1bc942e954d6549c2c95d32d4f9fbdcd
3344b3b17c2f256a8e7371bf9d9b0119ea255b256fe232d0ff14e019267d3575,-1,1,1,92.7717374,1536891143,Vote,61bbe9b3d6393c6bb02a0d471c15b045fa8c2fe5da601cb35d0806a8d8b8c00b
6bcfad2fb67aa84b5636faeaa23e38f89943dff30195875da061f15f97548d8b,-1,1,1,96.8456757,1536889583,Vote,d72cdd4571269b0e370431b8d024f4a70d357bc46c680a36a413da4475afec90
308d91d5dc38dd46102c968618d8c9af370f91a83fd57e0f02f76117cc4d18c4,1,0,1,98.1457563,1536887870,Ticket,a94bd5cee8a966b07fccc065e426d154f9bae0b4e0b4a94d2c80cbdece3497a1
ae5ae7b330baf4d3140e923878eb66ab55960c955046e3ac06b091b2f87d54b0,-1,1,1,98.04936098,1536884699,Vote,69855db57114b38f883896ccf28634f2b2bc970ad531ef20ca60f1b71e3c767a
334a825cfbe191e7a4fac282cb17e31a0c828ba8775e753e381a127a8a672e87,-1,1,1,96.8456757,1536882437,Vote,68b7be9ef62a35ab0224bf16cbd91d0ab9928b52b6cca72bcadc246f93c337c7
9c6100cba023906a4992d204203730d2c55a1dae80d5b107dc3716ea4a9d0928,-1,1,1,94.96772201,1536876854,Vote,bc4a04ce1a64834199c0c72baf832a9456cd234a8f0a9a75eee7b45e82022b94
eceb04ecbfafaf5677fd9e81a8312e7f9e78e4afd02c6991069ace3567ec69ca,-1,1,1,94.96772201,1536876004,Vote,2cf730f22a0087226cce089dc7a92acd8d50163877076e2f634ca844ccb0feef
1b51e1b454a769d94fa0476690a19e127d35e57a60b6a165d09053d635a4dca9,-1,1,1,98.04936098,1536874318,Vote,94bd983305cae6173d2d772b69f651b5fc475c8a9774a88e2efdd7e9b2dd4080
4d542b21d8a1862e731d787b3b3696e9ea16a704763f860f0df86d9eb7223f57,-1,1,1,94.91005027,1536873754,Vote,fbebd07f1c218c80c15f200b3a5b4422f5f42e8925e8cb1ecb5634097912d059
5bc24b8c6cad7d2e355d2cb7072c02f4fa8d90c2d5f31f17e80007f1a15761d0,-1,1,1,94.91005027,1536865467,Vote,5c433a021e7d5a7be2df96d0f4f2f139c5e31ae67b9c05bc7b828264468c2561
48243cbd92f6ee39af09a30d648e22ed8c55839291eccf70eb36e8800eabcead,1,0,1,97.88375675,1536861354,Ticket,5c606321dd2dd10a199f442bde45122e5bb909b7e2705d550befcea0188086cc
ea02c55bfbb73e03a531c534f45a0fe81b526fee7177ecc67856cbabb8a7365f,1,0,1,97.88375675,1536861354,Ticket,aedecfe55ebd451af808ff6a3ccc603d949668b4ce86ab94df29b115e5bddb59
9a36275db93793337d51de1a3641f6376abb22f3f1b6df9c9b7c9bc5e6d98361,-1,1,1,94.96772201,1536859087,Vote,8fa98e94c6789cd264fa05ec24f5d0d442254a58baf0c8f66b3d0fde5e709386
6b01840ccbacc06cd2ccf4b6914653867a29311bbce064368da7c50beb2279e1,1,0,1,97.88375675,1536852603,Ticket,91e2155b636444b273be824343299c0e0d89646e39c28b7629aa03beb7fd29af
7443c34b305a5f811addd87f077e1937197e0cce1270426deaeb709eb26ef000,1,0,1,97.88375675,1536852603,Ticket,e87ab599b916135f6ecd940af2280615629ba3c6ef35ff8a3a06e227f28fc73c
83ad0288c25de8128e6dd6ef3188779c239a93a9ff6f04f57653b4f37b38494f,1,0,1,97.88375675,1536852603,Ticket,ff6b840b507059b107beccf7981e1cfafdd50def252d8a96f3a1e0bd1a4f13ba
8e8ae8e5d17065425645d32cb23384e359ab167ae4bd5751d5e15e5e4aabe7fe,1,0,1,97.88375675,1536852603,Ticket,bb4abfa5880e93b8b2dd141c3372d6440cd6ec178773d037a158260a93fb2475
b808b50737bae5aa97fbad6ed8ed832c47c52de0b6abd6b05fb3386802f32e65,1,0,1,97.88375675,1536852603,Ticket,50216031bee503adc5d63fb436b25dbbf99b30ef7ca1cb91bfed286277c39f12
b9d7028cc2421016f1d92544c725505c90386222b440a6896c75baf4889615fa,1,0,1,97.88375675,1536852603,Ticket,5677d33422832153558d12a2437b893732b838c272482550ad2a3667c0cfa51a
c9e81ccfc79d1491460e747bd72634111a443350d11030f385886f8a60e79aee,1,0,1,97.88375675,1536852603,Ticket,486415d704ee6944dedb803e5cf3ead2f0590a6bcea92ab2a41450ec07bb6d8b
b14b78ea4bf32ecfb94d7631a9060d7e1ccdf5f34fa9d08cae43307a84d353e2,-1,1,1,96.8456757,1536842108,Vote,49b88518ca2b594029d5d4e5bb003b101662d450fe3424f176891850bfdbe8e9
c7a241df0f71903ae48923c888205f309e0df348e4b89d03c91b872e823f6e42,-1,1,1,96.8456757,1536838310,Vote,3fe5a705b04b60425b0cb76a6b6dd7b6fb72d1fe8765e7e97ae2de74d451e05d
ce1106873ba1c8c6f72f0e4c997e7ed878993c1bea67c67475892bebff18d998,1,0,1,97.88375675,1536837484,Ticket,400b95f1ec4541ab805746d7c753913a34d904516b0c002631ef8c7cbf25fdca
04f529ce6fa790862557826dcad229e8c16b73188e94a6d57022d55e86ba70f4,1,0,1,97.88375675,1536836808,Ticket,be260f15ca58218c71b99f1f5b338f583dc49e95848a4ec5eb5bca27885d91b2
5860f6ab047e795cffce99a3dc694ceca71cfd5db33df458b1acddf1bbf8c48b,-1,1,1,96.8456757,1536835289,Vote,3812593209d0473aa9bcd2a48107c913869abda64b10ee16fdf7cc822fe291fb
7df4c98e26e6ec472d3c1f9a9b2dc47bb44de163ff33f46bf775d2fc97fdb100,1,0,1,97.88375675,1536835289,Ticket,126abfad977358a1b048300699d724a07875121739ce005f83319789dc93ddee
c916387e50326e551744442d369dfefafb1ea13fb541a522d9f6f38686fd9c92,-1,1,1,98.04936098,1536834141,Vote,374d9c7147199a77cf645fc50b08533f59499ca304827f60518f796d21825898
b10a03091909ff665610c887f092bc0eb349931958d80351360a7a28167b8167,-1,1,1,96.8456757,1536832045,Vote,6ec7d9cea181a93347878e645b83c6a1f49a0016ce1cf0f1db1bf557c8c91c12
40acca4cefe596d9379d2b6df0a19c57ad70e183f34d67a97a2e04ab3d8b20a8,-1,1,1,92.39288644,1536818124,Vote,d2a6c7c2ca11b186b450982e5d5fe720a15d3bfd2e87af356aa1b2decbd815bc
167cc37007a7df5e0e7d3b160686a1ca63f015a655df94b84d4ca562a07a222a,-1,1,1,94.44051542,1536816203,Vote,dc833105dd30ddf68599104105b7a70b65644a90e1415fef5ec2013501b49871
58009e0fea7bfb50377a0a74d824c77699c27967755377e38718639e981196be,-1,1,1,92.80073043,1536789987,Vote,4c6b0eecffafc6186d06206e46e2d198ab85873cdfdb87361f6fe88465f1bfa2
4277aed82607f798ca647523be78ea252493d9532f07d4429bcd7b1cc56dbea2,-1,1,1,98.04936098,1536789287,Vote,edebbe2b9fccac89bca3d03d099d19dee9d54075e010bf1ab291bb81c527df87
ad22486b0c4ed6bb272364a4729bc42e29c8bd2c896c17c67a7f52eb496493a4,-1,1,1,98.04936098,1536786933,Vote,1b56988d6d4a345783a77d52b23e89e79fc88a0bc5271d4bbbcaeaa469cfd379
0ab1c8562040e2ecaa479b72a348982323faa1ea6bcca29bc0ae2ef197991971,-1,1,1,96.8456757,1536783786,Vote,4bcc90e8ff6f7822e096e0a7320f784c6e7218e34b7f5c03783d6107159adfa2
01eb1d7eedd581bd396f9fad457db77e4aea22903151984bbbca1c4acda45289,1,0,1,96.8167823,1536773229,Ticket,2638dfda0af79e525cebe85391349d23eb59d37b02e5e5b1d222190cb5513cb8
7cd2f5c1eb682b536432a41e22d6993002ca027327d78222ffbe727421637d0f,1,0,1,96.8167823,1536773229,Ticket,69db0b0c0b4a8df0a3fda52e9c6e5cd39b0aef08e6947eb1239aa6f111359dd0
af48608a72ff7d0eb7939ef2cd8d0ae192a2258b2e93c50346567dc268a2d94a,1,0,1,96.8167823,1536773229,Ticket,837f5b45e0d71e6461e2eb682635f080de31a569e9bab9c7bd391686bf6a22e6
ea71ef953746ee08b590ad6c7ab4a4289aef17888999ee9cf8d2fce7228b1a97,1,0,1,96.8167823,1536773229,Ticket,9f5d859eda2f968143f53b51174e06e2996fdca4c5a3c2913f7f8d2b154c5d1d
04ab7245ca04726655da54ea82620ca46cca4aa5e5e24362336c70dcfd176482,1,0,1,96.8167823,1536773035,Ticket,98aabbd966abdf515303e6c3b4f5494e13dfab2301a3a96f0b93e4a9668b5348
1a7e48b8ba900da66e30b5f69c50b5933e3c4f1d0d767412ab42016e59c12109,1,0,1,96.8167823,1536773035,Ticket,e4320f329a195f980a4490c9be428501680b67508bca5ace5490010821d67ad6
23737e7f066c667b46d8d62432712dd946b55c51085b5a7ddd600ece05690d2d,1,0,1,96.8167823,1536773035,Ticket,93aab28925c61af4aba5176a5b8b631ba6ddae3d1fba8dd70777ff830e0d290d
3603b5294663a8022a891fb45f266aa13c70e77c019e3b077db6d16d96c007f0,1,0,1,96.8167823,1536773035,Ticket,29ed581397050bbfb100d1415908399d8affff4414adcf78376cae123214583a
36c9b39c1e87aeab99c49268d1e2939a5d876f45e2632501c94cf99335058510,1,0,1,96.8167823,1536773035,Ticket,b6fa6a5fa36a235a1aeeaba951810dfa68996c2bef521334be259b35cddfb260
4d2fff54097ef2297d4c8542468fe86efa8beb2487552836abc147c92a551b7c,1,0,1,96.8167823,1536773035,Ticket,cffbcc40324d0ac9eff01ceafef26d55a28576b1632838f3d15d1594d33cc64c
68bcde730bd0f0cc7e4ae079592efe1b3e81991ba00c1c226537a2095bf43418,1,0,1,96.8167823,1536773035,Ticket,568199ae95c9b20070c34a73deb692b11dc3e174f0ba3cd03fbd1079ed545689
70aa166f20b8256dbef4c8fbae418c37e4d663225ff509df5fdaad458f0fa37f,1,0,1,96.8167823,1536773035,Ticket,32deb8cfb494535a62eb809a530f324d670eef87b4456ab0ae844f2b8cbbf8ca
7c57a23ff8b8731a71d97f0494ada86aee52b84114077568bf69378dc9765b8a,1,0,1,96.8167823,1536773035,Ticket,0c9134cb492d9ed3f40b9ec78500de645c69e6b3a08ea44629e5bb6951f6e6fc
962aee05ba82a855e32e3132587e52eb93a8f06f8e9bc1f4755c80ac6ebba4f0,1,0,1,96.8167823,1536773035,Ticket,39d2e5d5bda418df7518388add1deeb0df240ba6bed28d03ed9faf752e488858
967eda27968fb7f9b8e4fef04f816a15b39f03902aebcb5a701972cfd88a763b,1,0,1,96.8167823,1536773035,Ticket,428060c57089ae67717f0d62725a199a648b46d1ae3ed2e7d880c04d37d77a8a
b41874cf6773fd2348c196e3e0b9ffddaed03489ca0a6a6b521385c5a44ecf4e,1,0,1,96.8167823,1536773035,Ticket,fa6d6ae20bf1780b261b271d9c00836737333fc3fec6d08c7d53ee9e65c85f37
b94a402524d33b2cdef7f228a16ea93937c34feb6db17dfa11be6d459051b1e1,1,0,1,96.8167823,1536773035,Ticket,5c50184b5fa9944023f8efc686fa8b21b70f365a6da06593629b5ec305567960
be2ea31c007a23a58906d90c7d02ba999fa5bfbd17a8e81851d617b5b5c9f334,1,0,1,96.8167823,1536773035,Ticket,3994624264038f152ef6e15e6cd9c410814c2df9010db8943fead2f2a4ece568
c62afe4500437e076ca86118a3f7117cfd0db91839d1475ebd7ccd418a25fd9c,1,0,1,96.8167823,1536773035,Ticket,31a3b055ef0dc9e358bd83a0bb45532c967d44526c40ac02d8270f5d89c474a7
ccc9623b8b08f97782cd4872620c65a32b459a99f8b0565e73b42352526af16a,1,0,1,96.8167823,1536773035,Ticket,b1c9e7fee37c0ac273c4b5dc05676a68a8c60a708e88d1f2988fe37d18dba51d
f14c2c28586cfcfd1a9894d7489010cd14d3193a69d72644be99c7709fd15c11,1,0,1,96.8167823,1536773035,Ticket,177bb0bd2667198000b164902618dac1b7757389c524ed6ea568e4ed7030933c
f9e535a0692ba4d6ea73e8179267fff0e5a7de8cc2326298d3b21b0b5cf0beeb,1,0,1,96.8167823,1536773035,Ticket,6144b2fa0542fc626b9feff4d1a429aec2eef28de25d3f12b8aa50167029d425
70a025e3a4ca1ed050706e96a5a4e78e07d4148ccd0a0a5f81409e60cc57214a,-1,1,1,94.90128157,1536760064,Vote,8d70c483f72b4f6ee943f48ac6ad823f7a974780cf2c15472bbd4e78828d5e68
ba4f0a6c093409bdb2120696f4cdd0cc7973c03252600de7afb4003d1f035a06,-1,1,1,96.8456757,1536741035,Vote,3ef03b75e6374a6caa88376c184623b11e53aa479e82174e25604ef2dea7043d
6ab30645eba8c90c89f10f7bb11cf6c1b7a054941a357a0664ba022eff7f4fb7,-1,1,1,92.39288644,1536737027,Vote,51a565665bca1baeed4e4a981b1e1092f5c709bf304a7e1395c65007219d0ba1
47a2c6be5ebd7c9a6d011a78fcf0b316c88f744905727e6bae5c35bccfeda57e,1,0,1,96.8167823,1536734644,Ticket,1d8ca8a4a1934b327bbd29c5a349cb89a849d6d7dfab62edd9906c137aead0a0
af9a76aa64e326e9e7d22eb2564b957d3e20c00959a3f054516f8052f4e0d54f,-1,1,1,98.04936098,1536710968,Vote,67ca161c4ec93cf5cfe4cb260ad0cea76b456eeb24a6d56614e6fff29c0e7d98
a7674e9e0a4c08fea9a899291404c6878c4342ac0895ed6597f5d4eb11c8c0f4,-1,1,1,92.75900458,1536710535,Vote,7ca37161814bd4b5dbbdc6fb3bea28246a8d70d2765b95bb752b372e47e793d8
b3cc79ceed0f175f4277a305f77a7bfc020db6e7550a2c96a4e226e7a4a2c9e1,-1,0,1,96.8456757,1536710186,Revocation,881191e702519749f000aed24bfef5faf442f3b0980cc46f5226c26dde118e28
e354ff994b373f81ef984fb9a68dfbf5109d13b7fd4090c8a6531fc0fe6ee350,-1,1,1,94.96772201,1536709400,Vote,6f2c33b3325f4b4a452333737a6392aac1c6fe271bf244f41715c46785e5ca6b
aea4fb149f6ea70ce4f2f300d91b5036fd5c239ff1b9afffb50c04fe119680a1,1,0,1,97.25820592,1536707880,Ticket,9c385261d44c95f4161c803bcbeab56554b7131dfa7b5b173d0309cfaa0f34bb
a178fa730302b79ed00ba8e9dd561b18f558bb7e2aab43199e6ceb3fdf2c3487,1,0,1,97.25820592,1536706566,Ticket,311075dca6129963f76096718489469fa3f5ac0b7b783723aec217f3c8e4437c
