tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93,-1,8,1,0.11304407,1489503155,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,69,1,0.11304407,1489501876,Regular,724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93
0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5,-1,16,1,0.1297092,1489485398,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,98,1,0.1297092,1489480690,Regular,0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,0,1,0.10010539,1489437325,Regular,94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a
94c1b39ae4e585c2bef3170d4fd55c20f9d177d196258f86a89f2484d156615a,1,29,1,0.10010539,1489436556,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3,-1,4,1,0.11414849,1489403819,Regular,34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd
34bcd0be090a8125ccb5bbb96715f3c28759a394c7f2a29baf17eacd0899c5cd,1,0,1,0.11414849,1489392686,Regular,34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,18,1,0.16062027,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,10,1,0.16062027,1489348956,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44,-1,17,1,0.13310166,1489324779,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,3,1,0.13310166,1489316104,Regular,b466ed8d44d1f5200012fdfe8e1e4f6e287800973f19b7649bf4dfe1178b7d44
ef81a57f09bc74b77570e7ac7cf569718a9dc85f8a2f48e4da2a082cee93ea41,-1,7,1,0.11403641,1489286554,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,153,1,0.11403641,1489283556,Regular,ef81a57f09bc74b77570e7ac7cf569718a9dc85f8a2f48e4da2a082cee93ea41
2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6,-1,13,1,0.14160364,1489282575,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,36,1,0.14160364,1489272538,Regular,2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6
8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d,-1,2,1,0.12605726,1489240280,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,96,1,0.12605726,1489229139,Regular,8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d
7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81,-1,29,1,0.11847422,1489209170,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,91,1,0.11847422,1489207386,Regular,7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81
906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07,-1,13,1,0.14647284,1489169525,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,154,1,0.14647284,1489164194,Regular,906a35f66c046e74eb4704b6ed52f6f85959816fe11ce7811f58289aacfc7c07
237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7,-1,12,1,0.12412726,1489143877,Regular,4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7
4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7,1,22,1,0.12412726,1489131724,Regular,237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7
c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18,-1,4,1,0.12644819,1489099360,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,91,1,0.12644819,1489088079,Regular,c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18
81ac100ed44302660eebed34bf400f092bf2d9c111d36cdda063e140a9e44f2d,-1,22,1,0.11718764,1489061692,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,30,1,0.11718764,1489055406,Regular,81ac100ed44302660eebed34bf400f092bf2d9c111d36cdda063e140a9e44f2d
c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc,-1,1,1,0.10096948,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,81,1,0.10096948,1489022932,Regular,c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc
f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c,-1,24,1,0.18105727,1489012984,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,100,1,0.18105727,1489001365,Regular,f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c
7a4e34e08f5665773cd16bb433021f8d96aec8530ed68c087e8ea926e74d1e54,-1,7,1,0.10667982,1488948300,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,41,1,0.10667982,1488946398,Regular,7a4e34e08f5665773cd16bb433021f8d96aec8530ed68c087e8ea926e74d1e54
265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76,-1,16,1,0.14582043,1488938634,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,147,1,0.14582043,1488935657,Regular,265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76
2c1905bcb6d158d339684c0148ea94b7d88f472c221c1eb1261a695eec757b7b,-1,24,1,0.12704542,1488873572,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,31,1,0.12704542,1488870377,Regular,2c1905bcb6d158d339684c0148ea94b7d88f472c221c1eb1261a695eec757b7b
5cfd98746dfd7e55345e3883c74ee1ae35e05e24d829309f8473217ce10ab734,-1,16,1,0.12917479,1488853899,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,150,1,0.12917479,1488848835,Regular,5cfd98746dfd7e55345e3883c74ee1ae35e05e24d829309f8473217ce10ab734
12d0f9c2af448d035fbcb82dbadef0fe8df869584fb4b042b4611498ee9479c4,-1,14,1,0.14407339,1488810867,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,100,1,0.14407339,1488805279,Regular,12d0f9c2af448d035fbcb82dbadef0fe8df869584fb4b042b4611498ee9479c4
1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8,-1,8,1,0.08424182,1488766088,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,144,1,0.08424182,1488750903,Regular,1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,150,1,0.11650312,1488740222,Regular,9fbc63b9a92aeb12c4a629ad1b61b333b96006b48a82efdef7d029b89b7a3dae
34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60,-1,22,1,0.12749431,1488713453,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,103,1,0.12749431,1488707837,Regular,34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60
b325313f21e607e122bdead720251223a887703e4727655c85b10579b42c7131,-1,0,1,0.12810396,1488674919,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,95,1,0.12810396,1488664071,Regular,b325313f21e607e122bdead720251223a887703e4727655c85b10579b42c7131
38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d,-1,1,1,0.10028336,1488642764,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,134,1,0.10028336,1488642362,Regular,38c2f392ef8d0466b5b0929dcb630e2864b009f5ac44ef26df280c6f638a604d
281076d026a3ecf13cdd4264e2fcae6c9613bbac86988bcc4a8832b88db39f59,-1,2,1,0.1012149,1488579969,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,51,1,0.1012149,1488577143,Regular,281076d026a3ecf13cdd4264e2fcae6c9613bbac86988bcc4a8832b88db39f59
7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de,-1,9,1,0.10485548,1488545930,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,102,1,0.10485548,1488544723,Regular,7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de
6ea9e749ebb1cfcd24e0c3a8f9f167f7d0d09f260ee86c1a6343764bdf466e78,-1,5,1,0.12255095,1488506924,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,100,1,0.12255095,1488501089,Regular,6ea9e749ebb1cfcd24e0c3a8f9f167f7d0d09f260ee86c1a6343764bdf466e78
1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a,-1,20,1,0.14374821,1488460757,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,10,1,0.14374821,1488457721,Regular,1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a
22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4,-1,1,1,0.16470958,1488448294,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c,-1,18,1,0.15169632,1488400785,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
9d1649fe45a8e7f5d89240506625e900eb98739f89e9a64e1c5a5125a80263b2,-1,6,1,0.12921963,1488376114,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,126,1,0.12921963,1488360091,Regular,9d1649fe45a8e7f5d89240506625e900eb98739f89e9a64e1c5a5125a80263b2
681c9df7e817628fb2c70f24175785d370f86f057192cab5118e2ddeb723f39e,-1,9,1,0.14181158,1488320831,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
03fef88852cdbfe6c96076019c97c18e2ceaa05d01f71a3c62d454c39d1e29c8,-1,24,1,0.11117627,1488307611,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,70,1,0.11117627,1488305168,Regular,03fef88852cdbfe6c96076019c97c18e2ceaa05d01f71a3c62d454c39d1e29c8
e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef,-1,12,1,0.10702995,1488291711,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,50,1,0.10702995,1488283516,Regular,e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef
6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800,-1,13,1,0.11969616,1488253855,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
ea351c4de054a953a1631808b85307a7e5804ca6c0c29d70b0e515e6eb3c8c6d,-1,21,1,0.11845672,1488251571,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,66,1,0.14181158,1488250979,Regular,681c9df7e817628fb2c70f24175785d370f86f057192cab5118e2ddeb723f39e
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,22,1,0.11253676,1488235096,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,63,1,0.11253676,1488229513,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,45,1,0.11845672,1488195905,Regular,ea351c4de054a953a1631808b85307a7e5804ca6c0c29d70b0e515e6eb3c8c6d
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,149,1,0.15169632,1488163654,Regular,0a60589a1e4fe4d18799a0451bb0f0dd5181dd02068d51f1cde12cd2be23104c
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,251,1,0.11969616,1488141414,Regular,6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,14,1,0.12051533,1488139726,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,59,1,0.16470958,1488109140,Regular,22c53553da433a2eacdff64ac77e9f008bc167ade1b2d69aa29bd18ba446e3d4
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,22,1,0.12051533,1488087364,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef,-1,19,1,0.13606886,1488075988,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1,-1,17,1,0.13005711,1488072996,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5,-1,22,1,0.11265936,1488051203,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,62,1,0.11265936,1488044368,Regular,d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,56,1,0.13606886,1488021737,Regular,c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,140,1,0.13005711,1487989663,Regular,9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1
2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9,-1,22,1,0.11293442,1487973480,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,126,1,0.11293442,1487967666,Regular,2c0b7135006409568936d9656be4ca07860e08150d38f6f0d8868f4c767ec1f9
4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27,-1,15,1,0.19537373,1487956526,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,17,1,0.11046292,1487948419,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,13,1,0.11046292,1487946197,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,6,1,0.10349113,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,48,1,0.10349113,1487913829,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
e317f46b7db3a5277ab516313bbb3ab8562471e5ff9fe83d4957afa4da453a23,-1,1,1,0.12330699,1487901836,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,104,1,0.19537373,1487891892,Regular,4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,127,1,0.12330699,1487858927,Regular,e317f46b7db3a5277ab516313bbb3ab8562471e5ff9fe83d4957afa4da453a23
dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d,-1,5,1,0.11937708,1487840295,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,24,1,0.11937708,1487837185,Regular,dfb69de4f208ef578e50f19ee24b022ab8b02191404761abd9af056feb31567d
75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d,-1,20,1,0.12123232,1487829955,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,37,1,0.12123232,1487815143,Regular,75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d
638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3,-1,15,1,0.16584289,1487789565,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,78,1,0.16584289,1487782289,Regular,638b8a8e98b7720c97c136c70278520bdffdb0e998a765e515b2bc8f8747e7a3
074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba,-1,6,1,0.11837887,1487720506,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,105,1,0.11837887,1487717023,Regular,074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba
e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44,-1,14,1,0.10802145,1487710225,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,128,1,0.10802145,1487706264,Regular,e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44
9644fe248beee16313ea57ddcc6de21a5e76b3646c577e61a70e25352d401c39,-1,8,1,0.19123907,1487703155,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,182,1,0.19123907,1487684483,Regular,9644fe248beee16313ea57ddcc6de21a5e76b3646c577e61a70e25352d401c39
a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0,-1,11,1,0.17427909,1487639070,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63,-1,1,1,0.1461551,1487637247,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d,1,7,1,0.1461551,1487630313,Regular,786eabf34cc6b3d8ebfd32e1145d0823e0b948d58ed84734a2666e95d68cea63
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,39,1,0.17427909,1487597846,Regular,a33905b1a4786efef8b69d6bf968f7c570da76ba55b03c4ced6fe5f6797908a0
7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1,-1,21,1,0.11731032,1487569837,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
c8936f850c3fc23b9f05392322e611320a77ce67db91074f84ac221ca1223363,-1,11,1,0.07736442,1487559107,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,41,1,0.07736442,1487543332,Regular,c8936f850c3fc23b9f05392322e611320a77ce67db91074f84ac221ca1223363
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,132,1,0.11731032,1487532641,Regular,7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1
5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53,-1,21,1,0.11638422,1487513294,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,17,1,0.11638422,1487510612,Regular,5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53
ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c,-1,24,1,0.11711778,1487496340,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,35,1,0.11711778,1487489304,Regular,ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c
b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4,-1,19,1,0.17094424,1487478938,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,77,1,0.17094424,1487468068,Regular,b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4
10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3,-1,3,1,0.10262051,1487440504,Regular,4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810
4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810,1,11,1,0.10262051,1487434331,Regular,10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3
8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400,-1,1,1,0.16614338,1487406540,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
d1ce6d739cd420ce1f626d5962ecf293f9c4eb03a14d792cb603f32c601a4f5a,-1,2,1,0.14722293,1487406085,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,120,1,0.14722293,1487401798,Regular,d1ce6d739cd420ce1f626d5962ecf293f9c4eb03a14d792cb603f32c601a4f5a
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,15,1,0.16614338,1487369432,Regular,8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400
b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59,-1,14,1,0.10485388,1487339305,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,138,1,0.10485388,1487336695,Regular,b36eb39e9069182810f8e77da2324b8c5ac1916ea0ec94dc460ca3d0dbb4ca59
3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f,-1,5,1,0.133152,1487336131,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
