tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,6,1,0.06674819,1515146013,Regular,cc8d4df356b8802dd96dd5730df11af175ddaf6f5666f824f4ab0c74d220a00b
ec81563167ec1a979e14ba771dfb8ac53b98af89db4bb2fbe73398345b2cd129,1,2,1,0.06740389,1515101989,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,101,1,0.07008714,1515020612,Regular,422f59d0531f70ecd344de55650c2fa9b156e5f7a2fe7df66a5e72078aa247af
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,56,1,0.06740313,1515020612,Regular,881321fc9d3cbb06e67cc7f377d64710102e6bd5f77a4228d24ffcfb119a0f49
cc8d4df356b8802dd96dd5730df11af175ddaf6f5666f824f4ab0c74d220a00b,1,2,1,0.06674819,1514971897,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
881321fc9d3cbb06e67cc7f377d64710102e6bd5f77a4228d24ffcfb119a0f49,1,2,1,0.06740313,1514939126,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,17,1,0.06806655,1514911988,Regular,680eddb60a18306eedae5ec66612fae3beed3b3f7818a5c0dd7f389817471d1c
422f59d0531f70ecd344de55650c2fa9b156e5f7a2fe7df66a5e72078aa247af,1,2,1,0.07008714,1514868680,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
680eddb60a18306eedae5ec66612fae3beed3b3f7818a5c0dd7f389817471d1c,1,2,1,0.06806655,1514768113,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,14,1,0.0667486,1514681553,Regular,338532688751977921e51570e6fb849b5e504e1468dfc90577caf20f5f94a511
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,125,1,0.06740397,1514681553,Regular,019f38c5c9b00ea5fee418fd6c4fc018ac0ac4a6857065f4f794e40fe4bd49ce
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,28,1,0.06674634,1514577675,Regular,4a87d45ba57f7c0c43256d598cf5c023c76d0678b9a2cf16e8b67ec534449331
338532688751977921e51570e6fb849b5e504e1468dfc90577caf20f5f94a511,1,2,1,0.0667486,1514577027,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
019f38c5c9b00ea5fee418fd6c4fc018ac0ac4a6857065f4f794e40fe4bd49ce,1,2,1,0.06740397,1514561628,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,94,1,0.06674743,1514469096,Regular,403974af605532ddda97f16f51194b32ce8d4a8855628a90d53b99818df2e1a3
4a87d45ba57f7c0c43256d598cf5c023c76d0678b9a2cf16e8b67ec534449331,1,2,1,0.06674634,1514392419,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
403974af605532ddda97f16f51194b32ce8d4a8855628a90d53b99818df2e1a3,1,2,1,0.06674743,1514385919,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,8,1,0.06740471,1514361254,Regular,53f14f2ce131e884525c03f4eccd0664fd47369259aed161a57f89653becd71c
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,139,1,0.06674616,1514361254,Regular,594c0831e279a96c104c0504b8156fc5d46854856895f0f424e6165a0d7661ea
594c0831e279a96c104c0504b8156fc5d46854856895f0f424e6165a0d7661ea,1,2,1,0.06674616,1514284096,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
53f14f2ce131e884525c03f4eccd0664fd47369259aed161a57f89653becd71c,1,2,1,0.06740471,1514280411,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,101,1,0.06740344,1514256724,Regular,27f63b3b29318aa47bf5fc42c4b1854f95025d38ad205c67d1329d6bd73900b5
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,127,1,0.0674033,1514256724,Regular,69f18b370586bbfc395614eeae0b57b04f6b75a581c24850afa1710680fe20d8
69f18b370586bbfc395614eeae0b57b04f6b75a581c24850afa1710680fe20d8,1,2,1,0.0674033,1514134582,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
27f63b3b29318aa47bf5fc42c4b1854f95025d38ad205c67d1329d6bd73900b5,1,2,1,0.06740344,1514134356,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,17,1,0.06740503,1514134356,Regular,bc133bf8c89a36a86f5bb9e2dc25cd9090070e7818ebb299497e50c829d9bb1f
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,124,1,0.06806654,1514134356,Regular,1d9fdfc2b2a20efbc8c1d8522f87327c0f424c20599008009f7e7fb86790dde5
1d9fdfc2b2a20efbc8c1d8522f87327c0f424c20599008009f7e7fb86790dde5,1,2,1,0.06806654,1514063853,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
bc133bf8c89a36a86f5bb9e2dc25cd9090070e7818ebb299497e50c829d9bb1f,1,2,1,0.06740503,1514062837,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,41,1,0.06806655,1513957901,Regular,ebba9bb72c07500ca81402a47567d029b30fdfb49faa82f7ed2279c94211eb39
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,27,1,0.06806655,1513957901,Regular,218e3e2a5d8f7d2e6e8ea5a1717a7857d02817b1b8bc64e95be6ea65aa298b2c
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,134,1,0.06740262,1513957901,Regular,a7971d297fc33898e1e703f437ec485b6b52b2d639237f8102437acead4619e7
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,42,1,0.06874721,1513857990,Regular,91ee3c69a056297c978a6ff811aa4cdc8e63be4d8b49a84c1f5b2c1b1b5b3b3b
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,40,1,0.06807928,1513857990,Regular,a4777940de4096f7bd750c20b86d9c85c13ea1377114096334c96b116635d638
a7971d297fc33898e1e703f437ec485b6b52b2d639237f8102437acead4619e7,1,2,1,0.06740262,1513845940,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
218e3e2a5d8f7d2e6e8ea5a1717a7857d02817b1b8bc64e95be6ea65aa298b2c,1,2,1,0.06806655,1513845506,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
ebba9bb72c07500ca81402a47567d029b30fdfb49faa82f7ed2279c94211eb39,1,2,1,0.06806655,1513827803,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
a4777940de4096f7bd750c20b86d9c85c13ea1377114096334c96b116635d638,1,2,1,0.06807928,1513754521,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,136,1,0.06741692,1513745491,Regular,a206583b362ac978bfcb37ba065b70a4ee014f07f0ce6cba739c82133308c3e6
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,29,1,0.06741382,1513745491,Regular,16897c5683c5cfa16a83ca2e6d0ff434e29c736a2c11686a268fd521ad44622f
91ee3c69a056297c978a6ff811aa4cdc8e63be4d8b49a84c1f5b2c1b1b5b3b3b,1,2,1,0.06874721,1513702337,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
16897c5683c5cfa16a83ca2e6d0ff434e29c736a2c11686a268fd521ad44622f,1,2,1,0.06741382,1513676195,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
a206583b362ac978bfcb37ba065b70a4ee014f07f0ce6cba739c82133308c3e6,1,2,1,0.06741692,1513606805,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,45,1,0.06741408,1513543950,Regular,b5ac6b226bb288a5477e411a0c5729c90310554ff19a2f86995c96c3bd7cd05a
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,31,1,0.06741632,1513436127,Regular,cf63d80561845328a5bf2ceb46ee3796892839e7041d9e3f0af93d14ddc39c34
b5ac6b226bb288a5477e411a0c5729c90310554ff19a2f86995c96c3bd7cd05a,1,2,1,0.06741408,1513420342,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
cf63d80561845328a5bf2ceb46ee3796892839e7041d9e3f0af93d14ddc39c34,1,2,1,0.06741632,1513345516,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,115,1,0.06807804,1513331800,Regular,521eca49066861763b4c69bbc786038af645f455a3785a8c46b4a42d1a7520c4
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,30,1,0.06807862,1513331800,Regular,fed5912af1fedee0c83bbba609026c3d2d13d62e59548a07fea7cb9eba25d432
521eca49066861763b4c69bbc786038af645f455a3785a8c46b4a42d1a7520c4,1,2,1,0.06807804,1513245789,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,62,1,0.06741408,1513223552,Regular,da75e9161226ae47492899aa63bd78a7265ac1bcd6eedd60c91e6fadcf635b6e
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,14,1,0.06808045,1513223552,Regular,17e5d3a39a0ace321323b82dc2cc4ff2f582bedae2740888216c062ba533e017
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,131,1,0.06807876,1513223552,Regular,382317ee8355d5a69f96e3d6fdf6dea3880f8a4456d1d185e61560bec803dde9
fed5912af1fedee0c83bbba609026c3d2d13d62e59548a07fea7cb9eba25d432,1,2,1,0.06807862,1513177748,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
17e5d3a39a0ace321323b82dc2cc4ff2f582bedae2740888216c062ba533e017,1,2,1,0.06808045,1513135626,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
382317ee8355d5a69f96e3d6fdf6dea3880f8a4456d1d185e61560bec803dde9,1,2,1,0.06807876,1513134747,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
da75e9161226ae47492899aa63bd78a7265ac1bcd6eedd60c91e6fadcf635b6e,1,2,1,0.06741408,1513095281,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,128,1,0.06874721,1512961533,Regular,e13a7c611ba5ee5b97885a4d90a97a9cbf03f69a0316666e1702941f8260fce4
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,26,1,0.0694207,1512845984,Regular,19f7e32547c3db60d8d71f1af3eee543661fc06a77865016e290eca89ffca436
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,93,1,0.06942085,1512845984,Regular,af343559506844a7ffa33dbc76924fc3f050070b6bc9484c01faa179f7f7e69d
e13a7c611ba5ee5b97885a4d90a97a9cbf03f69a0316666e1702941f8260fce4,1,2,1,0.06874721,1512840152,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
19f7e32547c3db60d8d71f1af3eee543661fc06a77865016e290eca89ffca436,1,2,1,0.0694207,1512719527,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
af343559506844a7ffa33dbc76924fc3f050070b6bc9484c01faa179f7f7e69d,1,2,1,0.06942085,1512703191,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,1,1,0.06807804,1512492946,Regular,4e834eaa466b1eff8751b74e76442d1ba638cf1f3c8556c8b77cd039841f5c01
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,78,1,0.06942142,1512402949,Regular,5a1ae63bb327abe872b40b888ddfc35aef902abf98048b2ec321ab1f4cd10a87
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,122,1,0.06874721,1512402949,Regular,9b5761d8acfa782d7f44350261a1118be04d2010ffa99649badfda29c51887c9
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,95,1,0.06874721,1512402949,Regular,7c8616ba60554ea37e37420c3146831738b2e6ce9cba256dbfd772c1f005b79a
4e834eaa466b1eff8751b74e76442d1ba638cf1f3c8556c8b77cd039841f5c01,1,2,1,0.06807804,1512338122,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
9b5761d8acfa782d7f44350261a1118be04d2010ffa99649badfda29c51887c9,1,2,1,0.06874721,1512320581,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
5a1ae63bb327abe872b40b888ddfc35aef902abf98048b2ec321ab1f4cd10a87,1,2,1,0.06942142,1512296767,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
7c8616ba60554ea37e37420c3146831738b2e6ce9cba256dbfd772c1f005b79a,1,2,1,0.06874721,1512279443,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8,-1,61,1,0.0694204,1512223555,Regular,27cfeb95006b7ee1602904a032ed4b4a7a6dccbba860a26d20109d56e46e1766
27cfeb95006b7ee1602904a032ed4b4a7a6dccbba860a26d20109d56e46e1766,1,2,1,0.0694204,1512103699,Vote,84a28cc41935030508418201d51901ba34da55e68889a2aa0bad71247deaf3d8
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,95,1,0.06943469,1512021398,Regular,48457c2640cbc5e9407dda3790a900a5c4f10a30f8e90dbd70eccd4303a4a6af
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,61,1,0.06808965,1511923879,Regular,26fc22861e6c3e6e43e29d54bd91aeca8db906c6a5a4a27b186cfde601944e66
48457c2640cbc5e9407dda3790a900a5c4f10a30f8e90dbd70eccd4303a4a6af,1,2,1,0.06943469,1511903362,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
26fc22861e6c3e6e43e29d54bd91aeca8db906c6a5a4a27b186cfde601944e66,1,2,1,0.06808965,1511787659,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,55,1,0.06808984,1511733374,Regular,d0f45dd172191f0c835b6e99486d70de45ddec8d82b0a5e97668304fa7f96355
d0f45dd172191f0c835b6e99486d70de45ddec8d82b0a5e97668304fa7f96355,1,2,1,0.06808984,1511619468,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,77,1,0.06809093,1511445273,Regular,0d27456dbb1c0074557de9197accb6f33ee1ce774e716851bad0391ca1db8384
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,40,1,0.06808926,1511445273,Regular,ea412bf20063e01da3b24e60690dd9784e3393c4355e7811fc11dff3cebaaa3b
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,103,1,0.06943469,1511373154,Regular,d70ed85d0f634ab2322f4aa36b1b640dc03aec64135504ff0e6b275384d231b1
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,18,1,0.06808988,1511373154,Regular,d97c1bfe12fc8f9b5275bafa40976988bf420b7746c9c9260ddb9857bc719919
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,35,1,0.06875885,1511373154,Regular,8e8ea190ec88bcbf622203402fd6d5a1e5c65cd8de188301a5ac6239a130b53c
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,111,1,0.06809084,1511373154,Regular,7d5adb739a0ddc1b3638da9f5c0c32b1f07308103f0d42b68a71d5348c6386be
ea412bf20063e01da3b24e60690dd9784e3393c4355e7811fc11dff3cebaaa3b,1,2,1,0.06808926,1511330092,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
0d27456dbb1c0074557de9197accb6f33ee1ce774e716851bad0391ca1db8384,1,2,1,0.06809093,1511317356,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
d70ed85d0f634ab2322f4aa36b1b640dc03aec64135504ff0e6b275384d231b1,1,2,1,0.06943469,1511277934,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
7d5adb739a0ddc1b3638da9f5c0c32b1f07308103f0d42b68a71d5348c6386be,1,2,1,0.06809084,1511266856,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
8e8ea190ec88bcbf622203402fd6d5a1e5c65cd8de188301a5ac6239a130b53c,1,2,1,0.06875885,1511244630,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
d97c1bfe12fc8f9b5275bafa40976988bf420b7746c9c9260ddb9857bc719919,1,2,1,0.06808988,1511229692,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,98,1,0.07011486,1511128593,Regular,2c794fe063cac854cec5b296752ed7e9fb98f1f6e5922e2a63e21a40b5838a99
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,49,1,0.06875834,1511128593,Regular,14debab1ff6bc97ccc103b293acf753fb3980705957c7c8e4f13203993c85a42
14debab1ff6bc97ccc103b293acf753fb3980705957c7c8e4f13203993c85a42,1,2,1,0.06875834,1511049137,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,69,1,0.06875991,1511035244,Regular,7ab94f2d96b9d5b12ff200a4108529608c7f7eec49843c03ca13103acb66548f
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,34,1,0.06875826,1511035244,Regular,4316bd87a4d705984f0acddf39e8a1dc0d48290deb6a49a5275f364475401544
2c794fe063cac854cec5b296752ed7e9fb98f1f6e5922e2a63e21a40b5838a99,1,2,1,0.07011486,1510960207,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
7ab94f2d96b9d5b12ff200a4108529608c7f7eec49843c03ca13103acb66548f,1,2,1,0.06875991,1510916995,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
4316bd87a4d705984f0acddf39e8a1dc0d48290deb6a49a5275f364475401544,1,2,1,0.06875826,1510872596,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,74,1,0.06943469,1510851065,Regular,e0f1dd2ea5a372776a3ec53ad8cd264318e01075e7ef6f690ddcb2a2223ca57b
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,99,1,0.06943469,1510764667,Regular,3776a3d54c31c37eeb198a22753d230ea1fe0625ea8d21609105d06c7f0bfea6
e0f1dd2ea5a372776a3ec53ad8cd264318e01075e7ef6f690ddcb2a2223ca57b,1,2,1,0.06943469,1510704194,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,108,1,0.06943469,1510667769,Regular,e69a6514f85c8bb0495a0d814e440613a665b49d948938eb734f20f9df4ddfc6
3776a3d54c31c37eeb198a22753d230ea1fe0625ea8d21609105d06c7f0bfea6,1,2,1,0.06943469,1510640347,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,134,1,0.06943469,1510584941,Regular,b23a8ba264bb2e1d6f9151bae15bbc5d0cd6d75c66de4eb8371bff59bcb6f4e6
e69a6514f85c8bb0495a0d814e440613a665b49d948938eb734f20f9df4ddfc6,1,2,1,0.06943469,1510546961,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
b23a8ba264bb2e1d6f9151bae15bbc5d0cd6d75c66de4eb8371bff59bcb6f4e6,1,2,1,0.06943469,1510432378,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,61,1,0.06876037,1510408293,Regular,78fd6d998dcedbbda2be8fb21e7d6addf339b6a1883fb55d0ab22baecd54fd6c
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,73,1,0.06875838,1510408293,Regular,bf83ba4e5acb6b8762ca39af58a263a3949b05fc4f25897100edca4e570ee77c
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,132,1,0.06876046,1510318531,Regular,922dc4a23f93e1bda55f515d3cf5f41a319c6ced62d5f57f684726eae67896e2
bf83ba4e5acb6b8762ca39af58a263a3949b05fc4f25897100edca4e570ee77c,1,2,1,0.06875838,1510306373,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
78fd6d998dcedbbda2be8fb21e7d6addf339b6a1883fb55d0ab22baecd54fd6c,1,2,1,0.06876037,1510278845,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
922dc4a23f93e1bda55f515d3cf5f41a319c6ced62d5f57f684726eae67896e2,1,2,1,0.06876046,1510239489,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,111,1,0.06877125,1510041501,Regular,1d93b6084b45d6055aee4dbcfff4eeaceb94f307290e3f39d4f392fd1df118bd
1d93b6084b45d6055aee4dbcfff4eeaceb94f307290e3f39d4f392fd1df118bd,1,2,1,0.06877125,1509910320,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,16,1,0.06944894,1509616643,Regular,444e9f1b5201646c6a61a15a2dc5908fc51539eb8e2a45258c8b320b64e47421
0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831,-1,81,1,0.06944913,1509537111,Regular,9ecb63e73efd809b3f9d8947229977e4a86be7b49166447332e848170629d190
444e9f1b5201646c6a61a15a2dc5908fc51539eb8e2a45258c8b320b64e47421,1,2,1,0.06944894,1509485219,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
9ecb63e73efd809b3f9d8947229977e4a86be7b49166447332e848170629d190,1,2,1,0.06944913,1509406297,Vote,0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,78,1,0.06877296,1509393099,Regular,1dedefbdcf0bdf8cd7a85750dbf44e8374f2ae494e6e01d01b20ca0aea231387
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,2,1,0.06944912,1509393099,Regular,944a5ab592b6a2b27b8e75a9e120ac6aa61cfcc923df64dcfbb8cefffc8b3e04
944a5ab592b6a2b27b8e75a9e120ac6aa61cfcc923df64dcfbb8cefffc8b3e04,1,2,1,0.06944912,1509253624,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
1dedefbdcf0bdf8cd7a85750dbf44e8374f2ae494e6e01d01b20ca0aea231387,1,2,1,0.06877296,1509244585,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,37,1,0.06944863,1509137873,Regular,a7a310a44622c70767d629ea4e779bdd2ec03cb74901a2385d698d8f434fd73b
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,71,1,0.06944893,1509137873,Regular,be85b7f5b47dcf309def0adbc8476fc1940b31bc65b5ab9adf3a4b40db03a386
a7a310a44622c70767d629ea4e779bdd2ec03cb74901a2385d698d8f434fd73b,1,2,1,0.06944863,1509046282,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
be85b7f5b47dcf309def0adbc8476fc1940b31bc65b5ab9adf3a4b40db03a386,1,2,1,0.06944893,1509046247,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,58,1,0.06944913,1508724571,Regular,bc88fc3fa9d56d873cd843e30b6b211eb70e70228b7a0bf997bc9c0987e8795a
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,134,1,0.06944867,1508724571,Regular,c0238c92a2871e88f8736d29de26fed45babd4f4900a9481755f7c75d2a4c9f5
bc88fc3fa9d56d873cd843e30b6b211eb70e70228b7a0bf997bc9c0987e8795a,1,2,1,0.06944913,1508589794,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
c0238c92a2871e88f8736d29de26fed45babd4f4900a9481755f7c75d2a4c9f5,1,2,1,0.06944867,1508586969,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
