tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dcacd4f5a14d4b4725221c5cdc56d664bc161c2edfd929d7ab20557f0332058,1,47,1,0.56927975,1486825500,Regular,9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e
795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9,-1,4,1,0.50048534,1486817414,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9,-1,38,1,0.73391639,1486817414,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,37,1,1.07481747,1486804164,Regular,ba738b53f34e1c9b62893cb2003d55cc60b2f3380a5bfa1d7c4f6f9505e4628c
19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a,1,37,1,0.54826092,1486793386,Regular,d903c1eefff816cf72798e1d93f309babd3276b73484aaf3d9fda83537f67bce
22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7,-1,32,1,1.47521976,1486786477,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
473df9be92eb64a0ef85aef7968590b1571eb66943a45ee8d1912fd0b6e3549d,-1,28,1,1.76839775,1486786477,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa,-1,32,1,0.8154617,1486783602,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,20,1,1.76839775,1486782164,Regular,473df9be92eb64a0ef85aef7968590b1571eb66943a45ee8d1912fd0b6e3549d
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,31,1,1.92527256,1486774526,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,26,1,1.76104771,1486774526,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,98,1,1.92527256,1486771055,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,18,1,1.76104771,1486760173,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a,-1,37,1,0.70428314,1486750927,Regular,52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,18,1,0.73391639,1486750927,Regular,795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9
52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1,1,46,1,0.70428314,1486727932,Regular,35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,27,1,1.84022889,1486725442,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,38,1,1.90966682,1486725442,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,1,1,1.47521976,1486716832,Regular,22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7
ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c,1,9,1,0.64437161,1486705975,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,133,1,2.62345435,1486695295,Regular,77192de40ef1253b186f76f8728215507016bfb01fbfb91ef88b82f3c089c3c9
8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43,-1,7,1,0.40347279,1486683700,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43,-1,5,1,0.38117358,1486683700,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,82,1,1.23348924,1486641343,Regular,43b74c1f53d1807f84996e5a7bcb5ea800288ccff6f3b61f470d9f110cba8b3b
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,83,1,0.40347279,1486608317,Regular,8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,51,1,0.38117358,1486597944,Regular,8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,51,1,0.8154617,1486586621,Regular,02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa
c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f,-1,29,1,0.38560875,1486583139,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,101,1,1.250976,1486575698,Regular,42d4718cb52df7697010fad1090bb6ce552eeaf9df9709ea984f04164fa8debf
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,100,1,2.37493379,1486564878,Regular,138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,139,1,1.90966682,1486553927,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,79,1,0.50048534,1486542916,Regular,795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,53,1,0.38560875,1486532117,Regular,c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f
eb4d751b3befffd67abefe36b2e1e2ec3fb8db423fcce94abe83b510781cf2b1,-1,0,1,0.38220168,1486528833,Regular,a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836
6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb,-1,31,1,0.87465891,1486528553,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836,1,47,1,0.38220168,1486521138,Regular,eb4d751b3befffd67abefe36b2e1e2ec3fb8db423fcce94abe83b510781cf2b1
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,136,1,1.15034771,1486510182,Regular,2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,80,1,0.87465891,1486499301,Regular,6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb
be18b3e886abe024d72728ad3773c594370c1d461801ceff631ee28fdb2bc9d4,-1,8,1,0.45765128,1486494375,Regular,85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d
85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d,1,10,1,0.45765128,1486488622,Regular,be18b3e886abe024d72728ad3773c594370c1d461801ceff631ee28fdb2bc9d4
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,76,1,1.84022889,1486477824,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f,-1,15,1,0.21812204,1486445587,Regular,3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5
3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5,1,9,1,0.21812204,1486434176,Regular,48967f176bbfaa5f6283451cfb2ebafe632adcbaff4b598f2165205c72fb762f
