tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a17e5574b8d54630aa5f3e337312b2ff08c317fb74921102007914bda2f07b6,1,2,1,0.01093902,1551870997,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
7b0755cd9b82fbdd2b9920fc381d5c6964e075131c404a0ec23ce1422ace1fb1,1,2,1,0.01104733,1551645698,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
4a920c86959bb7d9957e553f0f89990130769a457c451836b00657e552788e7b,1,2,1,0.01115671,1551636923,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
3c8794b36172feadcfd62122f433a8902c53486ffc9a0c8c38b46b08f7579e29,1,2,1,0.01093881,1551383830,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
afa72ee76594f7abb47cc89444fd679d8f4af49bb17d6821d7f1e6e58021310c,1,2,1,0.01093881,1551331740,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
13b352a229c5e447b6020efaa3ccc9abfc3271c34c77eda3034cde777d92cc3c,1,2,1,0.01126708,1551079597,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
3bec7d609b2e665c830aae2a874b5db38c98e3a011d59dc0ea856fac91fc1124,1,2,1,0.01104726,1550916207,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
5fbc4489d93bf5e2bda60f61a4c4ae649f9ea0da9975ed3d35eb9937edda34a1,1,2,1,0.01093912,1550817093,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
a6f5dd02e9dadfda1e564c3052114387268bc70f7db0a71775300113d20f99e9,1,2,1,0.01126708,1550767084,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,477,1,0.01126827,1550602999,Regular,e49965483ef9697451b88c8e77ea86104ead9613d7ebd67a81f8e03b35fe5baa
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,196,1,0.01126827,1550602999,Regular,24cf8a27053143ada67c1b7f57f9dc227f3538646e53b4dae65a97f2eb0ddb11
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,152,1,0.01115782,1550602999,Regular,ed507b3dbad8e3d3f2b95a751d6367580db1edc704540603d53af6cd4a934d0e
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,67,1,0.01104846,1550602999,Regular,7b240125a07d963ce81b0c702e73cf0b4031bb47b7123d99a6d621a425821a05
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,503,1,0.01115783,1550602959,Regular,d91e830bb69928a52534b6b7f157d5b2d0abb01caf915efeb0b4cbbe2b4bbc55
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,111,1,0.01104842,1550602959,Regular,ee511ae6af8815ba8fdfa52e8ac4b50dca6a3c0c6d4ac53313e200ec62bcb834
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,193,1,0.01104846,1550602959,Regular,d499e8de40dffee607faa8d7a2880d4c36ebd59e455846c28d87a41a12192a3b
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,384,1,0.01160582,1550602959,Regular,22ef5fb58fc396dc7c45d3f8a56d28fb414b1ad52265ddecba106c153fddd04b
bf07fe7cdf88c44ec0f1b0917bcac73f2a01956091b6b443d22b5a9cccb077e6,1,2,1,0.01104732,1550587212,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
ef4bd5fd2e4fb4b50dafd6502f37beef44933ed6b0daf7c4448af09aa1b304e0,1,2,1,0.01115783,1550389367,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
d499e8de40dffee607faa8d7a2880d4c36ebd59e455846c28d87a41a12192a3b,1,2,1,0.01104846,1550055686,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
7b240125a07d963ce81b0c702e73cf0b4031bb47b7123d99a6d621a425821a05,1,2,1,0.01104846,1549857628,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
ee511ae6af8815ba8fdfa52e8ac4b50dca6a3c0c6d4ac53313e200ec62bcb834,1,2,1,0.01104842,1549802909,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
22ef5fb58fc396dc7c45d3f8a56d28fb414b1ad52265ddecba106c153fddd04b,1,2,1,0.01160582,1549799186,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
d91e830bb69928a52534b6b7f157d5b2d0abb01caf915efeb0b4cbbe2b4bbc55,1,2,1,0.01115783,1549778429,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
9dadd230f2b03e375291b2c125358e7c096bf4290bdbcb35f39073b68b3137e9,1,2,1,0.01115783,1549772065,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
24cf8a27053143ada67c1b7f57f9dc227f3538646e53b4dae65a97f2eb0ddb11,1,2,1,0.01126827,1549680927,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
bd713175c5a87564c22422e2bd7d73c17d7b0d4a419ecb8d7d0d5aed49d00dfe,1,2,1,0.01115781,1549467079,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
ed507b3dbad8e3d3f2b95a751d6367580db1edc704540603d53af6cd4a934d0e,1,2,1,0.01115782,1549437398,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,74,1,0.01126946,1549384758,Regular,decbe047e65911a13662e4674b5b1b2a600e1e698d13aeba51f56dbceddf1bf7
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,232,1,0.01172443,1549384758,Regular,b6dc143d94544a710262c4acdb462553528f4bee1e9a5e073ff340ec67859ff9
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,336,1,0.01149476,1549384655,Regular,6498bb851feffd5f990b0d6f4ac7255ed6ed75670e46cf78255887d233b91fcd
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,464,1,0.01138347,1549384655,Regular,c41a340478a8be5febf221fb102c3bce1784ac16b39521ff342039495e2447cf
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,71,1,0.01138096,1549384655,Regular,7e79bd5f56d3c499f78bcf9c0f4e7158e725099d35f77a037b0e7bdf26af4abf
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,461,1,0.01149606,1549384655,Regular,bd84a95aa3141441c093ac2f7731c17f77a05c0f082f23f8cde7fa3df552d5c5
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,338,1,0.01160579,1549384655,Regular,2361674227d5ab946cedda96ed3899f76cf2a3759b0d2e7710b18480baa3e1c3
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,86,1,0.01126948,1549384491,Regular,a03785eb075765e66ccb7a3660c77daef67cbfbca12179e094cac2c67d140771
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,392,1,0.01138222,1549384491,Regular,61b3b11753ccd3aba6bf0f1c6f254819d5e5e8f7b2011fe3733842c5897e48bb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,389,1,0.01115785,1549384491,Regular,a93c7366299cd8ca27ae628e67d8fce01016c9039db6380c049978507a8638bb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,527,1,0.01126948,1549384491,Regular,7b3e80e75e4980b0b7a3993624ffba433d864b91267eeb351ab87b478d5f45bd
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,161,1,0.01137973,1549384491,Regular,365d21a4d05c8f2133e15ee62c7ec35ebfcf52a0bd3dbd9f3c2ebd1fc9fc20b7
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,198,1,0.01172308,1549384491,Regular,36c8ec34e3f3f446afb90fb0988585b64e05cb0798d0c813b02495ec8df096b7
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,43,1,0.01138219,1549384491,Regular,fb01f7a9c5462d7f972e1758d3f1c0de2c8d6b47c00492100e8d5b8f82dd1bed
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,496,1,0.01138348,1549384142,Regular,f089984677dacfab1435c353ff301f7eb2713d065e46f4f3d99a5c05d74ff0e1
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,489,1,0.0113797,1549384118,Regular,3db5cb2d19d75a0272e62d7aef92de55e6faf57ed6d10dc0af6fd52f187f9fb2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,193,1,0.01172306,1549384118,Regular,6b3cb9838ca20c28677cb4fd0c0de0c281e89a1a5b192ad739e0a27d1bf96aa3
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,111,1,0.01115782,1549384118,Regular,c998d576a313c02d74292128cd3ff3afcfa19f112fe05738c8630864ab7733a2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,378,1,0.0116084,1549384118,Regular,adf1f677f85fbcf1ff390855bbba4ec9ac542b4d4bdddd153513410a44d3c0a6
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,95,1,0.01127068,1549384118,Regular,23eebe38082bc5391f8ff3592782dcc367d3f39f9174114d12ac80ccfaddeba1
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,353,1,0.01115897,1549384118,Regular,cd18c29997f758fec77adb46c9a84326e5ae80c5054df454a5817b10025a71a6
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,183,1,0.01160971,1549384118,Regular,47c259a900a38b14430393dfb3a19bd7140f35d833c96c46202e9dcd9c351090
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,227,1,0.01149477,1549383257,Regular,92170b2249906f55a543a6679a45bb5a757f9d2a26f29dc162b684549a7677e7
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,184,1,0.01149603,1549383257,Regular,5cf2d13df77d029b86329ab52342486c71847c460f0d309c2a7d3b9672f0e4d3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,295,1,0.01172314,1549383257,Regular,d0808e792aa4dc8e68f76a5648fbafca3eed6b725509a08d4f7b593b411aa7d5
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,235,1,0.01149355,1549383257,Regular,949b0b79646a62ab240e47db0ff1990f7cf6ed5aa6013d719576cea568ebf869
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,311,1,0.01138096,1549382890,Regular,49d251fac2fb5b463bf4ebc920306efaa88b34cd0c02eb91f2ece00472f3dc9b
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,296,1,0.01149232,1549382890,Regular,22cfdad067d44b758f27be50067e659de1bdf967c1569c095c390945d05f9d9b
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,95,1,0.0116084,1549382890,Regular,3bfa26b68643d7fe26b9c86d14de2be7dedb15cec2e72aa6e1cbc645d243127b
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,190,1,0.01138349,1549382890,Regular,e229fbd4eb78eb2cf6e94e66c7b5e005c307adf7f7b701724697dd30a6ced97c
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,67,1,0.01138221,1549382890,Regular,5a762f8fd2eed39fa2c913e21ea9dac822cfd4057bd641614cc33c85b747a17a
e49965483ef9697451b88c8e77ea86104ead9613d7ebd67a81f8e03b35fe5baa,1,2,1,0.01126827,1549313734,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
a93c7366299cd8ca27ae628e67d8fce01016c9039db6380c049978507a8638bb,1,2,1,0.01115785,1549211366,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
2361674227d5ab946cedda96ed3899f76cf2a3759b0d2e7710b18480baa3e1c3,1,2,1,0.01160579,1549022389,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,390,1,0.01115901,1548945792,Regular,be6f82be3c2d9868b3810cf1b2627e0e996236e551e9a79b9b0a9da604a30219
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,95,1,0.01115899,1548945792,Regular,ab0a8b6ec06a6548c837ee6f2569390ff398a8eba977345b5bff86bebb81f905
22cfdad067d44b758f27be50067e659de1bdf967c1569c095c390945d05f9d9b,1,2,1,0.01149232,1548792371,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
365d21a4d05c8f2133e15ee62c7ec35ebfcf52a0bd3dbd9f3c2ebd1fc9fc20b7,1,2,1,0.01137973,1548766304,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
3db5cb2d19d75a0272e62d7aef92de55e6faf57ed6d10dc0af6fd52f187f9fb2,1,2,1,0.0113797,1548708915,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
c998d576a313c02d74292128cd3ff3afcfa19f112fe05738c8630864ab7733a2,1,2,1,0.01115782,1548657434,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
7b3e80e75e4980b0b7a3993624ffba433d864b91267eeb351ab87b478d5f45bd,1,2,1,0.01126948,1548184758,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
be6f82be3c2d9868b3810cf1b2627e0e996236e551e9a79b9b0a9da604a30219,1,2,1,0.01115901,1547957743,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
cd18c29997f758fec77adb46c9a84326e5ae80c5054df454a5817b10025a71a6,1,2,1,0.01115897,1547872798,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
ab0a8b6ec06a6548c837ee6f2569390ff398a8eba977345b5bff86bebb81f905,1,2,1,0.01115899,1547780677,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
949b0b79646a62ab240e47db0ff1990f7cf6ed5aa6013d719576cea568ebf869,1,2,1,0.01149355,1547610986,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
a03785eb075765e66ccb7a3660c77daef67cbfbca12179e094cac2c67d140771,1,2,1,0.01126948,1547551833,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,93,1,0.01126946,1547471438,Regular,96ffc321df73f7744d3a6d6859b083d7abd9fdfd8b0b255bc20210d233b4fd28
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,167,1,0.01138219,1547471438,Regular,7298212f1a196ae7aeb41f60f381b7b8636f3704f13c261d92604b862c9b2744
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,166,1,0.01126948,1547471438,Regular,e617357ffd334a5163c1d9ebd9a909ea486bd895b427510d74ba3160134a2344
96ffc321df73f7744d3a6d6859b083d7abd9fdfd8b0b255bc20210d233b4fd28,1,2,1,0.01126946,1547337336,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
decbe047e65911a13662e4674b5b1b2a600e1e698d13aeba51f56dbceddf1bf7,1,2,1,0.01126946,1547325992,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
49d251fac2fb5b463bf4ebc920306efaa88b34cd0c02eb91f2ece00472f3dc9b,1,2,1,0.01138096,1547298731,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,105,1,0.01138221,1547244754,Regular,ba68f07abed66b79513c5f04a11062379e784f728914ed33fa219d96974b1a14
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,279,1,0.01172445,1547244754,Regular,402a9236f4331d82a5fc8a7aa1c086eea7fb0e7ce2579124275319c90cf22f2a
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,241,1,0.01149355,1547244754,Regular,518d9185d2b8bdba9e178415754570284c83497d2b862691f601047577e8ec28
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,522,1,0.01149608,1547244754,Regular,1ab9a42da2e5abc2993854ea789087f4fe004d17096475de8ca7eab1aafbab30
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,241,1,0.0113822,1547244364,Regular,c44762447f09df4501083516081dd4fbc8f25e20ae97843fc38ade945d826706
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,153,1,0.01138346,1547244364,Regular,a477ec81407f7a0568cb69f267978fbec16f77be2305a3d61263ce5073ce4204
e617357ffd334a5163c1d9ebd9a909ea486bd895b427510d74ba3160134a2344,1,2,1,0.01126948,1547170112,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
7e79bd5f56d3c499f78bcf9c0f4e7158e725099d35f77a037b0e7bdf26af4abf,1,2,1,0.01138096,1546993025,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
518d9185d2b8bdba9e178415754570284c83497d2b862691f601047577e8ec28,1,2,1,0.01149355,1546761501,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
5a762f8fd2eed39fa2c913e21ea9dac822cfd4057bd641614cc33c85b747a17a,1,2,1,0.01138221,1546742086,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
6b3cb9838ca20c28677cb4fd0c0de0c281e89a1a5b192ad739e0a27d1bf96aa3,1,2,1,0.01172306,1546734670,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
d0808e792aa4dc8e68f76a5648fbafca3eed6b725509a08d4f7b593b411aa7d5,1,2,1,0.01172314,1546469787,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
c44762447f09df4501083516081dd4fbc8f25e20ae97843fc38ade945d826706,1,2,1,0.0113822,1546217043,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
23eebe38082bc5391f8ff3592782dcc367d3f39f9174114d12ac80ccfaddeba1,1,2,1,0.01127068,1546174019,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
92170b2249906f55a543a6679a45bb5a757f9d2a26f29dc162b684549a7677e7,1,2,1,0.01149477,1546127406,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
ba68f07abed66b79513c5f04a11062379e784f728914ed33fa219d96974b1a14,1,2,1,0.01138221,1546080941,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
3bfa26b68643d7fe26b9c86d14de2be7dedb15cec2e72aa6e1cbc645d243127b,1,2,1,0.0116084,1545844145,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
6498bb851feffd5f990b0d6f4ac7255ed6ed75670e46cf78255887d233b91fcd,1,2,1,0.01149476,1545635222,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
7298212f1a196ae7aeb41f60f381b7b8636f3704f13c261d92604b862c9b2744,1,2,1,0.01138219,1545544444,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
36c8ec34e3f3f446afb90fb0988585b64e05cb0798d0c813b02495ec8df096b7,1,2,1,0.01172308,1545523656,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
fb01f7a9c5462d7f972e1758d3f1c0de2c8d6b47c00492100e8d5b8f82dd1bed,1,2,1,0.01138219,1545309161,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
61b3b11753ccd3aba6bf0f1c6f254819d5e5e8f7b2011fe3733842c5897e48bb,1,2,1,0.01138222,1545062821,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
adf1f677f85fbcf1ff390855bbba4ec9ac542b4d4bdddd153513410a44d3c0a6,1,2,1,0.0116084,1544987335,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
f089984677dacfab1435c353ff301f7eb2713d065e46f4f3d99a5c05d74ff0e1,1,2,1,0.01138348,1544829817,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
b6dc143d94544a710262c4acdb462553528f4bee1e9a5e073ff340ec67859ff9,1,2,1,0.01172443,1544562555,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
402a9236f4331d82a5fc8a7aa1c086eea7fb0e7ce2579124275319c90cf22f2a,1,2,1,0.01172445,1544553007,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
1ab9a42da2e5abc2993854ea789087f4fe004d17096475de8ca7eab1aafbab30,1,2,1,0.01149608,1544512295,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
e229fbd4eb78eb2cf6e94e66c7b5e005c307adf7f7b701724697dd30a6ced97c,1,2,1,0.01138349,1544479806,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
a477ec81407f7a0568cb69f267978fbec16f77be2305a3d61263ce5073ce4204,1,2,1,0.01138346,1544120444,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,-1,10,1,0.01149603,1544111573,Regular,624f9d89e588e78eb26ed28ff4faae559c5f130273e55f09019a0501bf409d05
bd84a95aa3141441c093ac2f7731c17f77a05c0f082f23f8cde7fa3df552d5c5,1,2,1,0.01149606,1544047023,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,523,1,0.01138347,1543935916,Regular,f6b257b371a9b3992e7fb88f18915f908a319d2475ac9893596635003e688ebe
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,205,1,0.01184026,1543935916,Regular,37c36eefdd555b86e7c91a97c1f343ac342f1450ccc959a5a208d38914848d4d
624f9d89e588e78eb26ed28ff4faae559c5f130273e55f09019a0501bf409d05,1,2,1,0.01149603,1543922203,Vote,d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44
47c259a900a38b14430393dfb3a19bd7140f35d833c96c46202e9dcd9c351090,1,2,1,0.01160971,1543898729,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
f6b257b371a9b3992e7fb88f18915f908a319d2475ac9893596635003e688ebe,1,2,1,0.01138347,1543834666,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
5cf2d13df77d029b86329ab52342486c71847c460f0d309c2a7d3b9672f0e4d3,1,2,1,0.01149603,1543790899,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
37c36eefdd555b86e7c91a97c1f343ac342f1450ccc959a5a208d38914848d4d,1,2,1,0.01184026,1543731530,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,580,1,0.01149741,1543679681,Regular,13058198acb6dca4bcb625f2726f10069567e824f8771c422cd0fdb10af731e0
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,234,1,0.01149741,1543679681,Regular,a3ae00ff74cd898ca57b064667cba55ff8cb3ee1d902603473b020b2fab078d5
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,358,1,0.01149599,1543679681,Regular,c47c103c03cae2ca48b4ccd53036bb5f1c206d940fa2cf37b58f19d0239ec6d9
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,30,1,0.01161243,1543679681,Regular,1be06389f19f93645a01fc83997ce125660f41f86560ce267483addc3be4d9f3
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,120,1,0.01161104,1543679681,Regular,3bb2b6cc5109a92ca3f591869f09e245b652bcd26a710f28d92716339dd3a6f6
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,266,1,0.01161103,1543679681,Regular,4d80b7d46ce711e0191670f6878a16f3d8613dfde92fb80d325a192a4cae8753
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,448,1,0.01184306,1543679681,Regular,fd8c74d2a4724a7ce22bf0d9db2285bdf19ee143b28e97ebf47ac2a8be6d5159
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,409,1,0.01172719,1543679681,Regular,acfa08c93628c0bba6bee0683a4dc569c01ac90f99ca55723429c73dd1cf6858
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,501,1,0.01161105,1543679158,Regular,1c094e10dffee6df694b491b3593f48702cc7384b862f997b4bb3ee3a536f5ef
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,596,1,0.01172581,1543679158,Regular,f4a38e6aaf74d0431317509d4aad58d1fb73a6eb711826e465d4646d4da5d5f2
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,457,1,0.01184167,1543679158,Regular,fbf568d1f6747f1a61a80cba202d1af8bf5b0a19c0296d9c5aa674b2e713adca
