tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1,-1,31,1,0.11288016,1492092097,Regular,95b9c56fd460550bf6864ad1b43de9a08cfa46db291044def69d3f28c9aa590d
ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1,-1,67,1,0.11395491,1492092097,Regular,0671f497635c0b676413755f24987c1195fbab0d7f85646eadcd8daa169dbf18
9698070b7995c249aa3ecc5318ea8ecf92287f686a969186680c0701de418f33,-1,35,1,0.11288016,1492091622,Regular,7bf826cdfa5ace6ec2bce5a28ed2a839b1569ac2c183130f4b49d410a2c60356
126d903daa68b55b9a7227dde2d94b43dbffd53e6b230e7a27337f6cb16b7680,1,2,1,0.11287517,1492068601,Vote,e4a098d81671b74074e9d189e50278dd2dbf5423f6cad4281802f4c2a66ae42f
7bf826cdfa5ace6ec2bce5a28ed2a839b1569ac2c183130f4b49d410a2c60356,1,2,1,0.11288016,1492005840,Vote,9698070b7995c249aa3ecc5318ea8ecf92287f686a969186680c0701de418f33
95b9c56fd460550bf6864ad1b43de9a08cfa46db291044def69d3f28c9aa590d,1,2,1,0.11288016,1491931672,Vote,ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1
7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475,-1,65,1,0.11398308,1491914794,Regular,0f4b894ef20e9808cd8af2a2e283f43fccc01cf7980987510b32a67364cd5c4f
05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c,-1,7,1,0.11504864,1491914525,Regular,0b3e95c2e1aa72d26495373b9bf40ac0c0df167749138af7499b323aca195701
9a33f97b96568c8ffc21f1c4c762201243859c7ec4398746873a22946f929fec,-1,60,1,0.11952521,1491913452,Regular,53db1f38f22887696718746e8949492666939777014571bdf75c956d5d67d0d3
87e188b1907159a8034e5665749fac101d7d08eb80893b97c090b41f7711de6f,1,2,1,0.11504864,1491869258,Vote,e3d0fffb24ec8d09b5b7b4413b5f887b03c758a7975270a97d809e03dc7d81e0
0671f497635c0b676413755f24987c1195fbab0d7f85646eadcd8daa169dbf18,1,2,1,0.11395491,1491849304,Vote,ae0e195dc3fa12ee171537ee03b4462eaf79c1220b36d8d39d342de1cc9081c1
53db1f38f22887696718746e8949492666939777014571bdf75c956d5d67d0d3,1,2,1,0.11952521,1491785078,Vote,9a33f97b96568c8ffc21f1c4c762201243859c7ec4398746873a22946f929fec
2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9,-1,69,1,0.11397733,1491736872,Regular,e8ae9194663eef5af3fc35e4be4c48043f8a19aab948e4c8f5fa2fce74d1586f
8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc,-1,17,1,0.11619913,1491736517,Regular,eca844bfcd6b120bbe6b5e6d879ac8f0b2e076bc913eecb5509d95c5b5db42bc
8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc,-1,39,1,0.11507964,1491736517,Regular,b2a63d650ea672c0448745769cecff349e77fc4a2519f3f7bc973266a77691c1
0b3e95c2e1aa72d26495373b9bf40ac0c0df167749138af7499b323aca195701,1,2,1,0.11504864,1491736458,Vote,05df779a40b8897877a696132757546656172d0a2bb012aff701f1708dc37b4c
860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338,-1,24,1,0.11398061,1491735434,Regular,0d9aa1c1bb31f68dd788f53b56c971917fcd3184293c9fd4307d8fc298b9db06
0f4b894ef20e9808cd8af2a2e283f43fccc01cf7980987510b32a67364cd5c4f,1,2,1,0.11398308,1491684475,Vote,7c60930e3b6676c6e4f833e31b1dfd6fc56b145dcaee9618949ffb201dd04475
e8ae9194663eef5af3fc35e4be4c48043f8a19aab948e4c8f5fa2fce74d1586f,1,2,1,0.11397733,1491583304,Vote,2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9
b2a63d650ea672c0448745769cecff349e77fc4a2519f3f7bc973266a77691c1,1,2,1,0.11507964,1491572328,Vote,8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc
3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914,-1,2,1,0.1173053,1491522780,Regular,6f2876b4451c89c6b848a37cd949cc83b579a799cafff3810d230adcd4ff2f66
bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1,-1,56,1,0.11508055,1491522744,Regular,9b0f4626152b33a36fc864ff99c787c7ae4572be25f79c007073775a586751eb
5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8,-1,36,1,0.11507931,1491522395,Regular,aa3e7b462857970bdf3087a1e74656838c05f9b0ca928e93ffe5f62932a12ce1
5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8,-1,58,1,0.11507981,1491522395,Regular,65beaa5084a6858703a294b2bd4a0138c9efbc797c2b3d6d83641518eb1942e4
7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624,-1,38,1,0.11397684,1491522140,Regular,b5e48daf1364b71822e019596bc02e061abccde373636fb2a0ff14dcb3db524a
7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624,-1,99,1,0.11729986,1491522140,Regular,b5f60d67fa62225e909395042d09bef41d7303e5bf662a401e42fb02d212b864
953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440,-1,97,1,0.11508288,1491521976,Regular,1a6c42003ecb2b71c743517d385086f080f6d626c5d97e15b27cc1da32e18c37
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,34,1,0.11508615,1491521824,Regular,6135e5b7c5b02fcdbaca5e68f5661ef8b2d449fc5560bd06a7dc5d95de0becb3
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,23,1,0.11396667,1491521824,Regular,50e57f73da314802ed907bd30febb48c55ef3a322f31508b242becbc375244ae
73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2,-1,3,1,0.11953354,1491521694,Regular,46548567585f916087feab30d79d6c809d5f036ada72acf188e3b50e0897b9ed
0d9aa1c1bb31f68dd788f53b56c971917fcd3184293c9fd4307d8fc298b9db06,1,2,1,0.11398061,1491501946,Vote,860e6e568987b1e551d383b20fe65cbb91a532c4ea5cd39f5ad5a2e449c79338
eca844bfcd6b120bbe6b5e6d879ac8f0b2e076bc913eecb5509d95c5b5db42bc,1,2,1,0.11619913,1491475161,Vote,8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc
b5f60d67fa62225e909395042d09bef41d7303e5bf662a401e42fb02d212b864,1,2,1,0.11729986,1491421987,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
b5e48daf1364b71822e019596bc02e061abccde373636fb2a0ff14dcb3db524a,1,2,1,0.11397684,1491410876,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,84,1,0.11396902,1491388255,Regular,ca6ae01d3a84beec70d7443819acd1ef983f93ce830aeb1e85052457694f01ab
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,60,1,0.11837765,1491388255,Regular,f7e2fae8f3c92e3cdfa73566e9e38116ba9c5d054138f2de6fa8805b24bcdfa5
22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767,-1,71,1,0.11398861,1491386768,Regular,e61afe3b0d194b882943bf7faf130212be35fe07a0f9ebf9c4d12575a4003f0e
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,96,1,0.11398308,1491386267,Regular,2d3dc612b28869a2077008a96e14835218b05a9c318c7d019ec21f8cda89705d
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,31,1,0.11619913,1491386267,Regular,1d70f540c89f13a02baaff4f4f026ccebb5b0396eb8f58f5a59c89144ff20a50
50e57f73da314802ed907bd30febb48c55ef3a322f31508b242becbc375244ae,1,2,1,0.11396667,1491365923,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
1a6c42003ecb2b71c743517d385086f080f6d626c5d97e15b27cc1da32e18c37,1,2,1,0.11508288,1491352552,Vote,953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440
9b0f4626152b33a36fc864ff99c787c7ae4572be25f79c007073775a586751eb,1,2,1,0.11508055,1491346383,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
6135e5b7c5b02fcdbaca5e68f5661ef8b2d449fc5560bd06a7dc5d95de0becb3,1,2,1,0.11508615,1491315035,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
6f2876b4451c89c6b848a37cd949cc83b579a799cafff3810d230adcd4ff2f66,1,2,1,0.1173053,1491312780,Vote,3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914
e61afe3b0d194b882943bf7faf130212be35fe07a0f9ebf9c4d12575a4003f0e,1,2,1,0.11398861,1491302930,Vote,22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767
46548567585f916087feab30d79d6c809d5f036ada72acf188e3b50e0897b9ed,1,2,1,0.11953354,1491291789,Vote,73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2
1d70f540c89f13a02baaff4f4f026ccebb5b0396eb8f58f5a59c89144ff20a50,1,2,1,0.11619913,1491277630,Vote,158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36
f7e2fae8f3c92e3cdfa73566e9e38116ba9c5d054138f2de6fa8805b24bcdfa5,1,2,1,0.11837765,1491221955,Vote,96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3
ca6ae01d3a84beec70d7443819acd1ef983f93ce830aeb1e85052457694f01ab,1,2,1,0.11396902,1491131393,Vote,96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3
ade1cb02e49ecf4b26a1b8057a27cb626735bacf959de7bb9fecdc6ac3b47acf,-1,42,1,0.11619913,1491050527,Regular,e670212d9ee42bb3d065abe1437a6a8f4c9066ad4bcd44e2c719ec1f957459dd
2d3dc612b28869a2077008a96e14835218b05a9c318c7d019ec21f8cda89705d,1,2,1,0.11398308,1491016153,Vote,158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36
1ae7c27c9d1500f91081f68fe7a04083fc3cd632a000a9c56c53f8ab8e792689,-1,70,1,0.11619913,1491003015,Regular,0df48f3a8c5d064ba9b4ed32d4014947486c06dad43aebaab0e64a131b528c47
3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068,-1,9,1,0.11619913,1491000514,Regular,8abb21de337fd612bc316cbc33052f9269925321a1823360830bd33ebff961ca
aa3e7b462857970bdf3087a1e74656838c05f9b0ca928e93ffe5f62932a12ce1,1,2,1,0.11507931,1490990163,Vote,5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8
65beaa5084a6858703a294b2bd4a0138c9efbc797c2b3d6d83641518eb1942e4,1,2,1,0.11507981,1490989207,Vote,5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8
e670212d9ee42bb3d065abe1437a6a8f4c9066ad4bcd44e2c719ec1f957459dd,1,2,1,0.11619913,1490953565,Vote,ade1cb02e49ecf4b26a1b8057a27cb626735bacf959de7bb9fecdc6ac3b47acf
0df48f3a8c5d064ba9b4ed32d4014947486c06dad43aebaab0e64a131b528c47,1,2,1,0.11619913,1490808828,Vote,1ae7c27c9d1500f91081f68fe7a04083fc3cd632a000a9c56c53f8ab8e792689
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,16,1,0.11730531,1490694725,Regular,3355002a62d86384b53b5995cd4efce48be2f96ffe87af44fbc3dba38f86408c
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,0,1,0.11731071,1490694714,Regular,a3e30a821b8720fd8f0dcc4b28302f400eb833e80da4ee5cc43e0e636cb65400
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,89,1,0.11507927,1490694714,Regular,22cdcb3973e70ba33459085576b776491be11f55ee24db9c2688835fa863003c
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,23,1,0.11619913,1490694714,Regular,58fb41813f24cd42965f0382f810ebf3655f62b277875d13a6be14e37ac7ca0f
8abb21de337fd612bc316cbc33052f9269925321a1823360830bd33ebff961ca,1,2,1,0.11619913,1490615946,Vote,3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068
58fb41813f24cd42965f0382f810ebf3655f62b277875d13a6be14e37ac7ca0f,1,2,1,0.11619913,1490579158,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,106,1,0.11619912,1490562257,Regular,bd0830002381cc6ff6637b01e61feaa43f46399ad62aba9a4772a9a69e60b74a
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,138,1,0.11507981,1490562257,Regular,65b536dd35c6c621083cd6de6a802842e455c8deb79f69088575d72692f1c85d
22cdcb3973e70ba33459085576b776491be11f55ee24db9c2688835fa863003c,1,2,1,0.11507927,1490555767,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
3355002a62d86384b53b5995cd4efce48be2f96ffe87af44fbc3dba38f86408c,1,2,1,0.11730531,1490538106,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
a3e30a821b8720fd8f0dcc4b28302f400eb833e80da4ee5cc43e0e636cb65400,1,2,1,0.11731071,1490537135,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
4424e297cb3eb9b93b37bf789544331a4921d6542f3d68e59379c158165533e3,-1,86,1,0.11842411,1490499829,Regular,47530455a147de6183f116d6c28720fb83ae10d9d0f7d34b5a81e914cb054a50
5fde8f091cff13c07e50c4e83f551740a7ac11ef30408c9f00fd8d6d9aa73127,-1,11,1,0.11619913,1490499530,Regular,1de95838ba6b3c53ffe48684077f0afca951ac733c6797e6cdc54eace6f400eb
f58a06306a765f71db0322407fbb2107451b7af293516a55f49b42af4f572c9d,-1,46,1,0.11508288,1490498699,Regular,657a9327a97febda9d9ff57efc8efb17049bf0a687e374a4b3ab60be02b8c810
65b536dd35c6c621083cd6de6a802842e455c8deb79f69088575d72692f1c85d,1,2,1,0.11507981,1490465783,Vote,8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0
bd0830002381cc6ff6637b01e61feaa43f46399ad62aba9a4772a9a69e60b74a,1,2,1,0.11619912,1490456948,Vote,8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0
1de95838ba6b3c53ffe48684077f0afca951ac733c6797e6cdc54eace6f400eb,1,2,1,0.11619913,1490347550,Vote,5fde8f091cff13c07e50c4e83f551740a7ac11ef30408c9f00fd8d6d9aa73127
657a9327a97febda9d9ff57efc8efb17049bf0a687e374a4b3ab60be02b8c810,1,2,1,0.11508288,1490319380,Vote,f58a06306a765f71db0322407fbb2107451b7af293516a55f49b42af4f572c9d
f5feada7099ea0b630acbc5df3a467d49224f9e22db7e431e2a9534290c668db,-1,37,1,0.11730792,1490283082,Regular,c98a99cad9c23380582eaf7cf387ed1a7f0334baaba65da81f8844e62575c0d1
f5feada7099ea0b630acbc5df3a467d49224f9e22db7e431e2a9534290c668db,-1,57,1,0.11729462,1490283082,Regular,c8b9c77f720f20f980b005be04f43f9b7d27964962955927dfe281247653d7df
f5feada7099ea0b630acbc5df3a467d49224f9e22db7e431e2a9534290c668db,-1,64,1,0.11508274,1490283082,Regular,0501d600f50f38dc11fc84100c06e4739b8622cdddfd13c5bea3bf651c8223e6
f96295e1d905bacaa2f11a07eef10d51b975f9c33ac00b19f7457280a21e2582,-1,32,1,0.11729986,1490282274,Regular,4952dfc57df82dda7fe1d20514843d4a2e01c8cca0189c845e50c5cc4e99ed76
47530455a147de6183f116d6c28720fb83ae10d9d0f7d34b5a81e914cb054a50,1,2,1,0.11842411,1490265108,Vote,4424e297cb3eb9b93b37bf789544331a4921d6542f3d68e59379c158165533e3
a0a47f0c3cf82903c563cfbd054c325a60f622bb9266bbf0043689f737fb45d3,-1,65,1,0.11731071,1490205801,Regular,244548aa086137e89d8e45f574330934cd71f89ae432f65d2c26fa59c170e40e
fd5e6b0134d982112134bef622843328341d19ee8ae36ce0b20bce3740a0cd0b,-1,0,1,0.11729277,1490204815,Regular,d42c65a5bebdc64734806c0074456c3985e1cdf90a2d94d210ea5e18a5527538
ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71,-1,53,1,0.11619913,1490203548,Regular,18d4a92da939d3a492d464e2a24af71c274d1e193c0e918c1a39635750e6ead8
7eace070f9093e49c5f391157cf87363ba320d356c1b980b809f674a3c0cab15,-1,59,1,0.11508055,1490203165,Regular,c9400ba18a0e284a266f3ee2af416aa01f3831fbd80ceeecbea02a4af82609c0
c8b9c77f720f20f980b005be04f43f9b7d27964962955927dfe281247653d7df,1,2,1,0.11729462,1490186683,Vote,f5feada7099ea0b630acbc5df3a467d49224f9e22db7e431e2a9534290c668db
c98a99cad9c23380582eaf7cf387ed1a7f0334baaba65da81f8844e62575c0d1,1,2,1,0.11730792,1490161727,Vote,f5feada7099ea0b630acbc5df3a467d49224f9e22db7e431e2a9534290c668db
4952dfc57df82dda7fe1d20514843d4a2e01c8cca0189c845e50c5cc4e99ed76,1,2,1,0.11729986,1490154357,Vote,f96295e1d905bacaa2f11a07eef10d51b975f9c33ac00b19f7457280a21e2582
0501d600f50f38dc11fc84100c06e4739b8622cdddfd13c5bea3bf651c8223e6,1,2,1,0.11508274,1490121947,Vote,f5feada7099ea0b630acbc5df3a467d49224f9e22db7e431e2a9534290c668db
d42c65a5bebdc64734806c0074456c3985e1cdf90a2d94d210ea5e18a5527538,1,2,1,0.11729277,1490068556,Vote,fd5e6b0134d982112134bef622843328341d19ee8ae36ce0b20bce3740a0cd0b
18d4a92da939d3a492d464e2a24af71c274d1e193c0e918c1a39635750e6ead8,1,2,1,0.11619913,1490044798,Vote,ec8cf1f3f8f230c00bdd6ca2d5a62935e0ecb01da5e594b0a4345a3b6c2baf71
5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb,-1,23,1,0.11847914,1490038000,Regular,d6e13597b53eb6b24ec11dd1a1357bf3e83d95009ecf6c4275836996eafa5bed
5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb,-1,25,1,0.11508055,1490038000,Regular,e5dfdec77f4141cc0b730dc198e027ba14f9145f5a3c417d8173e9b1b0e899ed
b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1,-1,12,1,0.11736112,1490035800,Regular,08f8eb4dbca8dcaa84d0bfb42374aaa0dda8ec8617944a6e93fa6db2d8e1c383
52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1,-1,66,1,0.11623152,1490034595,Regular,ca1bcff02d198f8da5c7e653d3075e58b93ec1ef841f36800b5baebed68dc2be
468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d,-1,42,1,0.11736112,1490020371,Regular,9cb9b4598c5928dbbec614eb2e8fdffdb43b40551c213546c8c1aeaf84843a51
244548aa086137e89d8e45f574330934cd71f89ae432f65d2c26fa59c170e40e,1,2,1,0.11731071,1489997432,Vote,a0a47f0c3cf82903c563cfbd054c325a60f622bb9266bbf0043689f737fb45d3
3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43,-1,4,1,0.1184558,1489954261,Regular,ee9aca864aab64b5c486c5734b832f2227e1f1aca543125e6e1526b402c6bcd6
c9400ba18a0e284a266f3ee2af416aa01f3831fbd80ceeecbea02a4af82609c0,1,2,1,0.11508055,1489942436,Vote,7eace070f9093e49c5f391157cf87363ba320d356c1b980b809f674a3c0cab15
e5dfdec77f4141cc0b730dc198e027ba14f9145f5a3c417d8173e9b1b0e899ed,1,2,1,0.11508055,1489898875,Vote,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
d6e13597b53eb6b24ec11dd1a1357bf3e83d95009ecf6c4275836996eafa5bed,1,2,1,0.11847914,1489859339,Vote,5055f25b3890337ab99af2520b9ee37b14d53dd95264dc42c708555b761e3bbb
08f8eb4dbca8dcaa84d0bfb42374aaa0dda8ec8617944a6e93fa6db2d8e1c383,1,2,1,0.11736112,1489819559,Vote,b35e8530ac42ca4565224c37c7519b16453ae805f7ada95be6c4ed320314fae1
2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb,-1,5,1,0.11736111,1489766215,Regular,7d6dfabad5db458ca715b3536d7ac0cd5d8fab566ef55b335cac40be8d177fb8
2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb,-1,44,1,0.11511094,1489766215,Regular,42fd7e2dfb3d9f83ac7d91dae41f1263db7958640fea26cb4a08a495779eb5c1
178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e,-1,62,1,0.11623124,1489764968,Regular,bac483bb3c09440d244e4e03905deb36d162515f0678527c21ba530be742bdae
abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa,-1,55,1,0.11512404,1489764665,Regular,4dfb450b9bf421114782e8665a464176bce701956c2e7dc421d3b19cc3a09a4e
6acb785becd24324c8d28280d61d151e3a3eac5e1121617d7dc5f8d6322a29a0,-1,87,1,0.11622913,1489763748,Regular,1349b2e185e6053300beb66f7443c40948cd57b4fc23fb2a1ece4814fd379141
6acb785becd24324c8d28280d61d151e3a3eac5e1121617d7dc5f8d6322a29a0,-1,91,1,0.12076333,1489763748,Regular,9a310200d4337a2fdf6397541c09444e02e8f228e23e6fd70f7e800e04263342
1a7d6356ec714f738f5edcf310248bb9791d7d26b2acc3fdfdf216039648743f,-1,84,1,0.11511001,1489762576,Regular,9cd0b3f2039b99464a37fd8de7919951b2ec351396c4fc4803d60d6cdf1f466b
9cb9b4598c5928dbbec614eb2e8fdffdb43b40551c213546c8c1aeaf84843a51,1,2,1,0.11736112,1489734195,Vote,468834504c5b777f0195a56136b49087d1c764217bc26a2d3a4c95c6ea18599d
ee9aca864aab64b5c486c5734b832f2227e1f1aca543125e6e1526b402c6bcd6,1,2,1,0.1184558,1489728225,Vote,3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43
ca1bcff02d198f8da5c7e653d3075e58b93ec1ef841f36800b5baebed68dc2be,1,2,1,0.11623152,1489718905,Vote,52135a382f8fc69ccf216ae8ec7b2195d018f73aeb4e957db124d9e3f8ff97d1
a850afa62b0a0a2c644898d6c145bf7b859fa8133332e68ca57db9caa3e685da,-1,16,1,0.1195951,1489690870,Regular,2718c422c4baa901f5663a89ee169f3e83d056e7502709a25f9292fb2d55ff03
a850afa62b0a0a2c644898d6c145bf7b859fa8133332e68ca57db9caa3e685da,-1,31,1,0.11511279,1489690870,Regular,a2564f3f6780392be461d0710e641f50c89b9f7c272e83b98ef2e26661808a07
9cd0b3f2039b99464a37fd8de7919951b2ec351396c4fc4803d60d6cdf1f466b,1,2,1,0.11511001,1489663420,Vote,1a7d6356ec714f738f5edcf310248bb9791d7d26b2acc3fdfdf216039648743f
42fd7e2dfb3d9f83ac7d91dae41f1263db7958640fea26cb4a08a495779eb5c1,1,2,1,0.11511094,1489537643,Vote,2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb
4dfb450b9bf421114782e8665a464176bce701956c2e7dc421d3b19cc3a09a4e,1,2,1,0.11512404,1489528866,Vote,abd503cc8fd586e7f500695742e3114f87fa8f765ae7f232ac6237441de483fa
7d6dfabad5db458ca715b3536d7ac0cd5d8fab566ef55b335cac40be8d177fb8,1,2,1,0.11736111,1489484152,Vote,2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb
9a310200d4337a2fdf6397541c09444e02e8f228e23e6fd70f7e800e04263342,1,2,1,0.12076333,1489465192,Vote,6acb785becd24324c8d28280d61d151e3a3eac5e1121617d7dc5f8d6322a29a0
8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de,-1,62,1,0.1151101,1489463584,Regular,8b186977d7f5686954e977868d8087f2ce36b4d3e4f72bf10eb4e535f3bc3a6e
951ded8327527b21d779427bab3d4d735ea35f8d7ccf302eb13acd5db2ab287e,-1,53,1,0.11622851,1489455885,Regular,e39170577e98e8de1a9a1059ad7705e6381368d1a2902c9ca162900e556f3bc1
3fdd18a651210a4911fc12d31c072ba9505bcb7c878a31ebde7ff5ef583ca95b,-1,47,1,0.11624727,1489391493,Regular,97606b13c3c5381379ff9736519f634fbe472d885da93b864b5e30c9b8b8de8f
1349b2e185e6053300beb66f7443c40948cd57b4fc23fb2a1ece4814fd379141,1,2,1,0.11622913,1489371190,Vote,6acb785becd24324c8d28280d61d151e3a3eac5e1121617d7dc5f8d6322a29a0
bac483bb3c09440d244e4e03905deb36d162515f0678527c21ba530be742bdae,1,2,1,0.11623124,1489363825,Vote,178b99dced258bde99a3237871308b6c9919cc6577816950de821a46024dee9e
a2564f3f6780392be461d0710e641f50c89b9f7c272e83b98ef2e26661808a07,1,2,1,0.11511279,1489360441,Vote,a850afa62b0a0a2c644898d6c145bf7b859fa8133332e68ca57db9caa3e685da
2718c422c4baa901f5663a89ee169f3e83d056e7502709a25f9292fb2d55ff03,1,2,1,0.1195951,1489344660,Vote,a850afa62b0a0a2c644898d6c145bf7b859fa8133332e68ca57db9caa3e685da
97606b13c3c5381379ff9736519f634fbe472d885da93b864b5e30c9b8b8de8f,1,2,1,0.11624727,1489276171,Vote,3fdd18a651210a4911fc12d31c072ba9505bcb7c878a31ebde7ff5ef583ca95b
db35a6912eabbc91fa7ab36106641b7a354a7be476e1ad3a861bbccb1b160a0e,-1,168,1,0.11623362,1489245929,Regular,7d2eddf4bc52dbc66d55ad724f0b8c56597e0e0daa628d1160707644f541455a
e39170577e98e8de1a9a1059ad7705e6381368d1a2902c9ca162900e556f3bc1,1,2,1,0.11622851,1489243147,Vote,951ded8327527b21d779427bab3d4d735ea35f8d7ccf302eb13acd5db2ab287e
18bf5619b5eb509f8e04a66ed13f09d07aaeda2057158a8b9760a270a173eeb1,-1,40,1,0.11736112,1489180701,Regular,ede33752b101d31555139540fe40af93c72a73cdc370a55912e4a1f774651369
8b186977d7f5686954e977868d8087f2ce36b4d3e4f72bf10eb4e535f3bc3a6e,1,2,1,0.1151101,1489173042,Vote,8f8d2e73e0f8b1fa5b1d0678effa6cc01854fa223509a702c705413ce29039de
11d2f0f153986b1f56d50967230d2e4ef70abbd881571ddbc62145918fb0d690,-1,80,1,0.11951894,1489166674,Regular,b3a246eb9f597ea5950cb3b68693559d97142e2ca8c6b95321043dfbe4858239
