tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,298,1,0.00951533,1578337425,Regular,0087161574bf422dcadb9b6f3d6bc759b1134381b06fff66aa6fb967680d57da
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,296,1,0.00951526,1578337425,Regular,fcc91dad130cde7f9c05efacf4c895a313ade3bf0e06738315573bd42fa2e9d8
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,290,1,0.00970591,1578337425,Regular,95b28f370a3de444fb77d833c6873b989bb25010b4aa861b7ad92bcc869e96d6
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,266,1,0.00961044,1578337425,Regular,f5c95c046b06dbdf79b1ba673d95d9e7dd001d1b98bc72763d5b5ec0f66f37b9
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,253,1,0.00951533,1578337425,Regular,5c5b4c56de06746d7d8ba9ee1cac9fc188d2d6a6296f911da32b2c94576d75af
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,249,1,0.00970591,1578337425,Regular,3a9724b8c774877684b4bd52009de9c5709fe08fbd9ad97dd3107206ca5af4ac
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,217,1,0.00970525,1578337425,Regular,55b3c2524ab07c59a148b69ba339018f5d73f0bff2d2b56b83263255794a8c93
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,211,1,0.00951533,1578337425,Regular,190a6c531d9d08b36d1e07acb7260b97c78ce461c7b6a2e175852b7dc7cde890
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,353,1,0.0098995,1578337425,Regular,4dfadde5f16b3f34ac904b7f910ea04d17c28c64eeb397202ec16ce0036cdbe8
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,152,1,0.009516,1578337425,Regular,73fde2cf3b4e84f8fc3b20f78a6ffd627f833484f189b3e523d96a0e0633fb6b
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,151,1,0.00980229,1578337425,Regular,0cc831967eaa1fa331acedf36d5935a70645d1ae205101eb5cdcf212bff0af6b
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,453,1,0.00951599,1578337425,Regular,71ac4458b19c1adcebdea60bc0c766aa2b449b314f650b6a6efee31a6e800fff
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,145,1,0.00961045,1578337425,Regular,82a53ef1ba543ea929f86c9f82e735860989fd5bcdd44801ff6efbdd7d600a68
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,128,1,0.00951593,1578337425,Regular,324820bab691181236cdcfd8d156e006428b5f53317c22409e11a911fea88d5d
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,59,1,0.00999606,1578337425,Regular,ad5b1fd707ff23e05c50287d4e825de12dd78208bafc56e37b4f58515ccd9430
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,38,1,0.00951535,1578337425,Regular,34d614dbdaaffb157567a70bbba7bbd82e3bac81d0246b8b17b720c3a323111d
386bd48cfebc6905662ae7f629d930a534b5ba47d4b9e1533235df478c1fa39a,1,2,1,0.00951534,1578309164,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
452f504f61a016db21c2d63e7e48bf1904fc7a81757e3c4d14ae38188ef2d966,1,2,1,0.00951534,1578297513,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
8bfbe90c36ba250289c975aab93b9bfe2f3bd59d4157fc68d40e53cbbf06a92e,1,2,1,0.00951533,1578258005,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
1e7dd86c9220b8400511e50b57943a2f9b2598cf782701a4c5ac227c239d79fd,1,2,1,0.00942175,1578253503,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
fe701642c7ca35409d381d019f3602ece43a7d575c945e9783883456254ca1db,1,2,1,0.00960982,1578250098,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
55b3c2524ab07c59a148b69ba339018f5d73f0bff2d2b56b83263255794a8c93,1,2,1,0.00970525,1578247035,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
190a6c531d9d08b36d1e07acb7260b97c78ce461c7b6a2e175852b7dc7cde890,1,2,1,0.00951533,1578200383,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
fcc91dad130cde7f9c05efacf4c895a313ade3bf0e06738315573bd42fa2e9d8,1,2,1,0.00951526,1578197396,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
5c5b4c56de06746d7d8ba9ee1cac9fc188d2d6a6296f911da32b2c94576d75af,1,2,1,0.00951533,1578181133,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
34d614dbdaaffb157567a70bbba7bbd82e3bac81d0246b8b17b720c3a323111d,1,2,1,0.00951535,1578153319,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
0087161574bf422dcadb9b6f3d6bc759b1134381b06fff66aa6fb967680d57da,1,2,1,0.00951533,1578106826,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
184acbc26405271677491986bf6cb2f3092b304a2f10c02d0d5b14c7fd23dae2,1,2,1,0.00951598,1578081532,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
4dfadde5f16b3f34ac904b7f910ea04d17c28c64eeb397202ec16ce0036cdbe8,1,2,1,0.0098995,1578049475,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
71ac4458b19c1adcebdea60bc0c766aa2b449b314f650b6a6efee31a6e800fff,1,2,1,0.00951599,1578047706,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
324820bab691181236cdcfd8d156e006428b5f53317c22409e11a911fea88d5d,1,2,1,0.00951593,1578035555,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
73fde2cf3b4e84f8fc3b20f78a6ffd627f833484f189b3e523d96a0e0633fb6b,1,2,1,0.009516,1577988267,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
091ed810a9f2e734e88a4fcc41b0f2fafa88a47d762dcbde77f561c4d7c94b83,1,2,1,0.00970592,1577878052,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
0cc831967eaa1fa331acedf36d5935a70645d1ae205101eb5cdcf212bff0af6b,1,2,1,0.00980229,1577808059,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
f5c95c046b06dbdf79b1ba673d95d9e7dd001d1b98bc72763d5b5ec0f66f37b9,1,2,1,0.00961044,1577763225,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
95b28f370a3de444fb77d833c6873b989bb25010b4aa861b7ad92bcc869e96d6,1,2,1,0.00970591,1577701365,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
82a53ef1ba543ea929f86c9f82e735860989fd5bcdd44801ff6efbdd7d600a68,1,2,1,0.00961045,1577686073,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
ad5b1fd707ff23e05c50287d4e825de12dd78208bafc56e37b4f58515ccd9430,1,0,1,0.00999606,1577672292,Revocation,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,443,1,0.00970592,1577650679,Regular,1b46aad21e85b67d36b9ed2b0003db39f5afad80c8097c78d65c8e1a465939ba
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,329,1,0.00951602,1577650679,Regular,d44c0159fba762e15aab55e69753cfa66d172cf792f8f8c5e5390fa515804486
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,376,1,0.00951603,1577650679,Regular,32dffc5778f57d3bc2029aa86a6122f5c8ffd272696d975717290a6e9330069a
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,395,1,0.00961055,1577650679,Regular,259843d4abf016b3f2a622aad5379011a445aa45f9ed7d38d82959efaebe5da4
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,414,1,0.00951585,1577650679,Regular,ac95291158e720a583d389fa401d7f417cd91385c35a7e1e127a8af5dbbb0db0
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,423,1,0.00951585,1577650679,Regular,3e5a7efcfeee4b34fa6ff363e366b67af0601ba04de70aa10e582a9478bef5b2
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,463,1,0.00980226,1577650679,Regular,c6ed89b74a1a4e25980a25c78401a0a641b6231a5a5ba9e2f90ba046d6e34dc5
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,516,1,0.00951585,1577650679,Regular,296feb89f196ce07f8b94f8cf218ab861cc9d34dca0c9f2720230570eb1f96db
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,501,1,0.00970592,1577650679,Regular,c260b447f277a54f7c6995d076a3f2fc32571226f1829661cef180722088b0d3
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,4,1,0.00961055,1577650679,Regular,aab529086f2e3af6315b0ccf95197c10e831b0b8c4a11548e6b433b9fa582401
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,6,1,0.00961047,1577650679,Regular,482c5be02237edd9282b405675dc5dd86d6089d8e69ee1f018f9a8554d6d2202
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,43,1,0.00970591,1577650679,Regular,4eb84a87c119154a356ece9cca1272931e6c9dc06ac9a1775bdb3ac828a90914
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,55,1,0.0096105,1577650679,Regular,0c33605f328b9ed89df9a07327d2a4cf31e297eff0782cc807bbe0bf21226718
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,66,1,0.00961055,1577650679,Regular,7d6c26ff83288b3dcc2d9d48dd95920ada3dd9061f5594fd6fc550421c9bc41b
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,107,1,0.00961049,1577650679,Regular,71cb29f198abaaebfcba3860463a61bb50a6ed1d1da9c82d21a2c4b227e01830
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,129,1,0.00951602,1577650679,Regular,73041bb986593ec816a60a32f9e10d30b7ad43f54b521f13d519d302b0f17a39
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,132,1,0.00961051,1577650679,Regular,3e39217fa426e02a24b83b72ebdf77879794901ce47fa074aaef0de86b10633b
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,135,1,0.0096104,1577650679,Regular,c849c85e1e1b518352424466dc20b3087538f89e1479bc161a620b633596883c
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,145,1,0.00970591,1577650679,Regular,0c126f61243dc025a3c457742061ec9f8cd8984e4b3637d3ac8d16054d456240
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,148,1,0.00961045,1577650679,Regular,4562da8fddf9165f85d9ee4ea96674c339f0e1a43535b758015dd07e42a78441
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,182,1,0.00980228,1577650679,Regular,6a4118840c2ea2c124c3ef97c248abc7074e43a26e6e73cc9bf9e87e103a964e
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,191,1,0.00970592,1577650679,Regular,f7a7f551f5ed43cce38ee109bc0a27128a320850883bc7a43b7b953c6f592552
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,213,1,0.00980228,1577650679,Regular,adc07f286e5a455ebabe1532822c2025491567fdb88ab8f79a5268a1ef63da5a
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,225,1,0.00989953,1577650679,Regular,b7fa74c039f9929864593e086626a8f501139adeebced188b6d4a43f985fce5d
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,316,1,0.00970591,1577650679,Regular,a2bb233a64f2442ec3f922ed1011a5f23772bad7ce71f06465f589265a139f82
3a9724b8c774877684b4bd52009de9c5709fe08fbd9ad97dd3107206ca5af4ac,1,2,1,0.00970591,1577647781,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
7aa694966613ac027883d9c7abf608578a82b638504946750321eba0f9b604e1,1,2,1,0.00951598,1577628746,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
259843d4abf016b3f2a622aad5379011a445aa45f9ed7d38d82959efaebe5da4,1,2,1,0.00961055,1577555668,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
71cb29f198abaaebfcba3860463a61bb50a6ed1d1da9c82d21a2c4b227e01830,1,2,1,0.00961049,1577508527,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
a2bb233a64f2442ec3f922ed1011a5f23772bad7ce71f06465f589265a139f82,1,2,1,0.00970591,1577475356,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
4eb84a87c119154a356ece9cca1272931e6c9dc06ac9a1775bdb3ac828a90914,1,2,1,0.00970591,1577457562,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
b7fa74c039f9929864593e086626a8f501139adeebced188b6d4a43f985fce5d,1,2,1,0.00989953,1577437137,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
0c33605f328b9ed89df9a07327d2a4cf31e297eff0782cc807bbe0bf21226718,1,2,1,0.0096105,1577432335,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
adc07f286e5a455ebabe1532822c2025491567fdb88ab8f79a5268a1ef63da5a,1,2,1,0.00980228,1577401320,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
ac95291158e720a583d389fa401d7f417cd91385c35a7e1e127a8af5dbbb0db0,1,2,1,0.00951585,1577354219,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
0c126f61243dc025a3c457742061ec9f8cd8984e4b3637d3ac8d16054d456240,1,2,1,0.00970591,1577098365,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
482c5be02237edd9282b405675dc5dd86d6089d8e69ee1f018f9a8554d6d2202,1,2,1,0.00961047,1577089559,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
d44c0159fba762e15aab55e69753cfa66d172cf792f8f8c5e5390fa515804486,1,2,1,0.00951602,1577085961,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
4562da8fddf9165f85d9ee4ea96674c339f0e1a43535b758015dd07e42a78441,1,2,1,0.00961045,1577079639,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
aab529086f2e3af6315b0ccf95197c10e831b0b8c4a11548e6b433b9fa582401,1,2,1,0.00961055,1577070782,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
73041bb986593ec816a60a32f9e10d30b7ad43f54b521f13d519d302b0f17a39,1,2,1,0.00951602,1577068883,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
7d6c26ff83288b3dcc2d9d48dd95920ada3dd9061f5594fd6fc550421c9bc41b,1,2,1,0.00961055,1577068883,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
32dffc5778f57d3bc2029aa86a6122f5c8ffd272696d975717290a6e9330069a,1,2,1,0.00951603,1577048407,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
fe9aa6409a5f9afc5d4c7617fae809c3a4bf5e787fc7be05014b1ed120df27e7,1,2,1,0.00951597,1576995108,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
e86b25922a9d64bc32a31fb99e9257bcd43ba43adf4812bafa1a2abc68a2bce2,1,2,1,0.00961042,1576878337,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
c849c85e1e1b518352424466dc20b3087538f89e1479bc161a620b633596883c,1,2,1,0.0096104,1576854046,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
296feb89f196ce07f8b94f8cf218ab861cc9d34dca0c9f2720230570eb1f96db,1,2,1,0.00951585,1576774159,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
3e39217fa426e02a24b83b72ebdf77879794901ce47fa074aaef0de86b10633b,1,2,1,0.00961051,1576756086,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
f7a7f551f5ed43cce38ee109bc0a27128a320850883bc7a43b7b953c6f592552,1,2,1,0.00970592,1576741374,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
c6ed89b74a1a4e25980a25c78401a0a641b6231a5a5ba9e2f90ba046d6e34dc5,1,2,1,0.00980226,1576714734,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
6a4118840c2ea2c124c3ef97c248abc7074e43a26e6e73cc9bf9e87e103a964e,1,2,1,0.00980228,1576704011,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
3e5a7efcfeee4b34fa6ff363e366b67af0601ba04de70aa10e582a9478bef5b2,1,2,1,0.00951585,1576642940,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
8e6318d9fca6e08b5d7e3ebe7c09378f0a131db641513569e79afae48b5fcfe5,1,2,1,0.00961056,1576625890,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
1b46aad21e85b67d36b9ed2b0003db39f5afad80c8097c78d65c8e1a465939ba,1,2,1,0.00970592,1576573389,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,336,1,0.00980225,1576538666,Regular,59e283391aac53a44d7b0914a3996b7c1040c7057d65c1bb77271c0aa29e27ed
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,334,1,0.00970591,1576538666,Regular,cf37c48a0c4512f43d564c74b7f0ded98589a460cdd9f407141b83a303e60bed
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,331,1,0.00970667,1576538666,Regular,322ae844ec2c44cad94381e4b35e907f77a99e11a3c75375a7c8545fbb67dfec
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,314,1,0.00970666,1576538666,Regular,2bb72153b85dfc83bfad9ff537ff6bb94501e8a509abec213aba1692a2eb1feb
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,280,1,0.00970666,1576538666,Regular,04d71f4ea08636dbc6733fe0ed28c4e997f466cd4d1a9ad4d722eb31bb0b0ce8
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,270,1,0.00961121,1576538666,Regular,6c3ff95464951c5a777f7da81d3dd2a12b3cd25260ca5a667a581437bda256e7
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,243,1,0.00980371,1576538666,Regular,22eeea6a8591b9564588ffebae9ae88204da79d7be176b5d1d5302f6b8c9b9e4
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,231,1,0.00980371,1576538666,Regular,ae1225b3182218b2f8654992b65deef47f5edda5bc47900ab3b099cd12f578e3
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,226,1,0.00970659,1576538666,Regular,0b0b0df57496b379e36004a852457b5339d227df0b3560f072255b998671ffe2
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,199,1,0.00961043,1576538666,Regular,4fb422eda520677f09f9d3ae60ae514bb7f52a274d01223d0275be0bc1ce4cdf
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,184,1,0.00961109,1576538666,Regular,cab972e509aaa8e16ba03c3a767de90a0760e0efc42a6f49263fef3ea909dbdc
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,15,1,0.00961127,1576538666,Regular,2c5dd363df443891b9b4a5104757368b7acedd5e00cbb35d8e7a62825d9000ae
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,121,1,0.00970665,1576538666,Regular,765cdf2c0893f50b932852bc238449373e8e23f893a539a5a55f13a2fcfe64c7
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,99,1,0.00970592,1576538666,Regular,60cfd314d39ca676c8498f69e38b975a815bcaf91e4d4e635f77ca8cb6e778c2
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,72,1,0.00990025,1576538666,Regular,ba0472daaf8d5c7a01a00e19fd4be3b0427576e45a94f5eafefd9d918acd9eb9
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,76,1,0.00970659,1576538666,Regular,2cf9bb903ae459f77592364af3b33f52e4b7b9a14617d9403feb7fcc18c8b5ba
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,527,1,0.00980298,1576538666,Regular,c788c73c02b06b51132b3b4a85ae928b9c47b3fc0129bda62626a4c5a2a093fe
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,509,1,0.00980368,1576538666,Regular,ae88bbb43b713ec4e94fcdcbd1d5bb718c8fc118988dccd1d9152c2ad3bfcdfc
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,467,1,0.00980297,1576538666,Regular,12e0f4a54529f02df15236e8a1766ee35dacd785ed69cc47254c5cb4be30d0f8
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,452,1,0.00961112,1576538666,Regular,055ca92475b0617af886d2db7cea000082429af54a22e34716932cc2adf98bf7
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,449,1,0.00980298,1576538666,Regular,04376513d2494e3df90ef1e4c6f9f6de80a7b866cc59124e38e014aa69e828f7
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,424,1,0.00990101,1576538666,Regular,f2105296bce898473d9ca07ba6d1272825191489da93c265d9946ebfae3578f5
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,394,1,0.00980298,1576538666,Regular,58f5bca0481c2caa9a8e58578a2bb26e8182696ec48deec92318c3d3d4b582f2
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,391,1,0.00980371,1576538666,Regular,1b4a993646d0e4a89de390a31c8892eb542ce2c78de105cf9ed2c8e17e774df2
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,390,1,0.00980371,1576538666,Regular,3d123db53ccba36dd74a0cf3f40346972bde996515111319b1a7498229ef48f2
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,347,1,0.00961056,1576538666,Regular,a7b7f6286a1c2880494c0745b0f5887bc97de28549cd1f595c3f516ac89343ee
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,88,1,0.00980298,1576538472,Regular,3ca4c66d4249ecfd398039aeb35941a3c372e7d05190f324c6019bb4f636431d
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,0,1,0.00970662,1576538472,Regular,9514feacbd91f937478dd7fd1b5b0a7abaefe43431ff8778ddfc41fc509c0c00
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,26,1,0.0097066,1576538472,Regular,f88406301f1652b2fc887a696b0379409a9ea09ad0a76a223f8617751c4a1c06
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,53,1,0.00990024,1576538472,Regular,361557e83168259d736f55205f6101091dbd0ca53c54d6893c54db48c224600f
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,73,1,0.00961114,1576538472,Regular,c1e39ecfac6b568f720fd6d9f87ee2b18191d73cbf7a09c3c0286e4d95edd916
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,81,1,0.00970592,1576538472,Regular,5a24de2ac4f491acf62cb04818e2d6ee89975a3833c5dddd82d32920cba4e51a
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,567,1,0.00980298,1576538472,Regular,665a5cd46d7fe17355923790f6e6f4e6b3412f43e464c256985055de144e09a3
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,551,1,0.00980298,1576538472,Regular,11d123cbd2f213c131dd14a12cff806c9e8f3a4ddbf47090a59f5becd88b599f
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,499,1,0.00970591,1576538472,Regular,e5a4a860766959b5f5692bafd8c507e1929b3d10f2975b6885d5329a2f783193
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,491,1,0.00970665,1576538472,Regular,82ed091eeb5ba1d6925eb19c0a4917ba55d047fd837fe38261a8255083b9f090
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,478,1,0.00980298,1576538472,Regular,bca4f7abbc0c10e85f3be26834d33b167c895be197f404172dae76d631c5d58d
