tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,110,1,0.11343242,1676604050,Regular,ecca8cf6e9b2243ad77bcb95673fc4bd7689c71a99c1a256a53c8f8939d0aa29
f5ce4e815fb8c4a9205c401de321a0e245caeab856b4542719bd8834d7f72c9b,-1,14,1,0.11433877,1676518462,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,16,1,0.11433877,1676514197,Regular,f5ce4e815fb8c4a9205c401de321a0e245caeab856b4542719bd8834d7f72c9b
cb381feac5f0e7eb40d46b50783f4b33340c6f4c1a76ef5668d57b8ca709f0e0,-1,7,1,0.11737505,1676432061,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,109,1,0.11737505,1676427705,Regular,cb381feac5f0e7eb40d46b50783f4b33340c6f4c1a76ef5668d57b8ca709f0e0
62fb8b9d6d30b7023e7406d9bb4cd317a64d55ba6a8e2a709e0e72fe17e7f9dc,-1,12,1,0.11683665,1676345681,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,63,1,0.11683665,1676340182,Regular,62fb8b9d6d30b7023e7406d9bb4cd317a64d55ba6a8e2a709e0e72fe17e7f9dc
4dc31a96dded99c4073fd97fd85a1865d94eb73ecad5e8f8330ad91b86a5f630,-1,11,1,0.11441937,1676259114,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,17,1,0.11441937,1676254985,Regular,4dc31a96dded99c4073fd97fd85a1865d94eb73ecad5e8f8330ad91b86a5f630
3f257cc98ea701d928ab33ccb1e032e577ed2b9a5555af4fb2bbb454ed95bfd7,-1,9,1,0.12464188,1676169286,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,37,1,0.12464188,1676167408,Regular,3f257cc98ea701d928ab33ccb1e032e577ed2b9a5555af4fb2bbb454ed95bfd7
ec9af775ade60e4e57a3ec159d61b6c9cd3030f5ea1946732fb5eb5a3366c053,-1,1,1,0.11805742,1676089456,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,182,1,0.11805742,1676085259,Regular,ec9af775ade60e4e57a3ec159d61b6c9cd3030f5ea1946732fb5eb5a3366c053
60e26076a4a7999f74322758f7d9a699cce75139ab661ab07da9c345da818b54,-1,10,1,0.10769495,1675999188,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,11,1,0.10769495,1675996248,Regular,60e26076a4a7999f74322758f7d9a699cce75139ab661ab07da9c345da818b54
b966546bf69250092913d7f60f3e0e9c275a74a6743324b0fe6fbee4448354dc,-1,12,1,0.11762961,1675912938,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,45,1,0.11762961,1675908519,Regular,b966546bf69250092913d7f60f3e0e9c275a74a6743324b0fe6fbee4448354dc
1b97bacb078f98b84e344c97bf8978d332b1e2993cfc972a80d41f7e3ef4ef0e,-1,9,1,0.11710558,1675825998,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,42,1,0.11710558,1675821657,Regular,1b97bacb078f98b84e344c97bf8978d332b1e2993cfc972a80d41f7e3ef4ef0e
1c4df47334d52f5d38e32899a2d0240fb100d2609f6f7a761fdc3626e32a431a,-1,8,1,0.11798228,1675740020,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,12,1,0.11798228,1675736407,Regular,1c4df47334d52f5d38e32899a2d0240fb100d2609f6f7a761fdc3626e32a431a
54caa2911cc90eab2639924aa1eb2099e24ec9f134522f5ac6ecfe06c262bb2c,-1,8,1,0.10242947,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,173,1,0.10242947,1675650256,Regular,54caa2911cc90eab2639924aa1eb2099e24ec9f134522f5ac6ecfe06c262bb2c
e1fa8db8a7a60420aff4dbf73eaeb12f7f03ac6e5841d7f941e57c0f634022a5,-1,11,1,0.11371162,1675566320,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,44,1,0.11371162,1675563468,Regular,e1fa8db8a7a60420aff4dbf73eaeb12f7f03ac6e5841d7f941e57c0f634022a5
82b83bc5c87c6cc5f359d5daac4eac49f4af6c7c8d2fe506b612f2ebc5230833,-1,0,1,0.11895475,1675479748,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,125,1,0.11895475,1675478220,Regular,82b83bc5c87c6cc5f359d5daac4eac49f4af6c7c8d2fe506b612f2ebc5230833
c618161da7945dec041eb3654094e11a8e077a95f7720c584afc0dfab0334d7b,-1,6,1,0.09086328,1675393340,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,180,1,0.09086328,1675390447,Regular,c618161da7945dec041eb3654094e11a8e077a95f7720c584afc0dfab0334d7b
278cb756964118904ea8022ddd91cd4e536ec94b970c5df17458c0bfb783b1f2,-1,7,1,0.12437403,1675306945,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,40,1,0.12437403,1675303589,Regular,278cb756964118904ea8022ddd91cd4e536ec94b970c5df17458c0bfb783b1f2
591de5df7dab52a1276e266dbcf9e00cdfdc1386cd4b200b016bb808a47907bc,-1,6,1,0.10759023,1675220331,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,69,1,0.10759023,1675218021,Regular,591de5df7dab52a1276e266dbcf9e00cdfdc1386cd4b200b016bb808a47907bc
904885e858fc7d4ff6ca1417950f85ea3caca654a72e3b6a9770bfbc42caf960,-1,6,1,0.10161768,1675141628,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,74,1,0.10161768,1675136469,Regular,904885e858fc7d4ff6ca1417950f85ea3caca654a72e3b6a9770bfbc42caf960
b1931760d9643c2626f005888b7baa1928f68c4d95a4a228882b0322d1c869e1,-1,6,1,0.11111068,1675051207,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,68,1,0.11111068,1675046609,Regular,b1931760d9643c2626f005888b7baa1928f68c4d95a4a228882b0322d1c869e1
bc53a2ad8be06435849c8feef234e79fa88c60175d2a7a43d2c9bd7f2afae702,-1,8,1,0.12808112,1674978973,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
483f7cc01659708beb10fb5ee77d1d766d94e5a93bcaf0c9ccc127b12f4af533,-1,10,1,0.10208647,1674961240,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,30,1,0.10208647,1674959251,Regular,483f7cc01659708beb10fb5ee77d1d766d94e5a93bcaf0c9ccc127b12f4af533
5929b10d36c884a59bac5d53eaa2b0b0742c1fa7117dc609501b1b1de51754a2,-1,6,1,0.11327291,1674878655,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,22,1,0.11327291,1674873659,Regular,5929b10d36c884a59bac5d53eaa2b0b0742c1fa7117dc609501b1b1de51754a2
9fb8f0c767faf2e45e7e6d6461d3acfb3ee9e487989425c8839ece5292f7ea53,-1,1,1,0.10862654,1674791977,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,171,1,0.10862654,1674787138,Regular,9fb8f0c767faf2e45e7e6d6461d3acfb3ee9e487989425c8839ece5292f7ea53
3c038878649f75ed972bbbbc3be6f0685354523a7a276faba0ab172daef9779c,-1,7,1,0.11298815,1674705851,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,134,1,0.11298815,1674700008,Regular,3c038878649f75ed972bbbbc3be6f0685354523a7a276faba0ab172daef9779c
9c4677f0b0f77678fe2ddaf22f124b6efc5a82ed2d5b1b43f30c2cfd45033f0c,-1,9,1,0.10139952,1674619086,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,99,1,0.10139952,1674613273,Regular,9c4677f0b0f77678fe2ddaf22f124b6efc5a82ed2d5b1b43f30c2cfd45033f0c
337b3448cbe85e33295aa8e99ea64b77a84a56ba524887b5d5bebc10c97c17e5,-1,4,1,0.09493881,1674532469,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,44,1,0.09493881,1674528073,Regular,337b3448cbe85e33295aa8e99ea64b77a84a56ba524887b5d5bebc10c97c17e5
0e9dd3378c0d900ce968de4ed2c81e2299e401f736c35959c9d8ac0e2743e55d,-1,0,1,0.10546546,1674442813,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,164,1,0.10546546,1674440492,Regular,0e9dd3378c0d900ce968de4ed2c81e2299e401f736c35959c9d8ac0e2743e55d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,16,1,0.12808112,1674355296,Regular,bc53a2ad8be06435849c8feef234e79fa88c60175d2a7a43d2c9bd7f2afae702
9128aa54f2197a5fa56f3d8ca5d90aa1949c065a995ffc4daf520d5c7216f97a,-1,6,1,0.11892303,1674276512,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,43,1,0.11892303,1674273461,Regular,9128aa54f2197a5fa56f3d8ca5d90aa1949c065a995ffc4daf520d5c7216f97a
4393a1fc8811b9828902be936e9cbef970a050ca567ee63e98f320cb0e1e09eb,-1,11,1,0.09825932,1674186605,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,25,1,0.09825932,1674181224,Regular,4393a1fc8811b9828902be936e9cbef970a050ca567ee63e98f320cb0e1e09eb
0a7cf3d147b89403510fb526101b45f5523dd55871ba5266b702fc0d6db0abaa,-1,6,1,0.10199738,1674103866,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,43,1,0.10199738,1674097218,Regular,0a7cf3d147b89403510fb526101b45f5523dd55871ba5266b702fc0d6db0abaa
bd11e394a1cc851ade5b765c385a23aa1e952b78799bf00a6eff912e88cc60f3,-1,4,1,0.13159214,1674014139,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,98,1,0.13159214,1674008985,Regular,bd11e394a1cc851ade5b765c385a23aa1e952b78799bf00a6eff912e88cc60f3
391c3de54bcf6195fb6ea1435adfc7bb38c254ec09a621357a3c9cfbc325bb93,-1,9,1,0.112751,1673927202,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,11,1,0.112751,1673924527,Regular,391c3de54bcf6195fb6ea1435adfc7bb38c254ec09a621357a3c9cfbc325bb93
3a193a6d5465accf487209a99fe94d68f5d6f66426a020e7c3c30fa55133bce9,-1,7,1,0.07718012,1673840796,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,125,1,0.07718012,1673835132,Regular,3a193a6d5465accf487209a99fe94d68f5d6f66426a020e7c3c30fa55133bce9
39be30019d0a3fc337fdb082c99193ebd2f297d5d8aad5caefa5d09bd9db7d7e,-1,4,1,0.09778884,1673754452,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,158,1,0.09778884,1673749240,Regular,39be30019d0a3fc337fdb082c99193ebd2f297d5d8aad5caefa5d09bd9db7d7e
174ccba96b1d3db75eedabe5275b1d078c8c38baefc14e0ceb5c1a356a6e3d6d,-1,7,1,0.13275115,1673668122,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,65,1,0.13275115,1673664298,Regular,174ccba96b1d3db75eedabe5275b1d078c8c38baefc14e0ceb5c1a356a6e3d6d
914ee3825545c8a8e248b65e713a6fa7a50306b65a6c2d6224793ae6e79e27b6,-1,5,1,0.11951924,1673577937,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,76,1,0.11951924,1673575877,Regular,914ee3825545c8a8e248b65e713a6fa7a50306b65a6c2d6224793ae6e79e27b6
348b90e9f71479e1bdd593dcac0fb1517a2a187759d0e5353abaf62420ce7895,-1,2,1,0.1004726,1673498972,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,174,1,0.1004726,1673493694,Regular,348b90e9f71479e1bdd593dcac0fb1517a2a187759d0e5353abaf62420ce7895
c43d7fdd4e1d04ec81282a61f65ac14057ff5818446ebaffc1bf7b3d4b96c3c5,-1,8,1,0.10555818,1673409136,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,154,1,0.10555818,1673404419,Regular,c43d7fdd4e1d04ec81282a61f65ac14057ff5818446ebaffc1bf7b3d4b96c3c5
cb9a20e5237d19f0de660bd0aa40368335dae4a0c0b32000b780fec642e09ae0,-1,8,1,0.12373409,1673322621,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,34,1,0.12373409,1673318881,Regular,cb9a20e5237d19f0de660bd0aa40368335dae4a0c0b32000b780fec642e09ae0
7968973617c25220c5b5933855e293f767be921009916301064d50797fb5f668,-1,4,1,0.11681673,1673239515,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,171,1,0.11681673,1673235228,Regular,7968973617c25220c5b5933855e293f767be921009916301064d50797fb5f668
bd97e64d5dd6ea4cc10cfb661c10e8c255760f47b463f32d6856efab01977521,-1,3,1,0.11691113,1673146400,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,103,1,0.11691113,1673142704,Regular,bd97e64d5dd6ea4cc10cfb661c10e8c255760f47b463f32d6856efab01977521
268f5b94ae31bf31ebf39fe9d78aa7757d908a7d289734e36564bf7d459bb15a,-1,9,1,0.12478617,1673066549,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,38,1,0.12478617,1673062283,Regular,268f5b94ae31bf31ebf39fe9d78aa7757d908a7d289734e36564bf7d459bb15a
93767b3017c6bb8cf3380cd1ac457fc21f09ce14ea171a5aee3bb58cb31e1dc4,-1,9,1,0.12067361,1672976688,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,158,1,0.12067361,1672971861,Regular,93767b3017c6bb8cf3380cd1ac457fc21f09ce14ea171a5aee3bb58cb31e1dc4
d92b89c4dbc4fb5341c15e3aaa9f7fddaa88dbf5a0031d89ffa051f3bfd4cb0f,-1,4,1,0.11804221,1672890546,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,99,1,0.11804221,1672886333,Regular,d92b89c4dbc4fb5341c15e3aaa9f7fddaa88dbf5a0031d89ffa051f3bfd4cb0f
ad63f602cb9c6ee2ce1318ab2cdc9d6d98f8f57abeeace38032b1619e8ffce2b,-1,7,1,0.13016827,1672803419,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,22,1,0.13016827,1672799974,Regular,ad63f602cb9c6ee2ce1318ab2cdc9d6d98f8f57abeeace38032b1619e8ffce2b
0aa5fcf6addae45b333bb061d049a6a69b3e5adb8aba6b07520a3c6584e0b2d2,-1,10,1,0.12575657,1672720577,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,19,1,0.12575657,1672715378,Regular,0aa5fcf6addae45b333bb061d049a6a69b3e5adb8aba6b07520a3c6584e0b2d2
8cd0e5052f006966a5d2a59b6a20926c53c764000633befb397dfd1ca28797a1,-1,3,1,0.10701312,1672634377,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,166,1,0.10701312,1672628716,Regular,8cd0e5052f006966a5d2a59b6a20926c53c764000633befb397dfd1ca28797a1
6ee1de7ea99368c7ddec340ce92ef3dfac14ded2a2896c9aca5109599f9b321f,-1,4,1,0.12053087,1672543864,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,123,1,0.12053087,1672539571,Regular,6ee1de7ea99368c7ddec340ce92ef3dfac14ded2a2896c9aca5109599f9b321f
560476175c75a1759373d678a30094e478c22d365114d7b5e5d04531ed7a14e0,-1,0,1,0.14394769,1672453817,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,145,1,0.14394769,1672451379,Regular,560476175c75a1759373d678a30094e478c22d365114d7b5e5d04531ed7a14e0
e0834550fe4512130ae99cd8caea826410f7a532f561610f97fe165d6f61fe4b,-1,12,1,0.13897535,1672370931,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,7,1,0.13897535,1672367839,Regular,e0834550fe4512130ae99cd8caea826410f7a532f561610f97fe165d6f61fe4b
42eb6bade10ed35d189bc24eef23189bc8241676f26e81c977461352b128c270,-1,1,1,0.13816807,1672284228,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,151,1,0.13816807,1672281968,Regular,42eb6bade10ed35d189bc24eef23189bc8241676f26e81c977461352b128c270
addd2c4c38b333562295e6a10d6dadd5ff3c3f4d03af6dd0bbb6609287e82db1,-1,15,1,0.12111304,1672201454,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,17,1,0.12111304,1672194891,Regular,addd2c4c38b333562295e6a10d6dadd5ff3c3f4d03af6dd0bbb6609287e82db1
4d3fe80b01404fd72ca3eec5740e1a6803045f9439aa6b7a021d5d6b2671a990,-1,1,1,0.10386261,1672111372,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,154,1,0.10386261,1672106407,Regular,4d3fe80b01404fd72ca3eec5740e1a6803045f9439aa6b7a021d5d6b2671a990
3da103c3ffd10ae9e213a07c0926e2ec177e1c7b84d98ad47bd4714c7fbf821f,-1,6,1,0.11430142,1672038917,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,60,1,0.11430142,1672034098,Regular,3da103c3ffd10ae9e213a07c0926e2ec177e1c7b84d98ad47bd4714c7fbf821f
f1c0a2653603d19131d04877c7be64cd7f7463d992b5cdb54712a7706648a619,-1,9,1,0.10374952,1671941823,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,13,1,0.10374952,1671938869,Regular,f1c0a2653603d19131d04877c7be64cd7f7463d992b5cdb54712a7706648a619
ecd96477fd07541ce65da9cba29b9b7efabd38edfc6fcb2d8b7db81c9761d465,-1,7,1,0.07977144,1671856379,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,60,1,0.07977144,1671851032,Regular,ecd96477fd07541ce65da9cba29b9b7efabd38edfc6fcb2d8b7db81c9761d465
af4a4d9ca6f75bb2786593982a32ab2a6a179a53902151cb617b6d35e9b2041d,-1,5,1,0.11916139,1671768854,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,104,1,0.11916139,1671763528,Regular,af4a4d9ca6f75bb2786593982a32ab2a6a179a53902151cb617b6d35e9b2041d
44fc3892f49885f4341a98417b6a60e043f75b5fb6f522bfd9d4526ecdb41590,-1,11,1,0.10006504,1671678508,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,118,1,0.10006504,1671675568,Regular,44fc3892f49885f4341a98417b6a60e043f75b5fb6f522bfd9d4526ecdb41590
b55d8ebf22dbb281487385fff4c8aed5a4a1964444aa5cc2b1328c58c45576eb,-1,8,1,0.11249058,1671595888,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,26,1,0.11249058,1671592086,Regular,b55d8ebf22dbb281487385fff4c8aed5a4a1964444aa5cc2b1328c58c45576eb
154255c44e332efc19b099d163a65546fc302124d9807247e9c392c1d4fa7500,-1,11,1,0.14127021,1671509100,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,71,1,0.14127021,1671502707,Regular,154255c44e332efc19b099d163a65546fc302124d9807247e9c392c1d4fa7500
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,54,1,0.11829659,1671447881,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,29,1,0.11348173,1671447881,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,15,1,0.10631913,1671447881,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,32,1,0.10631913,1671416918,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,73,1,0.11348173,1671331177,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,77,1,0.11829659,1671241147,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,-1,11,1,0.11111124,1671188432,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,-1,25,1,0.11352007,1671188432,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,160,1,0.11111124,1671157066,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,109,1,0.11352007,1671074064,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
