tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b75c8a2cf01ec896a195cd734b1f956925557611f41bba8cebcd82214f24d79,-1,1,1,0.19539936,1512269424,Regular,6bc51da776d1d77bece828936792cceb237081fd53c17b99d31d802006291e1a
6bc51da776d1d77bece828936792cceb237081fd53c17b99d31d802006291e1a,1,5,1,0.19539936,1512266079,Regular,7b75c8a2cf01ec896a195cd734b1f956925557611f41bba8cebcd82214f24d79
8004d4b9534ce49e01521ffd54b107c8f6c7cc90da06f13b6ffc2d1a390a4435,-1,0,1,0.19610377,1512218753,Regular,add1227471990b74cf193c80126558d6a03646c546ad5e360814051ec8dfba10
add1227471990b74cf193c80126558d6a03646c546ad5e360814051ec8dfba10,1,1,1,0.19610377,1512217464,Regular,8004d4b9534ce49e01521ffd54b107c8f6c7cc90da06f13b6ffc2d1a390a4435
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,572,1,0.20226228,1512198082,Regular,e529647a0acb685665683c238bf032571a66d3d230b5fd9768582e9d4b3ad5dc
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,212,1,0.19727714,1512197909,Regular,387079fee9d6b6e9df4bed429861e454bdf18972d4f0a4040c778e1f6477d2e8
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,189,1,0.19578473,1512197909,Regular,d0844dc5d06c7b21d84c540ad983ac549566fc52138e7fb6b84f793327d3e2eb
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,3,1,0.27407896,1512197605,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,45,1,0.19526864,1512197605,Regular,2249098127939e102415960c891b7533e9d73f532976c09ef9dcf145a6da1eed
f4357c9ba8f62bc2f7f43c897b8cee60bb085562b0a35ce57cab6871ac562ca2,-1,1,1,0.19902915,1512163007,Regular,e7a8d317b8ae61d8414bedfb094c3ba8ce686018f43cb25cbc02339d9e1c1f17
e7a8d317b8ae61d8414bedfb094c3ba8ce686018f43cb25cbc02339d9e1c1f17,1,0,1,0.19902915,1512162513,Regular,f4357c9ba8f62bc2f7f43c897b8cee60bb085562b0a35ce57cab6871ac562ca2
d18dc5e2b1fa8848b3b57bd0eeec6dcb83cf33073c69f8c738f4d9328429b9a2,-1,0,1,0.19580634,1512136395,Regular,9f3deb4ff52ff7388cf0e195fecbfbcf144de3dd2ce4466e9d6e66bca630797c
9f3deb4ff52ff7388cf0e195fecbfbcf144de3dd2ce4466e9d6e66bca630797c,1,3,1,0.19580634,1512115464,Regular,d18dc5e2b1fa8848b3b57bd0eeec6dcb83cf33073c69f8c738f4d9328429b9a2
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,356,1,0.19725955,1512105895,Regular,f0eba37e80c5ac5a9bf34b80f5170c44929320da4e3475c816f3bfebec2428b3
f0eba37e80c5ac5a9bf34b80f5170c44929320da4e3475c816f3bfebec2428b3,1,6,1,0.19725955,1512069653,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
af9c62786176b299c7d00a11bc2016dc37722add78d67776ecf68afe92e589bb,-1,4,1,0.20442256,1512063835,Regular,2e98eac4cabd77225910b782239f57651940267004991a73c05dfa847b5cefd9
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,161,1,0.19724614,1512063734,Regular,a99730e0ee9f7b85e56e084852eb01b096c43721bf37999bdb437b43e7d4fad4
a99730e0ee9f7b85e56e084852eb01b096c43721bf37999bdb437b43e7d4fad4,1,6,1,0.19724614,1512013013,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
a4303e23ef977954035a5d0d634bf8f02607377508cf0fffd8544e088c2ba165,-1,45,1,0.19629751,1511960497,Regular,4c4486a1edcde7f5a55a8a399710a23b4ffeca837cdd81b27c1700ee54b3049f
4c4486a1edcde7f5a55a8a399710a23b4ffeca837cdd81b27c1700ee54b3049f,1,15,1,0.19629751,1511956053,Regular,a4303e23ef977954035a5d0d634bf8f02607377508cf0fffd8544e088c2ba165
77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a,-1,65,1,0.19631823,1511906281,Regular,ea2d85270a31be50fafe3ddc0310cff555420866f1f86dd935f82c232f22d2aa
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,48,1,0.19697079,1511906281,Regular,1d7600771a5edabbdad61ef2f77eb2b93761442033d785d0d11f287419de79ac
1d7600771a5edabbdad61ef2f77eb2b93761442033d785d0d11f287419de79ac,1,7,1,0.19697079,1511900945,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
d041b278cab45e7e01bf2c01c3b68635df0b311e3e3d6aa535f2ebf198ea2d24,-1,8,1,0.19591516,1511862797,Regular,b935540c4fa79b84f4d98921dbd2cd5f49fb29c9aa9e300fc10240d548f66c9c
d041b278cab45e7e01bf2c01c3b68635df0b311e3e3d6aa535f2ebf198ea2d24,-1,0,1,0.19762152,1511862797,Regular,39c0784a9c746b4a89737baf1e6ae0a6ce745eacc3e105941baad49d08462e9c
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,82,1,0.19851573,1511856059,Regular,668934eeabbe6c76e0a723a7e129eadb2fc00ae08f01a2c9ea816be9f12d1466
668934eeabbe6c76e0a723a7e129eadb2fc00ae08f01a2c9ea816be9f12d1466,1,3,1,0.19851573,1511853256,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
39c0784a9c746b4a89737baf1e6ae0a6ce745eacc3e105941baad49d08462e9c,1,0,1,0.19762152,1511807161,Regular,d041b278cab45e7e01bf2c01c3b68635df0b311e3e3d6aa535f2ebf198ea2d24
b935540c4fa79b84f4d98921dbd2cd5f49fb29c9aa9e300fc10240d548f66c9c,1,9,1,0.19591516,1511764969,Regular,d041b278cab45e7e01bf2c01c3b68635df0b311e3e3d6aa535f2ebf198ea2d24
e529647a0acb685665683c238bf032571a66d3d230b5fd9768582e9d4b3ad5dc,1,19,1,0.20226228,1511709311,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
ca3ebfcea9b343dc9b6f05b21111ecfb15d7f85323918a9eb434843310f5fdc8,-1,0,1,0.19710522,1511673524,Regular,d67ea4809f02ac54307e66c7e8af6771b72bccc222f239dd576ce1a0aef27902
d67ea4809f02ac54307e66c7e8af6771b72bccc222f239dd576ce1a0aef27902,1,3,1,0.19710522,1511672260,Regular,ca3ebfcea9b343dc9b6f05b21111ecfb15d7f85323918a9eb434843310f5fdc8
cbe227a9aa6db7ae0effc6025b239bcc6e6623ce78032f4d395b2eed856b8e8b,-1,0,1,0.1979167,1511630049,Regular,2fd7b741814351716069f856465f0f432df2214328a69f14fb883b10c3b09915
2fd7b741814351716069f856465f0f432df2214328a69f14fb883b10c3b09915,1,1,1,0.1979167,1511628836,Regular,cbe227a9aa6db7ae0effc6025b239bcc6e6623ce78032f4d395b2eed856b8e8b
f263e8645d7a7e46ee1dea1cbf32f7f1f15994092d77630c198fc64b8a417af3,1,9,1,0.20064999,1511583560,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
9b3a27d53890249d7f2d421d722dd0c6a23eff57574f8a0069828db399c63f5b,-1,0,1,0.19533851,1511545361,Regular,3226a385bc248e9db445f327e481b09a565b2f58d7977fb2c2860d27305c4414
3226a385bc248e9db445f327e481b09a565b2f58d7977fb2c2860d27305c4414,1,3,1,0.19533851,1511544384,Regular,9b3a27d53890249d7f2d421d722dd0c6a23eff57574f8a0069828db399c63f5b
bb56b84eaeabfa00d2fd4ad26f96c53b20b8ae2be7729126e5ea0f702238dd29,-1,4,1,0.19672273,1511513746,Regular,e9f20f9858683b0a5aa2e735c78374e9ad7475755ba70957941b561263a1bf3a
e9f20f9858683b0a5aa2e735c78374e9ad7475755ba70957941b561263a1bf3a,1,4,1,0.19672273,1511500473,Regular,bb56b84eaeabfa00d2fd4ad26f96c53b20b8ae2be7729126e5ea0f702238dd29
ea2d85270a31be50fafe3ddc0310cff555420866f1f86dd935f82c232f22d2aa,1,6,1,0.19631823,1511453600,Regular,77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a
ca97828a1533a4a5896b922f9dc42d011dca4fa5cedbe51cfd80fd407531a5a8,-1,28,1,0.19921229,1511411270,Regular,088b2a685af51cf10e3f684224cd1f4b6ad22d95a04e43b97d00e94e4094fa73
088b2a685af51cf10e3f684224cd1f4b6ad22d95a04e43b97d00e94e4094fa73,1,16,1,0.19921229,1511410358,Regular,ca97828a1533a4a5896b922f9dc42d011dca4fa5cedbe51cfd80fd407531a5a8
55d0d5c55f2b1f671c4475f3e3629e1ba4f1dddb1b21cbbce7922ecd2b69b4af,-1,16,1,0.19701339,1511399844,Regular,63e82153ad63a2356cce96f02e4eb2b06ffc7fd96fb876a447a99304945be885
63e82153ad63a2356cce96f02e4eb2b06ffc7fd96fb876a447a99304945be885,1,7,1,0.19701339,1511376176,Regular,55d0d5c55f2b1f671c4475f3e3629e1ba4f1dddb1b21cbbce7922ecd2b69b4af
21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d,-1,19,1,0.1999442,1511349806,Regular,0ffce0866248c7b3af3af9a495625c592ed3f4c435fbcb625baf9233d70ed810
0ffce0866248c7b3af3af9a495625c592ed3f4c435fbcb625baf9233d70ed810,1,7,1,0.1999442,1511346023,Regular,21f9dfb96dfe7bee4df38dd4be8a8d27cba14f0a4577fc5adf7e11a2bf0d471d
2e98eac4cabd77225910b782239f57651940267004991a73c05dfa847b5cefd9,1,6,1,0.20442256,1511299089,Regular,af9c62786176b299c7d00a11bc2016dc37722add78d67776ecf68afe92e589bb
b07be4ff3004dbcd5acb83cd182cf05dad8a7493948a9f6056b37fa72636f42d,-1,6,1,0.19872058,1511249125,Regular,f7c6814c35f5e6ff1940a032742dada765338a3e96737db4bebda2ea4abcbac7
f7c6814c35f5e6ff1940a032742dada765338a3e96737db4bebda2ea4abcbac7,1,6,1,0.19872058,1511248422,Regular,b07be4ff3004dbcd5acb83cd182cf05dad8a7493948a9f6056b37fa72636f42d
421ed7d8a1897e6454fd59e01725bb5bb14503a85933569ff544c053f4063aff,1,10,1,0.19569567,1511209517,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
e05d17db01caa63bf62683930de4e001d3fb8ac1e297110f164f955c47c84dfc,-1,8,1,0.19572682,1511185432,Regular,7893cfb7c9cea60082eccc63947548452f748a484f90e632776910b3d169eb6f
7893cfb7c9cea60082eccc63947548452f748a484f90e632776910b3d169eb6f,1,11,1,0.19572682,1511174556,Regular,e05d17db01caa63bf62683930de4e001d3fb8ac1e297110f164f955c47c84dfc
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,33,1,0.19785733,1511138141,Regular,b36d91537dcee8af02b63f8ce9b3b14b912ecc7aba52e5ebf0ad029a2122c9a8
b36d91537dcee8af02b63f8ce9b3b14b912ecc7aba52e5ebf0ad029a2122c9a8,1,7,1,0.19785733,1511134526,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
902a6be627d243004ddd80ccb40523e3cd9b5bc1b1b58713411b35f1fe48c1a8,-1,0,1,0.19820031,1511120945,Regular,e5cb39c6265a87c043c8657fb130eabf804d74807e6962d463f8fa453cade0ba
ecc77cbeb255aba37743f2f6abedde4cd68188b6d180934be4a07c9bc7482ee6,-1,2,1,0.19907613,1511101741,Regular,d14bd5077b61bd5731780d141b3bf2fa75a5db44644d77de508329ae4bda1123
d14bd5077b61bd5731780d141b3bf2fa75a5db44644d77de508329ae4bda1123,1,13,1,0.19907613,1511098287,Regular,ecc77cbeb255aba37743f2f6abedde4cd68188b6d180934be4a07c9bc7482ee6
1d6787324c39050113169a843e78c650dc475f6c0848b90de25d4e79a2e1338c,-1,15,1,0.19511227,1511076406,Regular,e3f602aae31d29d3fc009b5a9d03124bfc66ca1e5fbb30606c267dae2816a99c
e3f602aae31d29d3fc009b5a9d03124bfc66ca1e5fbb30606c267dae2816a99c,1,6,1,0.19511227,1511053267,Regular,1d6787324c39050113169a843e78c650dc475f6c0848b90de25d4e79a2e1338c
2f6ce31b18e28a44dfa8718d44fec591264770b2ce8c9ff49a797b0e797b0e9e,-1,13,1,0.20789063,1511022283,Regular,2f22aa17dd7daf083350ed5140368b6364ddcc7eab7b8b9bce6474174b69cd45
2f22aa17dd7daf083350ed5140368b6364ddcc7eab7b8b9bce6474174b69cd45,1,34,1,0.20789063,1511016130,Regular,2f6ce31b18e28a44dfa8718d44fec591264770b2ce8c9ff49a797b0e797b0e9e
550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c,-1,105,1,0.20264229,1510985330,Regular,32dde365c6172aa3c699b197780936a9e39c94373381e288ae7c97bd9d7d98a0
32dde365c6172aa3c699b197780936a9e39c94373381e288ae7c97bd9d7d98a0,1,7,1,0.20264229,1510976351,Regular,550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c
c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3,-1,11,1,0.19587419,1510938515,Regular,ca8346b48113ac63390d5044f360e56e91ec701f78eb5d2224cf3a2ad14c6250
ca8346b48113ac63390d5044f360e56e91ec701f78eb5d2224cf3a2ad14c6250,1,3,1,0.19587419,1510936324,Regular,c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,3,1,0.19528219,1510919878,Regular,99d7e1707372653280b04f907da85ce3464fceec32dc3b02eaeda16fd6615821
99d7e1707372653280b04f907da85ce3464fceec32dc3b02eaeda16fd6615821,1,1,1,0.19528219,1510902780,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
b84f9ec5dbf1a49da0cf44c63cdb6cfdecc737c7eb081036ef0fd8abc61c22c8,-1,1,1,0.19568598,1510866885,Regular,05d7d10c31f089697605012e92bc4dbbf1f590e9dc654e4e419800c91a990409
05d7d10c31f089697605012e92bc4dbbf1f590e9dc654e4e419800c91a990409,1,7,1,0.19568598,1510866087,Regular,b84f9ec5dbf1a49da0cf44c63cdb6cfdecc737c7eb081036ef0fd8abc61c22c8
18562186856efee7c412283d1868df3af7c74268cc1b23785fa1ba2849334d78,-1,2,1,0.19817129,1510838757,Regular,7faaf4ff15ee8c301245c7767eb58e44749504973b425191cf3a35bb9e6dcb66
7faaf4ff15ee8c301245c7767eb58e44749504973b425191cf3a35bb9e6dcb66,1,5,1,0.19817129,1510832535,Regular,18562186856efee7c412283d1868df3af7c74268cc1b23785fa1ba2849334d78
e5cb39c6265a87c043c8657fb130eabf804d74807e6962d463f8fa453cade0ba,1,11,1,0.19820031,1510795481,Regular,902a6be627d243004ddd80ccb40523e3cd9b5bc1b1b58713411b35f1fe48c1a8
8a4830b7358a94958167f344be012dacdb47e5ffccac218424c15e1da1be3198,-1,17,1,0.19619388,1510763946,Regular,f2fbf597d2358c3b6f2564f5e3b95ed673a3e9c157a48b459c502d65d012b671
7262cb05fab1acda10ad88be6f5da74025c5902e8b2b5d355c92fd0eb13304d9,-1,0,1,0.19635755,1510760660,Regular,4b7a4532ab29ff3c152fc5786013973172a9da3b9fefc838c5869c105fea0948
4b7a4532ab29ff3c152fc5786013973172a9da3b9fefc838c5869c105fea0948,1,0,1,0.19635755,1510760122,Regular,7262cb05fab1acda10ad88be6f5da74025c5902e8b2b5d355c92fd0eb13304d9
f2fbf597d2358c3b6f2564f5e3b95ed673a3e9c157a48b459c502d65d012b671,1,4,1,0.19619388,1510713094,Regular,8a4830b7358a94958167f344be012dacdb47e5ffccac218424c15e1da1be3198
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,259,1,0.19676793,1510706321,Regular,150a6a66d6fc32abc052b600eba6d4137ec7957c4a5e6b23b2befbb6a8d135aa
150a6a66d6fc32abc052b600eba6d4137ec7957c4a5e6b23b2befbb6a8d135aa,1,8,1,0.19676793,1510677477,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,28,1,0.19508814,1510659648,Regular,058d0c34ed4d4624ab53e433487a80402e9d1ec454d347f84825529bc9490453
058d0c34ed4d4624ab53e433487a80402e9d1ec454d347f84825529bc9490453,1,2,1,0.19508814,1510622961,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
5b2a78e7cfae2444a3848c733c3b600a68670e453cde32875a440a1b3133e441,-1,9,1,0.19723936,1510581742,Regular,2d381fe29db0b653715e9f28ba4520d417f90497a9f411025c1cf7fd537b7559
2d381fe29db0b653715e9f28ba4520d417f90497a9f411025c1cf7fd537b7559,1,1,1,0.19723936,1510580966,Regular,5b2a78e7cfae2444a3848c733c3b600a68670e453cde32875a440a1b3133e441
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,18,1,0.19978476,1510562941,Regular,aec92194fcd221162505299990583331559792f28ecc969f6dc6967568c89a51
aec92194fcd221162505299990583331559792f28ecc969f6dc6967568c89a51,1,7,1,0.19978476,1510555674,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
05af4532027bd11cf4d348cc75e801647b8bd8e81ba31844fe3b2df886cb7ab0,-1,7,1,0.19578393,1510525106,Regular,2c9dcc2ff213ddd7be4b4cbdc96ea19b8bd457beba689cd370a0dbb03cf0b391
2c9dcc2ff213ddd7be4b4cbdc96ea19b8bd457beba689cd370a0dbb03cf0b391,1,3,1,0.19578393,1510522950,Regular,05af4532027bd11cf4d348cc75e801647b8bd8e81ba31844fe3b2df886cb7ab0
c5b5fcf090227f7674e1d35ccdeddfeea1f5e7f54d6c0f91e30047a0546726bf,-1,3,1,0.19783063,1510481035,Regular,1dfa6d17296080963dac75e89f4da7ec3458a44c2dc4feaa45bd797115dc1033
1dfa6d17296080963dac75e89f4da7ec3458a44c2dc4feaa45bd797115dc1033,1,5,1,0.19783063,1510480795,Regular,c5b5fcf090227f7674e1d35ccdeddfeea1f5e7f54d6c0f91e30047a0546726bf
b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642,-1,3,1,0.19643242,1510451812,Regular,48c9c1410b30d1383460818969993af95c4a8e2fd6a0592750e162bb2cc97842
48c9c1410b30d1383460818969993af95c4a8e2fd6a0592750e162bb2cc97842,1,0,1,0.19643242,1510444623,Regular,b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642
405cf40dc9a54884756dcdbbdfbdadbd16b37070c2758a5387e51e8648a51070,-1,50,1,0.1952735,1510403779,Regular,e3d6910318534c3c71dde520fc3674f6c32e7b27cd9c61128f6c2c21d70267aa
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,25,1,0.19510647,1510400173,Regular,4b9c100aa1da1b7d284a4a9c088aae3e7d97b0ba58605c347e509eb47aefa46c
4b9c100aa1da1b7d284a4a9c088aae3e7d97b0ba58605c347e509eb47aefa46c,1,13,1,0.19510647,1510396921,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
e3d6910318534c3c71dde520fc3674f6c32e7b27cd9c61128f6c2c21d70267aa,1,4,1,0.1952735,1510348363,Regular,405cf40dc9a54884756dcdbbdfbdadbd16b37070c2758a5387e51e8648a51070
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,140,1,0.1968942,1510324405,Regular,ffa3fa4ec185dc95e416a535979e13e57ad5c3f6637e9a77fc94a0bab71bd66d
ffa3fa4ec185dc95e416a535979e13e57ad5c3f6637e9a77fc94a0bab71bd66d,1,5,1,0.1968942,1510319243,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
adb60e26e0b78eabb46eb2edcc77484f8a0e916003c35eb5e3668dbb9aa71de2,-1,10,1,0.19719734,1510285802,Regular,2315018a6dce43f7ac17ef8366f75e229633f07f3efc556fc97705b2f33dd337
2315018a6dce43f7ac17ef8366f75e229633f07f3efc556fc97705b2f33dd337,1,1,1,0.19719734,1510277229,Regular,adb60e26e0b78eabb46eb2edcc77484f8a0e916003c35eb5e3668dbb9aa71de2
89619c2c54261c9659dce6b5cf57c7138b28e93d6085eb7ab1ce2017f73345f5,-1,1,1,0.19654383,1510240211,Regular,fd586a175a2241971231e0be2a49434454d566b573a6815136fcf7a9a2479d01
fd586a175a2241971231e0be2a49434454d566b573a6815136fcf7a9a2479d01,1,7,1,0.19654383,1510238945,Regular,89619c2c54261c9659dce6b5cf57c7138b28e93d6085eb7ab1ce2017f73345f5
948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286,-1,157,1,0.19566252,1510193596,Regular,44fcf1807b32fe73c4fe99de67dbafa8be4ecf2dd322f90ee051f7ae10a2e63d
44fcf1807b32fe73c4fe99de67dbafa8be4ecf2dd322f90ee051f7ae10a2e63d,1,1,1,0.19566252,1510190726,Regular,948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,0,1,0.19817567,1510153980,Regular,b8ff52693b2250c5b5c5b7b350389e2c582412715cad3fc802ea8dc529205806
b8ff52693b2250c5b5c5b7b350389e2c582412715cad3fc802ea8dc529205806,1,3,1,0.19817567,1510148167,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe,-1,3,1,0.19825467,1510109292,Regular,23d8d5db9d1aa1287533184c97bf3cebd5ca648114da314188c933380fb88278
23d8d5db9d1aa1287533184c97bf3cebd5ca648114da314188c933380fb88278,1,4,1,0.19825467,1510107657,Regular,2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe
2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270,-1,19,1,0.19695705,1510076161,Regular,f3386fa5911ba37560819768b4695d9fdd06d835d4e56cc4989ddf7d59b6c77a
f3386fa5911ba37560819768b4695d9fdd06d835d4e56cc4989ddf7d59b6c77a,1,11,1,0.19695705,1510069396,Regular,2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270
a0f6b95632c6a285deb56f493375920f11655cd79cf0c9cd2350b1f23ec022ff,1,1,1,0.19785646,1510031058,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc,-1,44,1,0.19523421,1509993077,Regular,d91c36cd355b0501ff2f02448b47eadb8d955fb75e2200716dcee15c7474457a
d91c36cd355b0501ff2f02448b47eadb8d955fb75e2200716dcee15c7474457a,1,3,1,0.19523421,1509989603,Regular,2fee3575da628746ad7eb23d53b348c72957a5f8f0a6f1006e7bcb7c967889fc
08c8c09141619c8a0b714837574cc320d6e5009ae068b0a26d7c2fcbe3afc0ce,-1,12,1,0.19819345,1509958358,Regular,9c6f61fab2e814a371ee9fa7bbba9a57f271409ff7291aafca0597a8e8545e36
9c6f61fab2e814a371ee9fa7bbba9a57f271409ff7291aafca0597a8e8545e36,1,6,1,0.19819345,1509957750,Regular,08c8c09141619c8a0b714837574cc320d6e5009ae068b0a26d7c2fcbe3afc0ce
588bd66ffa83dfde7e7b6f9c9e154a14fa689835c61c1aa2a5c23ce876816ae3,-1,48,1,0.19581903,1509923996,Regular,86a1d5903b46a2c4222d2f99b878a0f135af7a92226b8882f4c0799f1aed8972
86a1d5903b46a2c4222d2f99b878a0f135af7a92226b8882f4c0799f1aed8972,1,15,1,0.19581903,1509920046,Regular,588bd66ffa83dfde7e7b6f9c9e154a14fa689835c61c1aa2a5c23ce876816ae3
a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b,-1,68,1,0.19869733,1509886212,Regular,21ad803e824776fef64d6d649bc07eff6822c6d69acf85bde08e60c7ed244975
21ad803e824776fef64d6d649bc07eff6822c6d69acf85bde08e60c7ed244975,1,0,1,0.19869733,1509882900,Regular,a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b
b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a,-1,41,1,0.19621378,1509848687,Regular,d39aa9798754ddc11f80a6402257dc11a8a563431ed8f918e61ecbd4894ee36d
d39aa9798754ddc11f80a6402257dc11a8a563431ed8f918e61ecbd4894ee36d,1,14,1,0.19621378,1509843151,Regular,b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a
d0faba489f4a83a41ed047cb2dc0984195d821c864876ccb9568695cdb84af8a,-1,58,1,0.19579873,1509835010,Regular,f7436a70c815bdfe0e447c6ff838efce6c2a297b347e735cdf72920e23f9e599
f7436a70c815bdfe0e447c6ff838efce6c2a297b347e735cdf72920e23f9e599,1,11,1,0.19579873,1509813914,Regular,d0faba489f4a83a41ed047cb2dc0984195d821c864876ccb9568695cdb84af8a
6faa1981968d52f9480eda6972ab1bb43bf044cad093d5559029dd484f852950,-1,4,1,0.19599472,1509774695,Regular,4379164a1a1944eb7d30536ce38b9f288beb7be2aa18cdd91269f6072a90dd14
4379164a1a1944eb7d30536ce38b9f288beb7be2aa18cdd91269f6072a90dd14,1,14,1,0.19599472,1509774054,Regular,6faa1981968d52f9480eda6972ab1bb43bf044cad093d5559029dd484f852950
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,45,1,0.19588038,1509743178,Regular,52e1d433d3916a620034ab351cf8ac5528ec678ef752fe9e8e4b8557507a6268
52e1d433d3916a620034ab351cf8ac5528ec678ef752fe9e8e4b8557507a6268,1,0,1,0.19588038,1509729486,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
bc0b9a243cffe446e9e1817b14657cb09079200945ba9d9987aaf5105cef4a43,-1,19,1,0.19664143,1509684980,Regular,52ea493786dabfdf757be35aecb5f32f45634b5871ffbab171a907901ac81d59
52ea493786dabfdf757be35aecb5f32f45634b5871ffbab171a907901ac81d59,1,17,1,0.19664143,1509684248,Regular,bc0b9a243cffe446e9e1817b14657cb09079200945ba9d9987aaf5105cef4a43
fbd6e6e51823472c0c5a40fc353669dd4954b21651071820b11f8627217ebc7d,-1,26,1,0.19543839,1509652155,Regular,12bceb8cb9d7404e363dd6419a7b190aa8c25b91a621a2e3436adbba6818db5d
12bceb8cb9d7404e363dd6419a7b190aa8c25b91a621a2e3436adbba6818db5d,1,1,1,0.19543839,1509647137,Regular,fbd6e6e51823472c0c5a40fc353669dd4954b21651071820b11f8627217ebc7d
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,60,1,0.19517853,1509623874,Regular,11ff1b9893ec4c17ebaf2dd7fe8872d8841a71b517c692a7299762bb724d52df
