tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efef5af3af7c403e43071db505a02bf4f92117363bdd56780a873245ebaccb8,-1,1,1,109.61564601,1557347325,Vote,57ec7f1b2e2e35757feccff10e495fa3cbff65a49be4d2d5363c3d7e71b40010
2156a5d96c1956e5375695eb7b18f0894c47488020e28746d5f1b2c99141de7f,-1,1,1,109.61564601,1557340612,Vote,a84ad3be52081ed0cf285b2935dc24ddc35c9a382ab9c834a648092dab26c916
bf8a1e4b467a84ad2df64aaedfb5225b7d93ed0a00b92518f4fb58288ec03419,-1,1,1,107.46459027,1557328834,Vote,3e2ace2ed83c0688e7153df1ac9e3f5621b25f615e8dfc2cf8059cbfd380a0f1
272e8a933904cd4ead203988b02ffdcd7333a4207b8d030ba6b35769bc9951c3,-1,1,1,122.49586349,1557320574,Vote,578bda55794931f9320212cd5a9109deb43e5cbade9ff4eea82106ea7d87096f
be2c6bc016b4fd1e02fb71ba8c0e9f74becf833ff1dda3c7efabe7ae5e0e5581,-1,1,1,118.51168991,1557320405,Vote,a7f7ed96e9c68ead3076991805b2d45d6809085ff414069fddad2252cd09cf2f
2b17519b898be13e4183dc646371aedcf4fa87c4c7733e253b490acb5af0b526,-1,1,1,125.879364,1557312170,Vote,28d31927d4293f4c39990692530111f60b703424e62b3ea8092e5bff1de71b16
53d5bdd763b079e573135276a9d599cd7703db0232f6feab42b83e94f68299c9,-1,1,1,117.718683,1557285152,Vote,0d2ff04adc0db925819006d4fa850b5b2dd06c10573c74df126eeedbd4f7910f
46258b418081e0c96dd019f4d5095ddf51e2037636ec66311f155c8b46d3d897,-1,1,1,109.61564601,1557280335,Vote,7328432b0b6d48ccfe6b536756da97438d84c44547736f2f84f80847a3476cec
669e00a4bcce63531303854fca65a02a95c746ffb9c8365b0cfe2d2980e81205,-1,1,1,125.76782335,1557267965,Vote,9ce44878313773e5cf3c82908c36c7a71fece40cd2b05915166e3b76fa6c915e
0ef3917a960a07cd0bc6b588ce0dc03a2a9939f4f698d394d3ce9618f2eb9fcb,-1,1,1,117.76624705,1557257749,Vote,4a92c2000ff6b04a572813b350e374d85fffc608284b64f80b769b4dc43f064a
608dec9e9b770f7e10e5bd32367ec765ef98aaae585fe2176487cbb7b1b9535f,-1,1,1,109.61564601,1557246732,Vote,d91904303158036aa6118850104518f4220bb393c18cf11b66d533c917c5f486
afb85d06321a086a373f1e5b7ab8de5a459967927c6cf563aa0464483dd372a9,-1,1,1,120.53768555,1557240613,Vote,e5c9a329c0e63a24e34eee03843170de3a220f886623285a9affeae58c220c1e
99720760232283ea60f607dda77b7e60691cb9655144b312cb7fef4925ee47ef,-1,1,1,121.85314223,1557240485,Vote,9e4d0b9728c5a4350100a0abf74302698a25b1968b041d0a698bbc9eb88899f9
3a5d95431572082549535ea35f2239fb381a09240b91e98498de6a9d7846531c,-1,1,1,109.61564601,1557225408,Vote,79ed03506758f7bd8d0ff2097a308017dabced1beb559ffd9647c92f997c94dd
e5366c9e391fc1cb0d9709dcaac64f7a32950710b909970a8bb299c474b42f44,-1,1,1,116.31724018,1557207928,Vote,cbcb781f46a0287e1fcb5b3e83fb22758fb641e88f440c9128a9dbff4192b9fc
052cc0bee189b73f0c7a4a0df2fa110eea12d448e4b9475db005530806ff0c4f,-1,1,1,117.76624705,1557200558,Vote,a9713613eb2cb4068e974a45b2a6ad6b189298ea5ac32b30b5d984dac8ca0af7
0a4930cd53fa6b4597cd5aac8d0ec6418f094a99b9cec9b07648b91adb821252,-1,1,1,121.85314223,1557195156,Vote,54ea1c92118c14a43f759cf85142e16b196f36ae7e4875e7f8783309b60164bb
e6ccb22d168f6f26d3af532a9207903a3c001c65f2c98405243522f2ae3857cd,-1,1,1,107.46459027,1557176788,Vote,2a6cae072f2c737f2a703283566ca7596942009b7a7ef1b559bc6de6a29a2ce2
0cc9bda510e9ba3b98968e76f9f2428b0cdc9e7a30b65998299d10e632ca5d32,-1,1,1,116.61241746,1557157527,Vote,22206b92b56c5f57f1dd72fdf8b0a59237a3cd72868fa9ab85f6319c62e1ab28
66f3d95b02df94d1dcfa6a3c7ea08bb91e3553dd1a8b6c2a80f82b170a6229f3,-1,1,1,120.53768555,1557131665,Vote,d951d3deb35bb145a5e32c9e80872097df22904bbf6b5346e74299c22a5c4941
862da73484a137991ef0579cb05d11e4284f4432b3a55533fea7c8828918486e,-1,1,1,116.24627849,1557121112,Vote,68a7c6303d9160be8d2c6fb75a9987f61846815f6dec1b691f15f2d70da33849
ceffcd00c59f4a436da5bbccdc6279e0652b39b867031fd74605771b77a85b68,-1,1,1,109.61564601,1557106954,Vote,8802f3b968ca3b6c916b9260e3c46b34a28313ba7c25c060e85af9c7881676f6
b7fc83b3b81f6a7e1a3db2146bd1a45730427d3f92cf03f221617f0a02158e2e,-1,1,1,114.70380661,1557106302,Vote,bfdcd043d4a0c418fcdf1097d262570d668cab3d3398b5e8b5fed0af33cac969
e5193bb62ff269c2745e72c163e2478b7d496762422884103452d72c9b5e09c4,-1,1,1,113.42081988,1557105781,Vote,2aa5ae391c5060504ebb37d298a94e46289c9e1a2435ea7807fe133101072e5d
12e76203fdbd1096c7dca5e77cf2225065496fe119c34f6141eafe4af32be610,-1,1,1,127.10289054,1557098130,Vote,326141b3302823d9723c042045f6f365d4cbf51b67f9577899b2ffb30c0db238
746e2af9876671b377d00bc2eddc5565ec63dde6478a950f71b243e57abfc324,-1,1,1,116.24627849,1557089272,Vote,c1e62d3e363321e574ff34abfe654bf2c61630f63aea72ae2b663ebbbc0dae75
dcd7bf741c9bf21c47f78838ad5ea76e21f612c2cd9c3c2434280d95cc529fe7,-1,1,1,127.10289054,1557089065,Vote,0924f521a3030d704aff5257ffd3c101ce4536a0c32e0303eff696089bd08c2b
670e6adbb57cf5b469a977b3ff186fc3ee3578b56f4bc6f667823af4834939b9,-1,1,1,114.48528691,1557085032,Vote,a23f1a5fb2b20186882428601e79f71dc196fbeb6879cb2b3eee48b0413fc6e0
0bbe67fad4dfcfb35febbc923984cb2bf398ead19223516e6a7d56cff6e15c73,-1,1,1,127.10289054,1557082554,Vote,3a12c7b26bd462631a56ea855ed3134fc1ad8f35b1254d8f1e28202009e87c38
83f97fb2c89f7665ce40147bfadbd8212fc89adb4527380e750f04dbb2a48601,-1,1,1,116.24627849,1557077345,Vote,3b760fb4da47a6e0e0077068e811762450457008927be270cf71b341b39042aa
9cf9d05e781f89a523fad7d5f92a704581e77d50ed10e9490ba53f5da2acab31,-1,1,1,117.718683,1557075381,Vote,7ebce24d9841666819f3f2788451800c12946c8eb26df395a2268f5fb1d1d588
35ada0edd5d8a9d9c53b27236459133b4d2dc65a8475d646a21e9f60863d2a31,-1,1,1,118.01465039,1557071568,Vote,936dd1680f998e0e49ad93fd5f4621b1f4ba5bd236c6beedda915db0e38a95c1
4de448256b017aecea75f376de60e83c4cf85d18f8de7b09eb314d40d216a540,-1,1,1,109.61564601,1557056193,Vote,2fe51896d7880524c3ffe60b265f698c0e30e45991e401fcc398afb0bdac7630
9c327654890718a7f1e0731633a50bcf22ce68d85c36c3de137c25c26ed03500,-1,1,1,111.7211666,1557054810,Vote,496a8beaa81d04ef6dd8d92a098d7456e9dfaa6f037125925b147553800871ae
2337a0c03b70c557b7db50b820ab8ebeff3b55c1f6781e97cec95b568d356ded,-1,1,1,107.46459027,1557040276,Vote,9e31b5c464c1eeee8be1bbc6fec50f292f282b5b154a815f56e07da820a09d5b
6928a10cb57191495216260986895709ef11b540c6ad30b65247838d2be2ac59,-1,1,1,109.61564601,1557026485,Vote,bb1ae383dfb29687e4b2733108a4c12a66a0494ee6b1169de329d3ed4cdab596
e6c3600596283c058bddff64fca57c03fc1e365d16763ec9cea67df979e5a201,-1,1,1,127.72188972,1556988161,Vote,6657b18064a58fceaef64dbb868b6a4df83c0713ccff2fa50da4e654906f18ec
a435cecfd0f2169b062524d0315d9f19100d6ce0070a22d83fd5280f7a70cef2,-1,1,1,121.56758966,1556984253,Vote,dce2844cd0cc98a658d6ab066f66f04d11f45bab22b29164731d6a13bd4a216b
a234f763e034c87e113e8e4c483f77371c73c029e00f404c877f920432406ec3,-1,1,1,119.13087487,1556976919,Vote,47d359f070e818aa0a033d70ab4994555f3c54f4590cd820dcf9d383dccb041c
052f25b20b32a291f01b64a577b03c70db04b0d83ea7cc2bb2935c4e4403506c,-1,1,1,118.55722842,1556974145,Vote,12751acb839e8e1fa06785d40200bdeda3bf07ce2bccf867e9befd25fe36b457
93f457405e4e406792d38cfdc97efaa6c80722c293b28975873e62b9da20d113,-1,1,1,116.61241746,1556964686,Vote,14e506774e5410b0cf90030ab3c906942f25001c29eb380db0cf23eeeb4f1312
28df19c3b7ba0f7ea46e556a41024583899ca4886bafde2c9d24231338638616,-1,1,1,125.76782335,1556961864,Vote,b3f2e1abd5658946b549e51d172cbc0735f5a99357b285c0863630a715e1b6e8
d7e982762d6004b63acb38f28732853550a2799d86fc320b687f3d1aa9df7118,-1,1,1,109.61564601,1556948433,Vote,f1f893c1e726bc3cd5ad18fcf7df8425832f24da54a5d72e35f64625f65a19fd
dd707a15a86f5c02b1383cfe762c821c08fdcba5c6182917e64c3d98e3c03c9f,-1,1,1,127.66337345,1556939172,Vote,360666de2765a82fad5c0f012db47fc75c400252fef7528100b1488bfd4a1f44
edc318131da1e2f1f92d7f0a162675ee4ab37035ef52d865267f25cf272fe168,-1,1,1,111.7211666,1556923815,Vote,d5da9a6bd4c35df50174948beb883b74470bc8d1957e94d55676315c90d687e5
48ddf3ee05ad21f5cda3924e78ec38f67704a5c39c22fa9022aa0dfffe6a82a1,-1,1,1,109.61564601,1556922087,Vote,d9a519ca83f158aaaf345ab216a4e43d54c576756f9cb8cb02d0c51bd37042f5
ff0a6baef4c4df5ee0030f2b70e7d97764568d153206bea7ac44461edb53f23c,-1,1,1,114.70380661,1556921403,Vote,691e8a7ca7b8ad176e54196f77b076f4e36f47df86d37e1f83af9b0d36051f28
da3bb67725fc7585c883baea2c430259d3c286dda7442d69ad55a454c8880a3a,-1,1,1,115.68202461,1556909516,Vote,0066d6f3cc300c1e1274999df525df227fb4842b8acaf337340657c22e521f6e
09cb7063f140eac27ed93184983f51791bbeb1ad959ef97afb702c3fd6442077,-1,1,1,113.42081988,1556900559,Vote,b5acc506f15ab42839e3843fb753150b7338238dcdb70c04dac98adb0725aa50
22a37481e2b3297f9701b2eaae50aebe5750bb59c0f5d46f982c99cfe65e7f1f,-1,1,1,112.71631393,1556896804,Vote,187da6fa8e6262bc18bbe586d571942923e10692d267bcf0b9f4e5b4704d1de4
0c353b1e1de5a78245bb9d602bf28e2ff9bd209faaa2351af4c67008f6d2ed63,-1,0,1,127.10289054,1556874462,Revocation,bcf6e9ee0dfd6504bf2f28a4f70eb326754a38231b1f281d17c02afaba1feb5a
e99a6a4984d2c9abe89fa3cbb9602857907a57d8e7b9366a26c6f028085ba035,-1,1,1,117.29538487,1556871297,Vote,c7ee38a0407309cc08b7b8a15fd4c5cd5f0aa465cbfaa3e4655208a10d11d7e2
436f6d85d67f2b19231763c7f9563da6711008cef9452c1d40f80e4da2dc2a09,-1,1,1,111.7211666,1556865536,Vote,4c40ead72bb074b1fa8a3406400b101573614ef2974de6352c0672bf764f8fb9
e023626c3b900614b0a60ebc0ce1e5bbd85dded5b6ff6989eade23de2251e560,-1,1,1,120.26174794,1556864973,Vote,7272bbb558215651d8140a4a6f1ee648629cb8cad98cd627481b29e657cecae2
6471b077e871bca8e9aad04d4211f282e3b1642da3c3c66baa979bae53304b45,-1,1,1,119.13087487,1556854133,Vote,df5495bd84cbf1b88c206a97c1d45dad7320a9de881dab21c952c98b3d6ec261
409a172c948191d8ef9d4bbcf78cbf0eb393d3a52c41df01cef12e1fb2b9b34c,-1,1,1,117.26657572,1556850907,Vote,f4551c813d4f0a36b0d83dec613b56c06a12e5ccc4a3ca7812832bb9cf0961ee
5c47066c0f17cde0e08f1aaaf22f75cbd09ede905e1f12c1f43be8fbbfc94177,-1,1,1,121.56758966,1556849883,Vote,a0fb22c96be43fb1c94004883b905f00d36f839664214854028b6460d1562ad6
3172293418036046d3616c82ccb4489a6a63b814fe8650160fe2ee350b237b1a,-1,1,1,121.85314223,1556840107,Vote,be3d088cac2943bef04753754273e312886f6460f25f4a7e7a24208787fea44b
78917031ab0b70a84d06347c4c7638dc6511993ff01166bf724adb8a8147fb93,-1,1,1,114.48528691,1556827932,Vote,8d41ee887813d5e4be7ee23cfb08a527190b350b63c6c3f2c0fcaab23c08654c
db57fd85c4f5c1293d68e34ec19347a9c87204af05379a90ca7ec4664224e5fc,-1,1,1,112.99179745,1556821913,Vote,bbabdca12b5cf3e7afa5e2d3bfc4d32ba5aa3c9ddcf365a105dde7ba3c93a6cd
8d116eb5253e979b991bfdefff7354a65ec6decbfbcb3f230ece3c84db026021,-1,1,1,127.72188972,1556797249,Vote,2f05197b82b3a8f87aea38d5ee5b0d797ed98c7170fbb5e764e8b2d36a9f9e99
cce7af860d2de60b13060a878fd5fd6e71759954e4b5ddf4076b7e498848fd3d,-1,1,1,116.13981497,1556787201,Vote,4cba1605ce02019a40602ce48b9c088386415fef4b7bc6b8b5e3d7fd653ba918
36811ab211efed7f32a0a5e5afa2e8b7e9af1098c51c2a4a55763dce9c2cfe11,-1,1,1,126.67875685,1556777510,Vote,1f69df2f68725ae5aa537a4060808e49d5bbee55e9363ab32f54046c057ae319
d54e611ded39e8dce0d02628e42467df16492fa68ae301cfb6d72d5fdb994bc0,-1,1,1,125.76782335,1556771403,Vote,37d4ff0cffa05d6623c9176b93f53018aed640a006169431b4b5a94465e2336b
539c8971572ed95bbfc270449b33c3f147b4903893b37c4ee8134237fce7a241,-1,1,1,109.61564601,1556756934,Vote,4ec136b2aec4df8199a0418264f96b3a5f6dd9989f2cb23b793e165264c00ed7
5da85c6c23978be06e4fae91892244e3926ac834d164604ad5aedcced3c76d74,-1,1,1,117.32457194,1556748411,Vote,d98f596ed1292b9d2d67355f9650fb8fd420de2a320a52cb9709f8bafaaf4bdb
51b48a1c284c61e84ebc9e0e51c67d84143cddb4bd97af84843fb906e9c3e841,-1,1,1,125.05065846,1556734923,Vote,7f457bd512d573f66e04164195807e5a6504bbd42b81ec2ffa28348e08e55903
aea19a2f66fab26687eab8166bec8242e0b99c21517901eae3f0db7e575681ec,-1,1,1,118.51168991,1556724361,Vote,18c9bf6ffd3199c894c5c0ed020e7519497c3c46b0fa2f72671da7ef9f6dd5d1
826fca9665601a79bd08485b9effe45d66362f9dbb291ce8245c03b2c58a800b,-1,1,1,109.61564601,1556715801,Vote,9bcc7c8571dbc949ee0a903fa30e7b1d4e84e131e629a25834012aebd99e5fc2
98caf3c89409a379e920d18275faf0e6da6d53bf2ab4ac19bbc79b4d4bd9da4b,-1,1,1,127.66337345,1556713528,Vote,6bc32d9412ac702690d0817d19796a681e9cdbe26550ca594145e8a96f6846fc
4f9521875eb9193f0ef241084d92a710166c6ed2e0e35dc7892f6ddb34b06bfe,-1,1,1,117.718683,1556712272,Vote,81587e01f2f5c155aff4cb9d82deee56309236af50f8983e2189a2434eba614a
1c0bd082231e5964a28984c0149c682dbb9a6909ac12b4db9f4f0368a1edfb76,-1,1,1,119.13087487,1556708559,Vote,9278e1d47c41ca4cc0372367d01c7b747939dc92fa703a6681a065843a12ed5b
f82a351c95dac454a9f900cbf082b11a7f536ef5afc375bb9c6d29c21385f8a8,-1,1,1,120.53768555,1556705308,Vote,ad75ccf3f879964c9cafe3db8c05e4edf0c9bc3e13d71cd6462a671a57280365
a0c61e14fd854a53a239115e2ccee486c41453243964396222c1d05686ed2386,-1,1,1,126.67875685,1556705193,Vote,92bf63055846ec64618adaf3d86f261c54883a3d206f84319e3b49738e7e41bb
ea3b4fcece2ffe55f299a7707d09d12e0cc5f84d0ae1f0642c16cb1023f6bee4,-1,1,1,120.53768555,1556698837,Vote,9b27539075a0830f157de1bc2ef951c83aed754803dd8b64a35f32888c4121f7
87b12e1b815753efb613bd31f1989868da9147082950337d7ab777d17a193396,-1,1,1,119.13087487,1556693023,Vote,ee002bb437e80662ad04e1ee269b6390f438d05bc6d404dadb36631b36bb64ab
0018255fbc983a843e323998b681c281c44e48dd621eb359fc925bfeb6d6d394,-1,1,1,109.61564601,1556691251,Vote,0e4f81d34d9e98f820b622b43a84c8725125df12a15f182ab8cb2de57598f826
1c4f8cf7810604f331ed6790174ba7b5bca53be0de7ae382355db465f1b1b8c3,-1,1,1,109.61564601,1556690602,Vote,91dc7c169b838c995dc20e9322c962fd5a1632d1fbab8efd71d13d9881f7bd19
bf5d3c9b28008f09b6ae6e66c6638c5889b8dc1da6f58797fcbfa30ed5411db9,-1,1,1,107.46459027,1556677485,Vote,61f2ec79b78eb80af19f53c2e90cc0762c688d9878ddd721bd83f1eecae220a8
8fce2727994eacf21683275bae7bbf38ca7675cfa1ac457d76f45f5432bce742,-1,1,1,117.32457194,1556670307,Vote,9bc17ec9666165e955b46364857f23ca4afd5a2622015b99adabcbf810c773c2
d32a0c2c91ede48ae127637f82a69a0af9645fec62d286a578fc82026cba2d84,-1,1,1,117.29538487,1556661224,Vote,356a03d2a3781dd8311c2cd7d2e8b92a701268716f7b7b1db0a9b396949cda8b
38588fcf1d7e87c226ef75c698472be34fdc9d4946e80589c75a89ea34b7926c,-1,1,1,122.49586349,1556660265,Vote,1469bb35b9aa4e18b71b13ec076b5aea18425fef9d83f280fe68e057c6799a96
dd5c4cecc59924a6789709936421c2bf8f8f234897abb4139043124b4c8a15f4,-1,1,1,127.66337345,1556643930,Vote,f27e3ae490b4281daccbf670fa0de6c7b3667575958feea1cc52cf2d57d9e473
0118b1c03ac113c137843f5a44c4cf091d2ab31ee5eedd6af591d9efcf2921f6,-1,1,1,114.48528691,1556641567,Vote,8b28781991ecb67f8de9f4c8e257ed7a45c4121cfff3506888b1a0def74abff2
adedf82815742f7d4dc85a8e9188518065ec941b0066617dc3c77f81e5452fdb,-1,1,1,127.10289054,1556640059,Vote,186d116d6d72104457aa44eed4e4a9b53bc0b4a224919377e46604e1adf20a9d
a3c674bcbc7b831179a267b82465e8cd9b68c8f568bb8f10f4f54451d82b5630,-1,1,1,117.29538487,1556637020,Vote,44896585e020e3d165ff949acddf4420c6cbbca4d6dcd8375f134ff017a6d1e8
a01ea9abcdeaee02dad90d2ebb53c5e30b293cd1a6510c4a7fa3ea0cc6f2c82a,-1,1,1,116.61241746,1556636670,Vote,993759277d0cb4db6a48be06e50ebb91eaa4197b97022b6e0e0a80c456f45df3
8819bb49aaef7015824761056727808942f926e67556a036727571915493398c,-1,1,1,109.61564601,1556636656,Vote,12494cb9b4211baca72bbdb6efe734014eb6603ded9006cfef9f65eba0655940
976a4e80ceeceddb43b33ea83ca44111a99e46add16b8d21afcbd04046a9ab14,-1,1,1,127.66337345,1556625123,Vote,ada79d5e74d21f7dfdc8fe972375850dc10aecb6274eccc638d934a208bded2d
02fbe7adf7305aec8ce40a79ff16618c4de5c6cbae7c888710e31a8c80f72826,-1,1,1,109.61564601,1556624432,Vote,d5dc6df902745a3be1da5d540549877c930897bbcbc35ed215c0e2304ade645e
2898adedce98ee54a9de05d1bfa5363162698f440ba7b0bb3d3def613c670826,-1,1,1,111.7211666,1556621261,Vote,bcca1fdc645ea196feb837466b6eb92020e20e0989692bdef3f47d2bf63e02d8
d78727590d3074f2018ee279b6d0cfc6357bc8365611f26537abd6e990c7bb88,-1,1,1,111.7211666,1556618279,Vote,8df0f7756eed0612ee75a979a14e546b0b3e735a4374ebc67ff825eab918568e
9db22936f065935c72b7c2384b3ec06aa2eb2af77b294f3402b986b76a8268ea,-1,1,1,116.17596504,1556616860,Vote,ddf91243f3fd2cc19b53aa3d04b53e5292a167ddbd1f64fa380cf1ffd1ecc8f5
8ebe30f58c3b758c8094999a2c7df8c3e5a1cb9a549288d1c2b56f402c316af1,-1,1,1,123.42747196,1556600103,Vote,b8cbc2292ef4e5cf41819b8d3e663a16b01d8d863623051de638d7db46209a6d
f891cb572c0bbcaf6c48fdf3139a9e9d864c6c6110230a6ca0ba01904cba6edd,-1,1,1,117.76624705,1556593384,Vote,e923c63e28e302c4473ac47847400409e35eb97e6e032ac24550ae41b7a31b79
66d94296ffe747fb503dad2f94688aee934ea48592048ce58cc585d48889e213,-1,1,1,121.85314223,1556586905,Vote,4735f0e5787eb5e1ea3671a49fcc4d1b7cf63819a6ea6fe883ca35f71a187f7d
edc8c04fd8af5d366424d6329ae934748e3becb518bc60e94df186c4ff4c858c,-1,1,1,109.61564601,1556584636,Vote,05e0e37f22fc93b120142fa706a747bca6196666a09b2886ad06d228e5117668
9f3ee97d4d37786564583134132c4fccb3237b78ff9969f86bac1319a2f8f184,-1,1,1,109.61564601,1556552036,Vote,57efe98a43aa921030ec3e3f74a70e0c168d41fcb4db691b921b4ddc0c109df7
189aa1a0e53a1ff715392347b5b61dacefd907fa97e95f834621f0fcca6057fb,-1,1,1,127.59738523,1556547182,Vote,1278de926a0b5bcaf13b71a38a317315a087f1ac9fd70985786ee4eed843f461
42b7ff1a8ead5bb9a6038f42426c6482887651116abe554bbe547ea4950797a5,-1,1,1,109.61564601,1556544268,Vote,3f4f0c8c5ccaa8cae5f7e7ee0bb1a5ac67eeb8ca0f3f14ee60a9460b859a4ab2
6c112f645d66bf726ab2f90754167255bfef14cb1ae6ae9ef927031b300d9b9a,-1,1,1,109.61564601,1556543195,Vote,ef799b8d55855f5271ba179edff4265bfcc2d473e4fed5a120dad89e6cca96e1
01c806ce05bd9201534773d16b2cb200265a97a461feed5088c007f288675876,-1,1,1,111.7211666,1556538792,Vote,d95af5b3badf50da729dbc6cd6602c9dd5ec8f4ca2f13a1e14cbc2dde116bd41
936dd1680f998e0e49ad93fd5f4621b1f4ba5bd236c6beedda915db0e38a95c1,1,0,1,118.01465039,1556535615,Ticket,35ada0edd5d8a9d9c53b27236459133b4d2dc65a8475d646a21e9f60863d2a31
936a51823dc8e9c4977d3ba0d7a5fd7dbf25622b2532b1c79d84e05ace5dfbf9,-1,1,1,124.57754841,1556534446,Vote,dd02a97045cd53aa15ed6872b9e62379ef5a874738558a19963194649396e2c9
b4c2e39fd963cb3f0a0369d713c455f73a68efb42984d41524ac099ef57d6fcd,1,0,1,118.01465039,1556528041,Ticket,891259088972137424d5c0f3ea8ba91f604806dd4b5f895d0e9a5bbd86b6239d
3043d3d2615ba48345c880578ace43ece50a1d3f8778d3874e2eda83661c9d21,-1,1,1,116.31724018,1556528006,Vote,25bf1c62ada9b661a48c6ded5e550a7e41c5d9f3f1c02c98e8131bb4b2ac491f
9afc95a911051c6069b4c61c15636f2d7536a184e295fd5f359db145f3cca3b2,-1,1,1,121.56758966,1556527769,Vote,3c021794fe2eeda2458e0eff49135e61afe67ed0b78b366fac5392522d73eff1
494b5e345abfec4dee8f1d639df51d392b373b0b53af2fb1b281bb384053021d,-1,1,1,109.61564601,1556527641,Vote,2a230bc562eb245e048986f8be2f818fac1d807d0e0e5301c802202883a236a6
9e62b8e35135b31c6ae2d25260123080efcaf8b190da7c59f1691b5d49f06073,-1,1,1,126.67875685,1556525038,Vote,937729bdbc9c7478fb93a40dc41f4ab973347569533b2b330649c061a9ff1e67
233f31bd1fd9bef872e60ac42ef734a42ec0e3c36b683aa1d2ef59a6ed8e2455,1,0,1,117.76624705,1556521545,Ticket,fd75f98a861483fe5e7bac9c4ad829ab9cdd5f7d901a2dacfe015f54d47bac81
f2bf830dbbdfdf1f5d74aa8898553c966e078cabcfdb8f09ad2c68b24ef10440,1,0,1,117.76624705,1556520852,Ticket,1fc9ae9d70074b0c034bcf3292c7148df8c3e555419009a346c8d26abf8641de
d8067af914b3ab411282116fbf2e02e3261d70b2fc30ad7223122b3250efa073,1,0,1,117.76624705,1556520450,Ticket,651e8cdf180e6c347752bea07eed44d4da8f6eab240ba7e9f3e01fd947e5cf97
e81f20f4b024a0bae339cf470b7544bfefc3444b388829ec1da375857f2a9474,-1,1,1,120.26174794,1556517706,Vote,df41006b931bbe09b92c0ae31db649c8e63b23ad43ba66272741f91d1198c116
e923c63e28e302c4473ac47847400409e35eb97e6e032ac24550ae41b7a31b79,1,0,1,117.76624705,1556513623,Ticket,f891cb572c0bbcaf6c48fdf3139a9e9d864c6c6110230a6ca0ba01904cba6edd
4a92c2000ff6b04a572813b350e374d85fffc608284b64f80b769b4dc43f064a,1,0,1,117.76624705,1556508582,Ticket,0ef3917a960a07cd0bc6b588ce0dc03a2a9939f4f698d394d3ce9618f2eb9fcb
7717338b5d5af0e4bd61c94e7f06dcec9f711db7410075a9f6d9162e6bc7d9a9,1,0,1,117.76624705,1556508567,Ticket,426dbc5bc066adfd296db9951cf0bebd2fe72e660e258822ba33d5f2ec7e8eb7
9f819629aecfd3c5694e3ce99587b15325042f9309eb974953197e6436731621,1,0,1,117.76624705,1556503008,Ticket,0460f54f9f1b78ba8e144f28f7a1bb8b665fd938d991130f7999171ab45debaf
907cff18179009499ae590744ccd400b940e8586075ff3f30a360f1ef590fbad,1,0,1,117.76624705,1556501422,Ticket,c1b60ba81d1b6ea8fbd59c5f2bb3ebc9acd1dd4bbd9efe61b9b77f93994f3afe
05c29598f8e5ebc99c3c7b5df11698151c259e602d88e6b42b1b33df9cd6862c,-1,1,1,127.59738523,1556501332,Vote,c21bc909772de5ae20357ec153df304e5b734f0fe2bd8f766be0d3215902e8b1
0ad8ac223cf53ee1cecbcf0a4d7adbcd506ac5a0ba70496caf2a89759f46703c,1,0,1,117.76624705,1556495153,Ticket,6834dc508852569eacca5af97c8d09bb3ab4c599971423420eae6db43f996f33
1178bf5edc4bbedbf9945bed3415e2d08e08d71969c6cbc7474336823f561b0a,-1,1,1,109.61564601,1556494617,Vote,032eff6661a1a0d4731632119162459df50ed7eb0b266ca5b9697fc90a36474d
a1a8a1f309ada2d3ba9ea29cad82b6eea38ba553b484e9d131d575df8a1c5057,1,0,1,117.76624705,1556493497,Ticket,354602d5d148682b7ea23adc71fb086ac44f4604becf5dd62bcfeb5ba509bfc2
4903faa1af1561778759c7b243235f39d6aafaf16aa56545dd165f6aaf7ea40b,1,0,1,117.76624705,1556487960,Ticket,d68da4728b117ad091b490c457ac4d9d89d15f946d1abce5e1dbc5be02141b2c
a9713613eb2cb4068e974a45b2a6ad6b189298ea5ac32b30b5d984dac8ca0af7,1,0,1,117.76624705,1556487735,Ticket,052cc0bee189b73f0c7a4a0df2fa110eea12d448e4b9475db005530806ff0c4f
ab74517b0404026821a0796e6b0c9a4efe1524288087f7fa3975ca12171a5f5f,1,0,1,117.76624705,1556485898,Ticket,5e63f6373c6cee60786893d131398ed40f585cad963a261bac854de07c31c4cc
993759277d0cb4db6a48be06e50ebb91eaa4197b97022b6e0e0a80c456f45df3,1,0,1,116.61241746,1556482572,Ticket,a01ea9abcdeaee02dad90d2ebb53c5e30b293cd1a6510c4a7fa3ea0cc6f2c82a
094cfcbe96eea261fa90238781a96a0a2d69c1a7fb1cbdd892d276b2bf1bcd9f,1,0,1,116.61241746,1556479833,Ticket,0e29b3f3117e84e2e5e582ec2bced0a3140a01a1415065b33d699fd21498f241
b497439c3ba1b46d911ca45b087fb5fa6fec2c671b56dff2b91edfe50226658c,1,0,1,116.61241746,1556476157,Ticket,c84a4625a0b43a850cdc35c5123c731721a464bcae6b4f5e769fccce643518f9
22206b92b56c5f57f1dd72fdf8b0a59237a3cd72868fa9ab85f6319c62e1ab28,1,0,1,116.61241746,1556475394,Ticket,0cc9bda510e9ba3b98968e76f9f2428b0cdc9e7a30b65998299d10e632ca5d32
