tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27d58c58b8ddcec333d247ab2d0163ce12e82e88779b9a7aed99a5da5bf4861,1,0,1,96.83841328,1529709493,Ticket,29184aa5dff6807a3ec99bf91d3328da74cb960cfba3f8d29359ba91c7815362
99dbf13e3c4e97734c6075bce01792dae932729a011242d1900e62fdbbdc6afc,-1,1,1,94.77618176,1529685378,Vote,fa351e2f6cced695fb4136eb4f2f35a5b84655c7885955423986e821669cfc54
7a252dee85ff9d5ed33b717f7e68be9fe67fb90bf12a6e9476e768930bd1f128,-1,1,1,92.67030261,1529644388,Vote,cb54f5ddb4edfa733bd8aaa90f85acc0ed1be66e4b0bb0cd7d28a592d38a2578
c9b1577beb7644d1616503f06b6856e3088bef5e7592fbd9a6fc34a8d5d47df5,1,0,1,95.11897695,1529022763,Ticket,a4e009c5d848567b3a6a495e5565c3a5628ecd40c58c484fabf672cb38ee24a3
8841a0acaf10d705b63e97070c12daf45f17da0660291c7040f3c845db1ca47b,-1,1,1,95.43692449,1528942761,Vote,fbb5913d2fdef5ad7417a88431eb150612f579546eb3223bb88eeaac26b62e26
fbb5913d2fdef5ad7417a88431eb150612f579546eb3223bb88eeaac26b62e26,1,0,1,95.43692449,1528831182,Ticket,8841a0acaf10d705b63e97070c12daf45f17da0660291c7040f3c845db1ca47b
dbcf2f0cccc0445bcc48ff1461a057686862421ee5ad30917fbfdde44de105ae,1,0,1,94.92433816,1528802498,Ticket,c67966b5f80bac5a202546a167ef197b28a3895e63556c7485091d80b398eb1e
fa351e2f6cced695fb4136eb4f2f35a5b84655c7885955423986e821669cfc54,1,0,1,94.77618176,1528776421,Ticket,99dbf13e3c4e97734c6075bce01792dae932729a011242d1900e62fdbbdc6afc
bff2261f6fe320c13560fc06580bebdbdff395ee5629a7824d14fdadfd1ca395,-1,1,1,90.37038919,1528762431,Vote,5e0ff2875bf09e2e3d7c6673e9daf8ff92e434191c7ace12ce309988dc17d07e
4e16168a5766494f9a4640be96d3e410702e9ebfa2015d1f76ee0f3ed4388058,1,0,1,94.27807296,1528744163,Ticket,0ad1f333450ac926ef09c027ab76e93a48fb4fdbba620fbc221d0cb80bde6b4a
8da7f292444a7d9cca31f08b19a7ebc6eb633cb7ffb11eaedcb8c4ea5b37c67f,-1,1,1,94.00742876,1528731984,Vote,2f143aef5c1d5fee40207aa97a31f6c113fa3f8c42d874251fb43b36144e6618
384ba403bfee8f02bba81d752d4d4a7bba4f0ae0f48020aae66788ba256e544e,-1,1,1,91.27067118,1528702515,Vote,113048c24b0923d4ab1b5620ba0ed66d4d06db3e9626d16045db742aa71cd3d3
b7911eadfc8ae9e129952518588614b1bc134c555398609dc982cdafd0848e4c,-1,1,1,92.87757103,1528665406,Vote,ec39552a4e4ba066c44064ce2ad320dbde138728dfe4d694ae4210cdf4229f56
ec39552a4e4ba066c44064ce2ad320dbde138728dfe4d694ae4210cdf4229f56,1,0,1,92.87757103,1528459770,Ticket,b7911eadfc8ae9e129952518588614b1bc134c555398609dc982cdafd0848e4c
3907cf16c2d616c2f8bd745ec22ac000bafe89e78cad7a1451a3dde5163c9cd1,-1,1,1,90.82881648,1528396309,Vote,fe789a5b6af65f0825a4938236553a6f2dfdbdd215174dcdd7af2b80ca9318ba
2f143aef5c1d5fee40207aa97a31f6c113fa3f8c42d874251fb43b36144e6618,1,0,1,94.00742876,1528210402,Ticket,8da7f292444a7d9cca31f08b19a7ebc6eb633cb7ffb11eaedcb8c4ea5b37c67f
3ab3e7ccd59c14f704a0083c8ab03dd965e72cb6a3c18a4cc1edd5cf71b4827d,-1,1,1,92.6148941,1528127389,Vote,ad950a385e9bd714278f855f5f5bacde6ededbc4eed8bd9a332447aa37251da6
ad950a385e9bd714278f855f5f5bacde6ededbc4eed8bd9a332447aa37251da6,1,0,1,92.6148941,1527934766,Ticket,3ab3e7ccd59c14f704a0083c8ab03dd965e72cb6a3c18a4cc1edd5cf71b4827d
cb54f5ddb4edfa733bd8aaa90f85acc0ed1be66e4b0bb0cd7d28a592d38a2578,1,0,1,92.67030261,1527901348,Ticket,7a252dee85ff9d5ed33b717f7e68be9fe67fb90bf12a6e9476e768930bd1f128
f010d00b47bcb298c6daa173b187d0a3695c378c31251e51a72e64870b617400,-1,1,1,92.41167566,1527865707,Vote,70d561c5f5313eec1355b811352b00acdfb34f615947f61444149f68991a82e3
5b4559375974f70e1e5e389fecbeb00d6c21f9b58e6641c06d62040b6685eb5d,-1,1,1,90.37038919,1527829692,Vote,2f06848f69d10344b3fd21912752087d10ef888775e5fbd9d1bb35ff0cb986c5
d91e438bb5eb5d1a9d88e214d515cc7422c9aedc0145c2d5a6b8e4dcd46b9465,1,0,1,90.60773766,1527647037,Ticket,1fcf5de64df5016f4f5f1391081896f5a73818e8051d642748deefbdd4898bf2
2f06848f69d10344b3fd21912752087d10ef888775e5fbd9d1bb35ff0cb986c5,1,0,1,90.37038919,1527586749,Ticket,5b4559375974f70e1e5e389fecbeb00d6c21f9b58e6641c06d62040b6685eb5d
92599e0621f7790ee5513c7650c4cb8c2b8e0930d3770b58edc022dbdcb5a126,-1,1,1,91.73835902,1527565967,Vote,fe1efcd2efba9e1bf59663a453d986300ed1eb222f36f22fed3ffd17589ab20d
5e0ff2875bf09e2e3d7c6673e9daf8ff92e434191c7ace12ce309988dc17d07e,1,0,1,90.37038919,1527557148,Ticket,bff2261f6fe320c13560fc06580bebdbdff395ee5629a7824d14fdadfd1ca395
fe789a5b6af65f0825a4938236553a6f2dfdbdd215174dcdd7af2b80ca9318ba,1,0,1,90.82881648,1527468327,Ticket,3907cf16c2d616c2f8bd745ec22ac000bafe89e78cad7a1451a3dde5163c9cd1
70e8f1bac969f129ee6a33e6a49a216b60a4042349583fd18fe0f55bdcbe1b25,-1,1,1,91.31637649,1527392049,Vote,b03d7e71fbbeb8f62ad4cecd482c01251b8c148c57d9fc228d9ae671aaa45a0b
fe1efcd2efba9e1bf59663a453d986300ed1eb222f36f22fed3ffd17589ab20d,1,0,1,91.73835902,1527388869,Ticket,92599e0621f7790ee5513c7650c4cb8c2b8e0930d3770b58edc022dbdcb5a126
1e2fc8d8be121b03f858601228f3ca800c5dcae654351278d852b7156a3e55fd,-1,1,1,91.27067118,1527308894,Vote,6328e66703dd676b7adb0e6e688fa0965fac190bef6715e853a8045b55c3d142
70d561c5f5313eec1355b811352b00acdfb34f615947f61444149f68991a82e3,1,0,1,92.41167566,1527059107,Ticket,f010d00b47bcb298c6daa173b187d0a3695c378c31251e51a72e64870b617400
008eda943c6f2140b7abb7c82ac342fee15ab94a3e6198be5cd640e6f0911725,-1,1,1,87.86136668,1526983152,Vote,34a27945596a7472b5b4ffebca21b460b639df45604b649faef359255ede8918
b03d7e71fbbeb8f62ad4cecd482c01251b8c148c57d9fc228d9ae671aaa45a0b,1,0,1,91.31637649,1526934742,Ticket,70e8f1bac969f129ee6a33e6a49a216b60a4042349583fd18fe0f55bdcbe1b25
fb82828a0e9707730c8f217c0f0074ddbc525b5459e9a678578271fe744bdd70,1,0,1,91.31637649,1526928740,Ticket,36dbb54f222c894fa6c525dcc1c1112ca87969688157befa4dbffab3300863f7
444f5c50a73237287b0c89ddc4b7e2789f2e94503231cb3d0e747b756a25dfa2,-1,1,1,90.95300484,1526854260,Vote,e1861dd9c581f545d9a482d01ae5ddab62119156abdd80ddcb7832eb687b475c
3ccb6f66593c6c9963c9742a9a44d16f4d038fa02c37b32b0a8d7edec46513b5,-1,1,1,94.93146185,1526848469,Vote,2f235717d7d9daae42180fe9d274e721817a97e8ae8265b246b5147663f4f84a
e1861dd9c581f545d9a482d01ae5ddab62119156abdd80ddcb7832eb687b475c,1,0,1,90.95300484,1526694678,Ticket,444f5c50a73237287b0c89ddc4b7e2789f2e94503231cb3d0e747b756a25dfa2
81063c672b579333dfbce47496181e9f40eb48029675765c34526bcf2b6b7e89,-1,1,1,90.11634085,1526620185,Vote,c0e28dbab75fae3546e118fe035f5e1eb07025412bfa6f99edb5a2e68bca9a58
18d808e23b421c5d0c0570933ff7315793bdcffdee2c9d8003abb233b7be6a4e,1,0,1,93.38300686,1526438296,Ticket,a8ba33da7fdac6f65d5cbe0a25d2305e2cd02aaa43c277abd10b2aea34167e4d
70df7938976c696b77f556e2740a403a0928fac7d598dbe9a62551042d4268a4,-1,1,1,91.27067118,1526359493,Vote,6a293bab76f5645741c394d4832b20938fa239174dce7e8c38dabb40475fa575
2f235717d7d9daae42180fe9d274e721817a97e8ae8265b246b5147663f4f84a,1,0,1,94.93146185,1525914880,Ticket,3ccb6f66593c6c9963c9742a9a44d16f4d038fa02c37b32b0a8d7edec46513b5
e0b36625de4aa1a8ce0674fb53a282f38b836f038fd4f08708198cf4b30ce86d,-1,1,1,87.910089,1525812238,Vote,b147db1002f4069b22eaf856c0fc500bf97e0ab3de9efb9c5a65b410dd5e9274
b147db1002f4069b22eaf856c0fc500bf97e0ab3de9efb9c5a65b410dd5e9274,1,0,1,87.910089,1525658096,Ticket,e0b36625de4aa1a8ce0674fb53a282f38b836f038fd4f08708198cf4b30ce86d
f3cea437cf743a38ac1998cf05ea1467aa4d7d86aebf8857fe3ae78f36be7fc5,-1,1,1,90.91123735,1525459647,Vote,10c3ec6216170a5f172bce2f5c518df4f2df0a52416c52bda42b1927e8d11ee6
34a27945596a7472b5b4ffebca21b460b639df45604b649faef359255ede8918,1,0,1,87.86136668,1525328134,Ticket,008eda943c6f2140b7abb7c82ac342fee15ab94a3e6198be5cd640e6f0911725
e05265edf82c230925af1f1121eb86183a36b60d2e11cfe53d46620910a0cc84,-1,1,1,90.11634085,1525247627,Vote,77092a552b5a31cd744a906d6cfbd7d9df146b47aa848288f2edb70aaf490ba6
10bfb45a56a4aada80b9498619aa661d4a3bb61bef8b1dcbbb45e44284a4a32d,1,0,1,90.11634085,1524886071,Ticket,f0e389d4dfebec63c40f180e1579ad7d20bffca89d93ccc889b45fb3559423dc
77092a552b5a31cd744a906d6cfbd7d9df146b47aa848288f2edb70aaf490ba6,1,0,1,90.11634085,1524886071,Ticket,e05265edf82c230925af1f1121eb86183a36b60d2e11cfe53d46620910a0cc84
c0e28dbab75fae3546e118fe035f5e1eb07025412bfa6f99edb5a2e68bca9a58,1,0,1,90.11634085,1524886071,Ticket,81063c672b579333dfbce47496181e9f40eb48029675765c34526bcf2b6b7e89
113048c24b0923d4ab1b5620ba0ed66d4d06db3e9626d16045db742aa71cd3d3,1,0,1,91.27067118,1524799752,Ticket,384ba403bfee8f02bba81d752d4d4a7bba4f0ae0f48020aae66788ba256e544e
6328e66703dd676b7adb0e6e688fa0965fac190bef6715e853a8045b55c3d142,1,0,1,91.27067118,1524799752,Ticket,1e2fc8d8be121b03f858601228f3ca800c5dcae654351278d852b7156a3e55fd
6a293bab76f5645741c394d4832b20938fa239174dce7e8c38dabb40475fa575,1,0,1,91.27067118,1524799752,Ticket,70df7938976c696b77f556e2740a403a0928fac7d598dbe9a62551042d4268a4
10c3ec6216170a5f172bce2f5c518df4f2df0a52416c52bda42b1927e8d11ee6,1,0,1,90.91123735,1524721036,Ticket,f3cea437cf743a38ac1998cf05ea1467aa4d7d86aebf8857fe3ae78f36be7fc5
