tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f,1,7,1,0.51162912,1531047822,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9,1,13,1,0.50108657,1531003159,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454,1,3,1,0.49993159,1530754975,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
320c22d826975f1e334b6f6f46283fa07fd8e0a3fa50c81ecb024b6f3a521150,1,8,1,0.49996027,1530508441,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af,1,21,1,0.49910348,1530242675,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
f6347db9521565c844743cc3431409985e9969d78a490301fd7eaed2ae6eb325,1,11,1,0.49905692,1530004163,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
937750da250387b14bdeafb1b3c310a665c698bab73d10b7858884fef1e2ac9d,1,9,1,0.49936461,1529774891,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
614e9cdf3963bfd1724072fee21a3f921a70ddd4275bf7763557bcdcbd7c38a0,1,13,1,0.49966651,1529547553,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
186ed178fcbdddc1ea749f667a36d7f1c5a749ce73d4a770014a287a6d4289c0,1,5,1,0.49951544,1529367087,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
3e0536c9c8a3e03a817ffe4ddeb4ca886f0e3413757f3f8cbd5d632b4f48a9d0,1,6,1,0.49898054,1529180380,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
c07d228fd0c021baa42e8a3e684dfcc644b5dcacdf5b508e1353afe1546bccbf,1,3,1,0.4990935,1528998728,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
012af5d059b6d53a1d1e9261626ed4a55313eeff34072f95dc4989a48d2ace20,1,23,1,0.50016956,1528826245,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
f389b17f2cf0dc549600a0c7eaa5e5c18cfb3048c4997ecbf4efcccf7c12bafd,1,3,1,0.50036236,1528653805,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
d12980ddad84f989d8b672524a65fb97f611be8935493b1d98ae55a5b0e38107,1,21,1,0.4988767,1528490634,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
c6aa0319af981214eda3312a795d8a844c884d1be218c8129f27105e907710b9,1,6,1,0.50216606,1528385746,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4,1,21,1,0.50589279,1528230443,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
341f895527a6f02e8ad47f2f1414a2f54f8d199cc07f531e5dbd852bc7a2a515,1,9,1,0.50201462,1528106403,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
a678358ab73691141f21b1ba29734b24369bda64020910010f5f3243cb53b81a,1,15,1,0.50292139,1527968405,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9,1,14,1,0.50071296,1527857218,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
04a32858ed27b20aeadf3fc2c018b5fd26d01503efa42a77cfe8ed9138f8a1a9,1,3,1,0.49857939,1527761698,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28,1,1,1,0.50070218,1527673941,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613,1,17,1,0.50140876,1527567380,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
53a8639713bb036aca1f38450b82abe7367000572b7849106e3d9dcb3acc6cbe,-1,3,1,0.50123241,1527522590,Regular,3d14b9c12814486afee4e71d1bd748f77df85183fd5df3b5fb2e094b65f0c6c3
53a8639713bb036aca1f38450b82abe7367000572b7849106e3d9dcb3acc6cbe,-1,4,1,0.49986332,1527522590,Regular,f1685546f6afbe5507c0bc83a563aa9b60e62195e6fb0b492a0b0912521583b1
53a8639713bb036aca1f38450b82abe7367000572b7849106e3d9dcb3acc6cbe,-1,2,1,0.51264533,1527522590,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
53a8639713bb036aca1f38450b82abe7367000572b7849106e3d9dcb3acc6cbe,-1,1,1,0.50763905,1527522590,Regular,574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f
53a8639713bb036aca1f38450b82abe7367000572b7849106e3d9dcb3acc6cbe,-1,0,1,0.49863505,1527522590,Regular,2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026
fe0a8d3cfda532a76132cb2e58914b53ba6bb8cdb888692eed9ef6748bcb140c,1,6,1,0.50311316,1527481103,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
272af769959b8a96cc10c2035b67ab15c41e52c3cc203343fd50386653108c87,1,3,1,0.49968268,1527410523,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
67b37d524957537b736b56e53f9f5f190daafd642d3699888d9a4760c4ca4040,1,11,1,0.50206593,1527331696,Regular,f3c0473d0efce53a089a009f57db0bbd53e98345c5351f121222957b668f1c88
f1685546f6afbe5507c0bc83a563aa9b60e62195e6fb0b492a0b0912521583b1,1,0,1,0.49986332,1527253662,Regular,53a8639713bb036aca1f38450b82abe7367000572b7849106e3d9dcb3acc6cbe
3d14b9c12814486afee4e71d1bd748f77df85183fd5df3b5fb2e094b65f0c6c3,1,9,1,0.50123241,1527198174,Regular,53a8639713bb036aca1f38450b82abe7367000572b7849106e3d9dcb3acc6cbe
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,29,1,0.51264533,1527131420,Regular,53a8639713bb036aca1f38450b82abe7367000572b7849106e3d9dcb3acc6cbe
574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f,1,1,1,0.50763905,1527062534,Regular,53a8639713bb036aca1f38450b82abe7367000572b7849106e3d9dcb3acc6cbe
2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026,1,22,1,0.49863505,1527008795,Regular,53a8639713bb036aca1f38450b82abe7367000572b7849106e3d9dcb3acc6cbe
a91bc8d5c737b135e94a01adcb4d7bf9fb2de1ef479467dcc1393b9af25caec6,-1,3,1,0.51285487,1526950911,Regular,3abee7b9d63b68ad371eeecc6700242f1de7ee24e5d1855891fb69a3d900650d
a91bc8d5c737b135e94a01adcb4d7bf9fb2de1ef479467dcc1393b9af25caec6,-1,2,1,0.50271079,1526950911,Regular,b08bd74d68df1e17bd7cd4fb347343e644d0f6f2150ebcd95fdf5a7da479f0e3
a91bc8d5c737b135e94a01adcb4d7bf9fb2de1ef479467dcc1393b9af25caec6,-1,0,1,0.05645592,1526950911,Regular,99dcc46dc08dddd4ba3ef8c3ea1d56d801924c1d619b42eddeaa7f5ba8055bba
a91bc8d5c737b135e94a01adcb4d7bf9fb2de1ef479467dcc1393b9af25caec6,-1,4,1,0.50073818,1526950911,Regular,22b0b5dd76f5c18dc603e11ef5557bc2a5b6624c95b0787685ad065bca5dab70
a91bc8d5c737b135e94a01adcb4d7bf9fb2de1ef479467dcc1393b9af25caec6,-1,1,1,0.55014001,1526950911,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
22b0b5dd76f5c18dc603e11ef5557bc2a5b6624c95b0787685ad065bca5dab70,1,12,1,0.50073818,1526921340,Regular,a91bc8d5c737b135e94a01adcb4d7bf9fb2de1ef479467dcc1393b9af25caec6
3abee7b9d63b68ad371eeecc6700242f1de7ee24e5d1855891fb69a3d900650d,1,6,1,0.51285487,1526867581,Regular,a91bc8d5c737b135e94a01adcb4d7bf9fb2de1ef479467dcc1393b9af25caec6
b08bd74d68df1e17bd7cd4fb347343e644d0f6f2150ebcd95fdf5a7da479f0e3,1,14,1,0.50271079,1526813123,Regular,a91bc8d5c737b135e94a01adcb4d7bf9fb2de1ef479467dcc1393b9af25caec6
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,22,1,0.55014001,1526756705,Regular,a91bc8d5c737b135e94a01adcb4d7bf9fb2de1ef479467dcc1393b9af25caec6
99dcc46dc08dddd4ba3ef8c3ea1d56d801924c1d619b42eddeaa7f5ba8055bba,1,3,1,0.05645592,1526701398,Regular,a91bc8d5c737b135e94a01adcb4d7bf9fb2de1ef479467dcc1393b9af25caec6
