tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cdba04ca5dc617744bce494e0b399ac89bb39319da69e0043e32fabb5ed5e1b,1,0,1,118.70998636,1561631379,Ticket,8d5bc17900221e88a7b8b31306946ae176b0d2aae38deb4aa3493dc9c18ba0a0
8155f570c7eaf133817c699b7f769fdf8d965af26c2ad3adcbff95a391a8b083,1,0,1,118.70998636,1561631379,Ticket,6623816c6955ed4f23587fe9a85a043d396414230070ea9c4c2e1cd75999dc06
f26e1462e973cb251cfc3e209487718134d8fef64f3b4fbec6865190e00e4525,-1,1,1,121.59251802,1561485950,Vote,74a197a8a4e1099100473930d7882791fe6757aee329e5e2633a5ad08955c7fa
350028f4d4f290e21cc4be5e73b5d272d326c8dc22ff075eacfef5cdd4c30d59,-1,1,1,120.02338582,1561464977,Vote,20e7165f43a2702ab6d536b41c5862cfa53d7cde02527bb5fcc2b1986ec82137
3fee7f97e5deb65c68320e13f5ad01c8096074a407e1fb2c48e8e204864d84ba,1,0,1,122.02899877,1561111568,Ticket,4dacaf6b5972d130843db8acae1a296cb91ceeb0585417e5733fbce76e565bb3
59af7a68c045efb0369334d077b35df63198d44b28495d1d28e3082f022bfc66,-1,1,1,119.41657963,1560955591,Vote,0704f9b1b061a36aeb06c2b2f8c521e48da37cb413c869f62023e3fd1914fd87
20e7165f43a2702ab6d536b41c5862cfa53d7cde02527bb5fcc2b1986ec82137,1,0,1,120.02338582,1560845442,Ticket,350028f4d4f290e21cc4be5e73b5d272d326c8dc22ff075eacfef5cdd4c30d59
556ce40e03165e27cc465ed83d06930192082bb616e5cf7b6b8b2a16885d0816,-1,1,1,111.17170757,1560596548,Vote,60d264810b49b75e8b3a934acff70b0760ef7df27de15545e9867ade9d85cb3b
803e577e2d5bd20088f8cebbbfebf86d38c78938e1bd1c36a957f6fe6cf84bce,-1,1,1,113.49009549,1560518868,Vote,2e112373256509d558181b4be0afdbd829bdda8530e36f1f271bb7f6df09e119
0704f9b1b061a36aeb06c2b2f8c521e48da37cb413c869f62023e3fd1914fd87,1,0,1,119.41657963,1560340697,Ticket,59af7a68c045efb0369334d077b35df63198d44b28495d1d28e3082f022bfc66
f9a56fe6ed10e34e5196f213b2a2e7cec2b310cae471b0b35be2daa7aa168d00,1,0,1,118.77790613,1560251454,Ticket,c2d198528bc88fc33ccd78af0d1dc208548d07f548494dfb85039486731af0e2
c26cad2c069bead27fe47a994413a7903f034eab863903e79e8a676779df9d2f,-1,1,1,118.6456301,1560249773,Vote,3273325bb613f8c60b22ef089064ebce0512af16c29bf8385e86a97e6b8c69c6
74a197a8a4e1099100473930d7882791fe6757aee329e5e2633a5ad08955c7fa,1,0,1,121.59251802,1559826897,Ticket,f26e1462e973cb251cfc3e209487718134d8fef64f3b4fbec6865190e00e4525
ab83fdf226f903707cdf87da7297b1dd44c77ae88a94ef8c2b2df1560056d793,1,0,1,121.59251802,1559826897,Ticket,8dbd3227be132be6eb899f25e1750f0a676dd0a2daea8587a0457450a3dec96c
b7f196be7b3c7a8ebea99f279712ebd37173dd1b537fa0318dbe2ead48641351,-1,1,1,124.65077301,1559761104,Vote,e2283e0fb2dcfc0b800dc3fdc7d18c7f4fb3677b7863adb37e164e135c4dc8da
606a78d75bc234c2c5c02c15d67221be18024a0344209c8612096296cdb2d60c,-1,1,1,118.5629221,1559751052,Vote,48d89a109af5b9a184e4e62a36db9d616afd104ac0bbd173d2e43bb5a94c3074
b2629c216cfc611f9086cab5b6d52419cf1300e79fd64ad048e585a7d449fe40,-1,1,1,113.66112354,1559541936,Vote,2fbe52bea4394c48c393557657d52027686d4207a4dfa24c413372d6f3bed735
e2283e0fb2dcfc0b800dc3fdc7d18c7f4fb3677b7863adb37e164e135c4dc8da,1,0,1,124.65077301,1559381775,Ticket,b7f196be7b3c7a8ebea99f279712ebd37173dd1b537fa0318dbe2ead48641351
33e13cc66a342e952db92f5906560cac93b5dd9bd2cd199fcc564b56d4542931,-1,1,1,113.66112354,1559166144,Vote,2068d4300c6f5bd905b832096cf8220bed74d3ba5ad54ff27fd67d79da9ec202
3273325bb613f8c60b22ef089064ebce0512af16c29bf8385e86a97e6b8c69c6,1,0,1,118.6456301,1558684658,Ticket,c26cad2c069bead27fe47a994413a7903f034eab863903e79e8a676779df9d2f
81fefd6745d8ff03fd40d6f75476ef91e81e5150b574dc4fe06056b156e33cca,1,0,1,118.6456301,1558684658,Ticket,69fba0c6882e0a24a3f5ee8cd6ef240891a2796215b42e634eb0df66ae44deee
b2607b84b8a7726260f9f1d1a66a97198d0fb668e54b20e21574123f45208730,1,0,1,118.6456301,1558684658,Ticket,b55a55b9025433460b40b9203cb96fff899a2c01392515e3fa9aaa6abed86ca0
b1daf592172581a864b1b615f704792534778dd8b568b0abdbda28bebe469205,-1,1,1,123.62665783,1558579562,Vote,7aa4903f5c758176c421a1cb7470cb180acb224516126020e1f65b464980b0d7
f73739b961d76325903080906416f94e9ee6518ae739a34abacf80c3d8a7913a,-1,1,1,113.66112354,1558558544,Vote,5758880dfa6e3be88ff10ec6031f3351d8b47374fdb61cd749d2fa30cbcd9d13
1ec2271d833e3b4020846d203cb444af382911c3e0b31254654699cc3d25331e,-1,1,1,119.39023315,1558461177,Vote,4d772f1cad84ecf66b21f589661a0fbfa7a5254016c4740ce46dd839b162e607
2068d4300c6f5bd905b832096cf8220bed74d3ba5ad54ff27fd67d79da9ec202,1,0,1,113.66112354,1558364246,Ticket,33e13cc66a342e952db92f5906560cac93b5dd9bd2cd199fcc564b56d4542931
2fbe52bea4394c48c393557657d52027686d4207a4dfa24c413372d6f3bed735,1,0,1,113.66112354,1558364246,Ticket,b2629c216cfc611f9086cab5b6d52419cf1300e79fd64ad048e585a7d449fe40
5758880dfa6e3be88ff10ec6031f3351d8b47374fdb61cd749d2fa30cbcd9d13,1,0,1,113.66112354,1558364246,Ticket,f73739b961d76325903080906416f94e9ee6518ae739a34abacf80c3d8a7913a
987c3f47c9b26115fdad638b22699eb87db697daaa3fa9d650446c35d9064e9a,1,0,1,113.66112354,1558364246,Ticket,fa0b9487e393e4e16788a2f8b2248c8d3e20c5b577fa32e6973b503c654dbce7
7262b2850460f869e9ca61ee0fe131e33e37b14dc04dea93e497960adb1afbf7,-1,1,1,113.49009549,1558255269,Vote,3ff4579e158589588975047b3939de25029b04c3dae88fa78af731b62d54c475
bb0394885dbef83fea09e9cfb6e9d98c85e6b4803e7276b1d259b9b871c335f7,-1,1,1,116.24627849,1558102381,Vote,1857ed5237961708a85c40949818c5c28be23dd45a4407ed2d2020bda660b29a
3147aa0937c392bc9de7fd396f17f6076dd0907203b6380838dd964e402ca669,-1,1,1,113.49009549,1558044606,Vote,26bdfa1cc2cb115efb8eff4af09215bfbbea6a384bf381055774f98d6e1b1765
2c4b293d2964a663034e5dd87e7a3188f96f89c7a25dac1f6c09700c4166ffc5,1,0,1,111.17170757,1557957559,Ticket,09b891cfdd04f6631bf5a9cdc52ceda7bf323f300864bbce6fd88117e1db7e01
e45daa677759a0f6959138047d2f5440be15e06fdebf037165ee74eeb242fab3,-1,1,1,113.49009549,1557943642,Vote,92ea3688ed40baff631a8c23fae266aec334794b39dd5ed3c6e87d759d4bc6e8
60d264810b49b75e8b3a934acff70b0760ef7df27de15545e9867ade9d85cb3b,1,0,1,111.17170757,1557929985,Ticket,556ce40e03165e27cc465ed83d06930192082bb616e5cf7b6b8b2a16885d0816
c16fbf67d3e6437246064659a82fc9a7f6f0fe1ae1942f0fdf4a108122f9f811,-1,1,1,113.49009549,1557876818,Vote,9acd65efd230c62163b91088f407b58cd913a9febd1b390c1de247a3ed871f86
c9040e29a7639ec6d79e23fcf98cedd1ab5ef261d9d3aa946fb0ba3b18096d9d,-1,1,1,118.96465607,1557682025,Vote,47593d66d4594ab0fbd976e7e5347d8e347be804d3863b2c4b253a2d35a3777f
26bdfa1cc2cb115efb8eff4af09215bfbbea6a384bf381055774f98d6e1b1765,1,0,1,113.49009549,1557615986,Ticket,3147aa0937c392bc9de7fd396f17f6076dd0907203b6380838dd964e402ca669
2e112373256509d558181b4be0afdbd829bdda8530e36f1f271bb7f6df09e119,1,0,1,113.49009549,1557615986,Ticket,803e577e2d5bd20088f8cebbbfebf86d38c78938e1bd1c36a957f6fe6cf84bce
3ff4579e158589588975047b3939de25029b04c3dae88fa78af731b62d54c475,1,0,1,113.49009549,1557615986,Ticket,7262b2850460f869e9ca61ee0fe131e33e37b14dc04dea93e497960adb1afbf7
92ea3688ed40baff631a8c23fae266aec334794b39dd5ed3c6e87d759d4bc6e8,1,0,1,113.49009549,1557615986,Ticket,e45daa677759a0f6959138047d2f5440be15e06fdebf037165ee74eeb242fab3
9acd65efd230c62163b91088f407b58cd913a9febd1b390c1de247a3ed871f86,1,0,1,113.49009549,1557615986,Ticket,c16fbf67d3e6437246064659a82fc9a7f6f0fe1ae1942f0fdf4a108122f9f811
eb811a14d6ff353008021a0ebc42175a137e07a3d5c6569e7996141be78f82f4,-1,1,1,118.96465607,1557484378,Vote,622d1f6ecad4f950a149219961b51e85281b28525a49286dd0305c37fcb2713d
f233845bf91b152734afb7e4668096648a43c5fff64851aea6fdff394a4beaa0,-1,1,1,118.5629221,1557333973,Vote,bb3182484a7ad3f37180e3c2620f0fdbdc10f009cd2b1323669852ab1b157826
26cdbb5a7e9726406a71d70023a754b47f23a2ca27fbed52ac6269a901f6a807,-1,1,1,118.5629221,1557325268,Vote,6dc2d08cee6f8576e3ca679db4c7671b271844a823b831cc1a35c717a4cde6a4
1327d1d83f2c0a45993c17b92ef345cb38fd7bd2ab190ce78c2c7665e68b3332,-1,1,1,119.39023315,1557163423,Vote,9d9fe222a02bfaee5517ce4c44df1c066165e28d469e72fc72aab34688202592
1ffcddba26e20059af1cec0851ea89043bf36979f629080a4fdde2d0c2ac05b6,-1,1,1,116.17596504,1556965646,Vote,e39ad2a52af51493e8873943308d34bfc550a13196fec7f60ea4c7b51e10b96e
4d772f1cad84ecf66b21f589661a0fbfa7a5254016c4740ce46dd839b162e607,1,0,1,119.39023315,1556899031,Ticket,1ec2271d833e3b4020846d203cb444af382911c3e0b31254654699cc3d25331e
8eaf67dbdd25647e9e1440ea5ea129b1736384c0953646faf2eef81205dee858,1,0,1,119.39023315,1556899031,Ticket,a940b259406b57a3972faee58b49b973257500d3f348228669305ab5f2aa9577
9d9fe222a02bfaee5517ce4c44df1c066165e28d469e72fc72aab34688202592,1,0,1,119.39023315,1556899031,Ticket,1327d1d83f2c0a45993c17b92ef345cb38fd7bd2ab190ce78c2c7665e68b3332
b9a149a2fddbe0db0c2952e4a4032e45479b8182a6ecfcfcad45de397b6fb82e,-1,1,1,118.5629221,1556802745,Vote,dbd52c40da1c1173b2eee1f2ee49340230ded95b0fd92cd76f230811df98e743
47593d66d4594ab0fbd976e7e5347d8e347be804d3863b2c4b253a2d35a3777f,1,0,1,118.96465607,1556705308,Ticket,c9040e29a7639ec6d79e23fcf98cedd1ab5ef261d9d3aa946fb0ba3b18096d9d
622d1f6ecad4f950a149219961b51e85281b28525a49286dd0305c37fcb2713d,1,0,1,118.96465607,1556705308,Ticket,eb811a14d6ff353008021a0ebc42175a137e07a3d5c6569e7996141be78f82f4
93d3c8b1196a558fa2e180b39fd2464120704c6fa758af0e40647df3cc26a2cd,-1,1,1,116.17596504,1556638801,Vote,10bc83a4f2451e698abeb336fcf0f2721344b8f42853d5378783ea5a1e0c86ec
7c0af7cef24d112412aa4fda5d09c5661245dada19274c2006920894a5c7f8bb,-1,1,1,113.42081988,1556638246,Vote,fde83ec089c61217b09bffb1d2d1ee69853113e2c77c8d267cafc2383c11a541
f91d38a66665a712fa8fd0b394169395af2693fb18d132fd7305ddf033d8859e,-1,1,1,125.76782335,1556417710,Vote,1ae196f7d7971d179fc242b5c686cf02fe3c85ffcf88e7ba46e6f88f734ab162
e3f090aa5af6fe57d29b0899003fc7cf5061f1ef5883a9d2f431fcd59acb1eba,-1,1,1,125.76782335,1556371350,Vote,bcee7a0e6432234940737b1959dc95c719f25c92074b69b8ab2c82c6de008e8d
10bc83a4f2451e698abeb336fcf0f2721344b8f42853d5378783ea5a1e0c86ec,1,0,1,116.17596504,1556366445,Ticket,93d3c8b1196a558fa2e180b39fd2464120704c6fa758af0e40647df3cc26a2cd
bdd416180fe6da306598a461ff641d70dcafcb19dbd3944ba3e24e146c302a1e,1,0,1,116.17596504,1556366445,Ticket,61fa9e83f321c4494e9293ed8a7be2513bb9dc4542d33637de1b245f7c6d942a
e39ad2a52af51493e8873943308d34bfc550a13196fec7f60ea4c7b51e10b96e,1,0,1,116.17596504,1556366445,Ticket,1ffcddba26e20059af1cec0851ea89043bf36979f629080a4fdde2d0c2ac05b6
1ae196f7d7971d179fc242b5c686cf02fe3c85ffcf88e7ba46e6f88f734ab162,1,0,1,125.76782335,1556020144,Ticket,f91d38a66665a712fa8fd0b394169395af2693fb18d132fd7305ddf033d8859e
bcee7a0e6432234940737b1959dc95c719f25c92074b69b8ab2c82c6de008e8d,1,0,1,125.76782335,1556020144,Ticket,e3f090aa5af6fe57d29b0899003fc7cf5061f1ef5883a9d2f431fcd59acb1eba
f42645ca2b22e806c8fcdef5f83c5d75e9148feb69acb8a7b4faaba5921fef55,-1,1,1,120.36743824,1555985238,Vote,589fe1095dc841376167d61bf2d90fd1a53ca5d4f77f4521e8bf9432bd33a26a
a9999b1eb3dd496a72d50a1cb844d3ab48c93bd51267e406592c2937a0560a18,-1,1,1,118.5629221,1555963614,Vote,08a3736ec0039bcc2cc952f6dc0c0d2eda1fff59bc63fb41f1521480582af874
959d3bdcefd67bc287215e3be3a94d23fe58fb6062f431ec7d315e1f8180dcad,-1,1,1,114.52904895,1555686841,Vote,71433f9c48ab0b3c26703bb4e0e6aadc78da059d6b330c00fb7c5c514eff1fc8
138ef928323a413224417512f142b512b72416563c31629435388dbda51f33f8,-1,1,1,110.21881456,1555625615,Vote,fb96990d12cdadf83c773336e44ff8679311845db044d7f56755d19c6faf15db
b4a1d849d3392499ccf5f186c88b0d2bf50d9ad2a3b2c32a2e8782cbc0e56ac7,-1,1,1,118.5629221,1555580416,Vote,3782f95e60fd3f95e1bb91eab58781e58a83ee4f5c23aadd1f3810dd0c8005da
fde83ec089c61217b09bffb1d2d1ee69853113e2c77c8d267cafc2383c11a541,1,0,1,113.42081988,1555404774,Ticket,7c0af7cef24d112412aa4fda5d09c5661245dada19274c2006920894a5c7f8bb
8cc4235666aa2cc77cf09ea8c4c3b10167067d91c11e07bf9fcce6b4ec006667,-1,1,1,116.24627849,1555219053,Vote,f79bfadcbee199bb856bf9033d305e8dc7e982136816889889ea8299f685652f
1857ed5237961708a85c40949818c5c28be23dd45a4407ed2d2020bda660b29a,1,0,1,116.24627849,1554893077,Ticket,bb0394885dbef83fea09e9cfb6e9d98c85e6b4803e7276b1d259b9b871c335f7
f79bfadcbee199bb856bf9033d305e8dc7e982136816889889ea8299f685652f,1,0,1,116.24627849,1554893077,Ticket,8cc4235666aa2cc77cf09ea8c4c3b10167067d91c11e07bf9fcce6b4ec006667
4ec3988a0821baf08e878d7eb0f154965430ae8eff105d94b18152de35f8203e,-1,1,1,109.34128334,1554601567,Vote,e39ab8b1e7796f79c45591d1eafc206ee81df1bbf666fe7a314e86b46b863812
b8e276bd31756c33c3fd574db5de174d85c216e9ba64018f9da68f4e52b9a79d,-1,1,1,115.32471782,1554553631,Vote,320642b80a822e5e6dbbbdccc659dea23c9b7d182801eb922c911a86c218b823
589fe1095dc841376167d61bf2d90fd1a53ca5d4f77f4521e8bf9432bd33a26a,1,0,1,120.36743824,1554280888,Ticket,f42645ca2b22e806c8fcdef5f83c5d75e9148feb69acb8a7b4faaba5921fef55
d4fe92139277889b824458a417304323e74e398515ee1e7598e14baddb5f6e7a,-1,1,1,109.83099379,1554154726,Vote,336c8ec935d550e9c48a6f555e8e26a2dc9b809efefd99f23f65a282d612ba09
08a3736ec0039bcc2cc952f6dc0c0d2eda1fff59bc63fb41f1521480582af874,1,0,1,118.5629221,1554112666,Ticket,a9999b1eb3dd496a72d50a1cb844d3ab48c93bd51267e406592c2937a0560a18
3782f95e60fd3f95e1bb91eab58781e58a83ee4f5c23aadd1f3810dd0c8005da,1,0,1,118.5629221,1554112666,Ticket,b4a1d849d3392499ccf5f186c88b0d2bf50d9ad2a3b2c32a2e8782cbc0e56ac7
48d89a109af5b9a184e4e62a36db9d616afd104ac0bbd173d2e43bb5a94c3074,1,0,1,118.5629221,1554112666,Ticket,606a78d75bc234c2c5c02c15d67221be18024a0344209c8612096296cdb2d60c
6dc2d08cee6f8576e3ca679db4c7671b271844a823b831cc1a35c717a4cde6a4,1,0,1,118.5629221,1554112666,Ticket,26cdbb5a7e9726406a71d70023a754b47f23a2ca27fbed52ac6269a901f6a807
bb3182484a7ad3f37180e3c2620f0fdbdc10f009cd2b1323669852ab1b157826,1,0,1,118.5629221,1554112666,Ticket,f233845bf91b152734afb7e4668096648a43c5fff64851aea6fdff394a4beaa0
dbd52c40da1c1173b2eee1f2ee49340230ded95b0fd92cd76f230811df98e743,1,0,1,118.5629221,1554112666,Ticket,b9a149a2fddbe0db0c2952e4a4032e45479b8182a6ecfcfcad45de397b6fb82e
d1f02805bee170da05822fb08999d0cfdf9ca831c6acd8fe866b8baaa95c2410,-1,1,1,109.83099379,1553173641,Vote,c172d3daada16b63738ba1c0ef97c246e001bfb409956f435aeb920e86e211d1
a139e91758beb3da06de90e3fb5ceac21af686e8bdba1b1d42df56fb48e0019e,-1,1,1,123.62665783,1553078112,Vote,7fc87b043a1a6fca3193fa12f1155c3a6d859510d86d3e81bf0282e7f0f77f36
3344580a9217e696349ffe86108d28f43b317f6594e117de500ebfd2f9ba0160,-1,1,1,114.52904895,1552960309,Vote,f9dc110bc895e9edf7fbd512229d9a52a7992b227cd861ca62e1ba31842051a5
018507d1bbda89cdbac462151dc2dd28b8fa3628d4a8d4431ca99e5fe24d7a52,-1,1,1,111.8207874,1552645149,Vote,f7d1d9254612ca37e147306582ec37802bf6e7e5af7969a64bd0f8ea8a49ee72
2928f8ae203bf9aa5038bf5db624cd47a92de8594140aa449b709a41b7c72350,-1,1,1,109.92272503,1552520604,Vote,716615e7de943d4dbbd92b293f6b29f02729d3acfbfeae4988abbc498d63783a
a36a01689cdf6618071ba2e0145d961593917fde22541c3761d9165b9b4df516,-1,1,1,108.58173783,1552515756,Vote,ed6cbebdcf1e60c9d2a35d79bc6d2821101026fc493c79941942ec53effe5592
71433f9c48ab0b3c26703bb4e0e6aadc78da059d6b330c00fb7c5c514eff1fc8,1,0,1,114.52904895,1552415778,Ticket,959d3bdcefd67bc287215e3be3a94d23fe58fb6062f431ec7d315e1f8180dcad
f9dc110bc895e9edf7fbd512229d9a52a7992b227cd861ca62e1ba31842051a5,1,0,1,114.52904895,1552415778,Ticket,3344580a9217e696349ffe86108d28f43b317f6594e117de500ebfd2f9ba0160
5db65d4512af5afd13a207a34c61d839d9d37da20ed3fd0fcd8c966a13cf7057,-1,1,1,101.7246871,1552251522,Vote,927770dffa48781a7ede05fc47e18ce06ccc432bdc3a73ba728041c43ff6fc57
841664cd66d300c26b121e8a88d775051f717d9c9a2f44e76632f807720763ba,-1,1,1,111.53983689,1552232940,Vote,7cffd3d688c9779b73a924648c0ee90ef8bd60a1f43c856c15a094b0868685be
f7d1d9254612ca37e147306582ec37802bf6e7e5af7969a64bd0f8ea8a49ee72,1,0,1,111.8207874,1552141714,Ticket,018507d1bbda89cdbac462151dc2dd28b8fa3628d4a8d4431ca99e5fe24d7a52
d2fa80a4a5a651110c81394e237484d7e0cd5db99d70acd04b8d3b39a04e1b07,-1,1,1,109.98165599,1551940460,Vote,cd2796f9a1482aa67ac515dc34b22dcbeac88d7b531c03ba232c18f642d38a88
c172d3daada16b63738ba1c0ef97c246e001bfb409956f435aeb920e86e211d1,1,0,1,109.83099379,1551799770,Ticket,d1f02805bee170da05822fb08999d0cfdf9ca831c6acd8fe866b8baaa95c2410
336c8ec935d550e9c48a6f555e8e26a2dc9b809efefd99f23f65a282d612ba09,1,0,1,109.83099379,1551799738,Ticket,d4fe92139277889b824458a417304323e74e398515ee1e7598e14baddb5f6e7a
e807992db7791b00e1c880750d21cda17503d62fbdb798399e97716364ee860f,-1,1,1,115.32471782,1551705359,Vote,3fa67c7ce793ae5c8df54c04fa5377d0fcf49e2af00c5ddcdb28c041d0700f18
320642b80a822e5e6dbbbdccc659dea23c9b7d182801eb922c911a86c218b823,1,0,1,115.32471782,1551550753,Ticket,b8e276bd31756c33c3fd574db5de174d85c216e9ba64018f9da68f4e52b9a79d
3fa67c7ce793ae5c8df54c04fa5377d0fcf49e2af00c5ddcdb28c041d0700f18,1,0,1,115.32471782,1551550753,Ticket,e807992db7791b00e1c880750d21cda17503d62fbdb798399e97716364ee860f
839dc7d3d5f9504237827287c34be123ee4f49a90ce3efcec56ab80524c009e4,-1,1,1,111.53983689,1551398502,Vote,efcd58af28b7e30aed392ac250daba0022779f568e70802800cd5cd257e8f6ee
53a6afe984c46f9b58fc432a3c6ca63f3a7dbc25f04df2ac039907f827b2f00d,-1,1,1,98.93648527,1551254221,Vote,6d43c1d4063426032d526c67c2d5c124c39e738def69f1234f5ceb6e6a18ba70
9e2592a2b87fea6c80a79e69a952110b8c2f9c0aba53795750f0ba8f465aeb09,-1,1,1,107.4718913,1551253607,Vote,e4f765e90eff50aca0fe8fea03822fea5f7cca389a1b487cdf05e0a946ced58c
7aa4903f5c758176c421a1cb7470cb180acb224516126020e1f65b464980b0d7,1,0,1,123.62665783,1551048735,Ticket,b1daf592172581a864b1b615f704792534778dd8b568b0abdbda28bebe469205
7fc87b043a1a6fca3193fa12f1155c3a6d859510d86d3e81bf0282e7f0f77f36,1,0,1,123.62665783,1551048735,Ticket,a139e91758beb3da06de90e3fb5ceac21af686e8bdba1b1d42df56fb48e0019e
73b37ebbf5c25b4a50c6acd4abc6707e1053a38e976a4dac0ee9de65c849ebbc,-1,1,1,110.21881456,1550841364,Vote,b3e622446f59254c9319ea8ba0d09302d7fe6875e64aafb69851b2df3c9f3e20
ed6cbebdcf1e60c9d2a35d79bc6d2821101026fc493c79941942ec53effe5592,1,0,1,108.58173783,1550698116,Ticket,a36a01689cdf6618071ba2e0145d961593917fde22541c3761d9165b9b4df516
89290960b5a8e796854ab7d9cd6e4475abb5b39332edecabd316d5094f18cfd3,-1,1,1,108.24671821,1550631891,Vote,30b39f8af6540ff22ff47231a4d66a33276efef2c40d41ea053ba7bd599c6705
afae116dd92c24579e227d7a7821bbb9cf95e8cf100445eecb3edb7d783e7ad3,-1,1,1,109.48614402,1550569417,Vote,1ebbb559d1b70f4b98a32da8de7d9c6305e98fcf5e0021d3f66631b86497b086
7cffd3d688c9779b73a924648c0ee90ef8bd60a1f43c856c15a094b0868685be,1,0,1,111.53983689,1550408000,Ticket,841664cd66d300c26b121e8a88d775051f717d9c9a2f44e76632f807720763ba
efcd58af28b7e30aed392ac250daba0022779f568e70802800cd5cd257e8f6ee,1,0,1,111.53983689,1550408000,Ticket,839dc7d3d5f9504237827287c34be123ee4f49a90ce3efcec56ab80524c009e4
a79b9622a974561546ca9f16997ea726076d0fdac706e05022d8fdd8b6af2d66,-1,1,1,110.21881456,1550010500,Vote,b91189d614911a5503ba9300e298496a179773543c67c0960684ae8abfd92e16
8205a6ba387f08528381d6407f59e8c03dfde1bd73ab25f775a4e78266859386,-1,1,1,109.48614402,1549919109,Vote,e706f434f41ab93b3698748b3b07a71e8cdc7954f47b8d535d76b074630f633c
e39ab8b1e7796f79c45591d1eafc206ee81df1bbf666fe7a314e86b46b863812,1,0,1,109.34128334,1549879090,Ticket,4ec3988a0821baf08e878d7eb0f154965430ae8eff105d94b18152de35f8203e
1ebbb559d1b70f4b98a32da8de7d9c6305e98fcf5e0021d3f66631b86497b086,1,0,1,109.48614402,1549821855,Ticket,afae116dd92c24579e227d7a7821bbb9cf95e8cf100445eecb3edb7d783e7ad3
e706f434f41ab93b3698748b3b07a71e8cdc7954f47b8d535d76b074630f633c,1,0,1,109.48614402,1549821855,Ticket,8205a6ba387f08528381d6407f59e8c03dfde1bd73ab25f775a4e78266859386
ff165f8a7f176caab48d1b8c7dadf40d97d95ed83a81f0d69d216a3ed391f47c,-1,1,1,101.7246871,1549585513,Vote,3a72edc9df2f1c53babb68816ef84ce18d410f01313c0416f6ac8cdecbfe92a0
a6248d7390bb95fbac6db72bc229ab3fa2186cedb4f6457af841a60dd6571135,-1,1,1,102.18555919,1549458936,Vote,0fec874a05f73bb9bbaa55281231e1c110c836fbd06f0d296b4659b4d0325497
701a5cd74d2e2b294aae1e1f6c2577e3463dbf5217f0d4d31efbbe244b477f6e,-1,1,1,98.93648527,1549456997,Vote,ae5a4a761daef0f8cf72ae0bdf9d3f74c8b161e26b1a73b0e864795c27337a8a
b3e622446f59254c9319ea8ba0d09302d7fe6875e64aafb69851b2df3c9f3e20,1,0,1,110.21881456,1548935696,Ticket,73b37ebbf5c25b4a50c6acd4abc6707e1053a38e976a4dac0ee9de65c849ebbc
b91189d614911a5503ba9300e298496a179773543c67c0960684ae8abfd92e16,1,0,1,110.21881456,1548935696,Ticket,a79b9622a974561546ca9f16997ea726076d0fdac706e05022d8fdd8b6af2d66
fb96990d12cdadf83c773336e44ff8679311845db044d7f56755d19c6faf15db,1,0,1,110.21881456,1548935696,Ticket,138ef928323a413224417512f142b512b72416563c31629435388dbda51f33f8
9369936031063fd7fefe5dd634d3c90d1a8e94647723aba297439eb74678bc91,-1,1,1,102.18555919,1548716129,Vote,b467bca0e1d7ab0c48038f18e5aee6daa6bc3f926fe9f297deec15036d2bd9ac
7fdf979326d1304463a476eb26b36e60965d11aadda2ef9b812b4086bef0e881,-1,1,1,109.98165599,1548549391,Vote,2f21e8aaf89fbef008ebc541a535c87da79c9343808ded5deefabe68db07ce0b
3474f38febc2fb55aa97e1a06c74ee3cd615a9e1bca5e3a5b5fb347261727af2,-1,1,1,103.99837706,1548517474,Vote,3f6edffafc1851ada20e10231aeacfe86411f62789cadbe884640fb660b73f4f
2f21e8aaf89fbef008ebc541a535c87da79c9343808ded5deefabe68db07ce0b,1,0,1,109.98165599,1548066577,Ticket,7fdf979326d1304463a476eb26b36e60965d11aadda2ef9b812b4086bef0e881
cd2796f9a1482aa67ac515dc34b22dcbeac88d7b531c03ba232c18f642d38a88,1,0,1,109.98165599,1548066577,Ticket,d2fa80a4a5a651110c81394e237484d7e0cd5db99d70acd04b8d3b39a04e1b07
07904dab7e141a49d8e5979b3053ba828a4f3eb3fde8e1dfafa2fa6983689318,-1,1,1,101.44539944,1547943717,Vote,927f1c711aba6eba700ebe8b8c91a1f7fa3de5e3e8787727613ca921300bb9a8
6b65b528f980c3c93ba6e04ae380898d369bc46703207bd0b677b4f521918b76,-1,1,1,102.19673861,1547908426,Vote,48c9e4a4525d697825d3c9b880cc2830ddf2f228fe2515036c6b2ed36a3baac8
716615e7de943d4dbbd92b293f6b29f02729d3acfbfeae4988abbc498d63783a,1,0,1,109.92272503,1547309914,Ticket,2928f8ae203bf9aa5038bf5db624cd47a92de8594140aa449b709a41b7c72350
66c9e1549e0e18f7194c2f71602fa8a7def5a40161576511a09beb53e9b60900,-1,1,1,107.4718913,1547112235,Vote,59df5f8eb423e06ddd27539851219c806a1553853836ac7e2518f3fc74135f14
30b39f8af6540ff22ff47231a4d66a33276efef2c40d41ea053ba7bd599c6705,1,0,1,108.24671821,1546852803,Ticket,89290960b5a8e796854ab7d9cd6e4475abb5b39332edecabd316d5094f18cfd3
59df5f8eb423e06ddd27539851219c806a1553853836ac7e2518f3fc74135f14,1,0,1,107.4718913,1546771195,Ticket,66c9e1549e0e18f7194c2f71602fa8a7def5a40161576511a09beb53e9b60900
