tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,59,1,0.76213812,1562290478,Regular,ba17cfae1771a3c75e1ddf898bc6fb219e59634e21b1d99c85826958107d8915
18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b,-1,1,1,1.83739788,1562271997,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,44,1,1.83739788,1562204034,Regular,18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b
b6f914859b2a1dc858846cbf89ab72a3128ecb1339810438a650cd7e4b5bed7b,-1,0,1,0.12302053,1562194803,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
e906fee5de772277fa3a719fcf1931dae3d731e3ab9fa31a4a1816dae0502324,-1,0,1,1.7614566,1562193437,Regular,9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,88,1,0.12302053,1562118678,Regular,b6f914859b2a1dc858846cbf89ab72a3128ecb1339810438a650cd7e4b5bed7b
9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75,1,9,1,1.7614566,1562118172,Regular,e906fee5de772277fa3a719fcf1931dae3d731e3ab9fa31a4a1816dae0502324
e196100d5b7691a7b4ec38fd9ef8283e1fa7a74906db3b3fdbdcd4861741a417,-1,0,1,1.77322615,1562109268,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,20,1,1.77322615,1562031637,Regular,e196100d5b7691a7b4ec38fd9ef8283e1fa7a74906db3b3fdbdcd4861741a417
670b9e8d67d402330ad08ae54f229b69b081fbf9dee117c0e0cb2079f8c7d5fc,-1,0,1,1.78071342,1562016146,Regular,225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f
c30ee224e9f562ad7044f9b66db9ebade5c9e6849d2a436920c01ca229692b07,-1,0,1,0.12418764,1562015699,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f,1,8,1,1.78071342,1561945965,Regular,670b9e8d67d402330ad08ae54f229b69b081fbf9dee117c0e0cb2079f8c7d5fc
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,11,1,0.12418764,1561945965,Regular,c30ee224e9f562ad7044f9b66db9ebade5c9e6849d2a436920c01ca229692b07
cf6cefe524e51c9276b75459dc6846bdaa1e0e1c081142f2d84b7693b46ae9c9,-1,1,1,1.87138429,1561932480,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,60,1,1.87138429,1561857963,Regular,cf6cefe524e51c9276b75459dc6846bdaa1e0e1c081142f2d84b7693b46ae9c9
1d2d740989f6f88fdb26af88f4ef4b030344fdcf0d6e0aba25991c61b23a2395,-1,0,1,0.12822415,1561846389,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
7aa08d9afc17c3f8916f10c92886390c23cfdbdc4e6da70db2d77f03fcf3c8c1,-1,0,1,1.78052599,1561846389,Regular,905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,54,1,0.12822415,1561777987,Regular,1d2d740989f6f88fdb26af88f4ef4b030344fdcf0d6e0aba25991c61b23a2395
905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b,1,3,1,1.78052599,1561777987,Regular,7aa08d9afc17c3f8916f10c92886390c23cfdbdc4e6da70db2d77f03fcf3c8c1
ec16abe4d9f8c80fba12ee09f6dcd91a151522496aecbe895cf5cd9eb419c8c8,-1,1,1,2.02060551,1561777987,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,27,1,2.02060551,1561699385,Regular,ec16abe4d9f8c80fba12ee09f6dcd91a151522496aecbe895cf5cd9eb419c8c8
91b04d153720e673d08b5e12a3ded3628ec08a598dd9cecec998b4e476551bce,-1,1,1,2.00316274,1561661128,Regular,633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad
04b7220f43fb062d6f308867d81683ad8e24124a7ccac81aa9f39dd2fb25f174,-1,1,1,0.12366881,1561660851,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad,1,9,1,2.00316274,1561598182,Regular,91b04d153720e673d08b5e12a3ded3628ec08a598dd9cecec998b4e476551bce
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,67,1,0.12366881,1561598182,Regular,04b7220f43fb062d6f308867d81683ad8e24124a7ccac81aa9f39dd2fb25f174
49e747c5b3327890408b617c32a13b0a468a88cb899819e909c6883402289f0d,-1,0,1,1.79533332,1561589953,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,49,1,1.79533332,1561513702,Regular,49e747c5b3327890408b617c32a13b0a468a88cb899819e909c6883402289f0d
be93bb7d54f91fa040ced478495232e776791c3efde4564329f86597d77f6f87,-1,0,1,1.92571974,1561503098,Regular,e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c
703acabf60d324e92de5257a1dcca80ef3455bd571871f55110ff4ebfa6b5505,-1,1,1,0.13462968,1561501619,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,41,1,0.13462968,1561425589,Regular,703acabf60d324e92de5257a1dcca80ef3455bd571871f55110ff4ebfa6b5505
e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c,1,17,1,1.92571974,1561425589,Regular,be93bb7d54f91fa040ced478495232e776791c3efde4564329f86597d77f6f87
0f3ac3b05ebd54e35db4fbcd8c57757c13ad83769c1b235e1f1c7ec2eef8edab,-1,1,1,2.08844156,1561413459,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,51,1,2.08844156,1561343408,Regular,0f3ac3b05ebd54e35db4fbcd8c57757c13ad83769c1b235e1f1c7ec2eef8edab
88a0c705c0a9e196fbdcc1cff3937567a7d5845f7a77f6bc5a91336f641f1b87,-1,1,1,2.17435446,1561322563,Regular,e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7
a16f57050f5518b403228d97e2074b998cba8950d1d257a860d03cdd1665c355,-1,0,1,0.13855318,1561322397,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,84,1,0.13855318,1561253560,Regular,a16f57050f5518b403228d97e2074b998cba8950d1d257a860d03cdd1665c355
e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7,1,11,1,2.17435446,1561253560,Regular,88a0c705c0a9e196fbdcc1cff3937567a7d5845f7a77f6bc5a91336f641f1b87
078ddd3cdd98ca3cf1531bdc3e47ab9d492844fdf2eea1ac0f7631febfe07744,-1,1,1,1.91469164,1561237381,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,34,1,1.91469164,1561167688,Regular,078ddd3cdd98ca3cf1531bdc3e47ab9d492844fdf2eea1ac0f7631febfe07744
52ecc7199a507c75d0cc40c4ba578dc368335fc230376280e286e125ede905af,-1,0,1,1.76546985,1561163137,Regular,636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a
58552f7d9b8d0dfa73c8605cb381df00b1f45e6d1ade96707780305c3ae4d75b,-1,0,1,0.1224178,1561162733,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,26,1,0.1224178,1561083239,Regular,58552f7d9b8d0dfa73c8605cb381df00b1f45e6d1ade96707780305c3ae4d75b
636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a,1,13,1,1.76546985,1561083239,Regular,52ecc7199a507c75d0cc40c4ba578dc368335fc230376280e286e125ede905af
8f281bcc55e180d18f19b0e2b790b35930c090ae877165addd2211fd1c1b6e25,-1,1,1,1.86517109,1561071915,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,79,1,1.86517109,1560993803,Regular,8f281bcc55e180d18f19b0e2b790b35930c090ae877165addd2211fd1c1b6e25
2682c7b85ba6ef82140b5efa1b59e7f963ab6f627abb04b331620b1e17ada696,-1,1,1,1.81433968,1560975380,Regular,e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b
c76b1c93e3cfc15791f1560e0bbe4ae5d635b31daddf5d7f04f72b6c5fd09d4d,-1,0,1,0.12406848,1560975380,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,63,1,0.12406848,1560910197,Regular,c76b1c93e3cfc15791f1560e0bbe4ae5d635b31daddf5d7f04f72b6c5fd09d4d
e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b,1,21,1,1.81433968,1560910197,Regular,2682c7b85ba6ef82140b5efa1b59e7f963ab6f627abb04b331620b1e17ada696
91efe14f6f480571c37b3850f92540302a1f2e972bba9d3b1d4fbad6fffa550a,-1,1,1,1.80155827,1560898375,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,32,1,1.80155827,1560821761,Regular,91efe14f6f480571c37b3850f92540302a1f2e972bba9d3b1d4fbad6fffa550a
e5399600f1adc735b915edce0e26fb21add689871dda0a8c145c2a92fc609a7f,-1,0,1,1.79090019,1560808249,Regular,abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308
c99727b5ec0b1cbfeb3c6b76ec2fdc666c81cd05685c040e98fa8fb68eee33f8,-1,0,1,0.12776331,1560804595,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308,1,24,1,1.79090019,1560735399,Regular,e5399600f1adc735b915edce0e26fb21add689871dda0a8c145c2a92fc609a7f
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,75,1,0.12776331,1560735399,Regular,c99727b5ec0b1cbfeb3c6b76ec2fdc666c81cd05685c040e98fa8fb68eee33f8
6ada868b69c4aa989fb0ef77d4c4e0e83a1eb43324bf007325295ad7805fa993,-1,0,1,2.00484307,1560729664,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,75,1,2.00484307,1560650758,Regular,6ada868b69c4aa989fb0ef77d4c4e0e83a1eb43324bf007325295ad7805fa993
a38d7e92f8f0aa4c74f6854be8c5190ebb01b9509d3ff3cba17be3ca7f25dc59,-1,1,1,1.95461248,1560632554,Regular,a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a
e9d3ed0c00e92c6127211473fc6e5c34dc8935f3554500eea5d37ce6615851a4,-1,1,1,0.1270542,1560632252,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a,1,11,1,1.95461248,1560564840,Regular,a38d7e92f8f0aa4c74f6854be8c5190ebb01b9509d3ff3cba17be3ca7f25dc59
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,66,1,0.1270542,1560564840,Regular,e9d3ed0c00e92c6127211473fc6e5c34dc8935f3554500eea5d37ce6615851a4
0d569c94313815257bad1d7a97e432e0068c111068f4f1167ebcdedc32178d71,-1,0,1,1.89410139,1560555117,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,17,1,1.89410139,1560481475,Regular,0d569c94313815257bad1d7a97e432e0068c111068f4f1167ebcdedc32178d71
099542c950dfa6207656f1af6ef854da497b0f7d20e684bc3b92f14c483acf70,-1,1,1,2.02464998,1560469589,Regular,ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13
0b1f8d91d4e1a9c3173c8e6c09c07a9357dd36a5cdb9d9ec3716052534201d96,-1,1,1,0.12980108,1560469174,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,5,1,0.12980108,1560389497,Regular,0b1f8d91d4e1a9c3173c8e6c09c07a9357dd36a5cdb9d9ec3716052534201d96
ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13,1,24,1,2.02464998,1560389497,Regular,099542c950dfa6207656f1af6ef854da497b0f7d20e684bc3b92f14c483acf70
ffc4c33e6f4f4323b07a0efc1a577724059940cbaad7e906353832a2a6b0fc10,-1,0,1,1.85410286,1560373222,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,3,1,1.85410286,1560303190,Regular,ffc4c33e6f4f4323b07a0efc1a577724059940cbaad7e906353832a2a6b0fc10
4f6a78b6bed591c4cd9770e463657cb9a5e7ac5199b38e776c04e3b49ed38ddf,-1,1,1,1.88112706,1560298553,Regular,e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca
aa3e2056b8e37c91f9e132e27e8a737e5c932ecb0f18da650ced2f30b4ad0518,-1,1,1,0.12995552,1560298139,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,4,1,0.12995552,1560216715,Regular,aa3e2056b8e37c91f9e132e27e8a737e5c932ecb0f18da650ced2f30b4ad0518
e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca,1,23,1,1.88112706,1560216715,Regular,4f6a78b6bed591c4cd9770e463657cb9a5e7ac5199b38e776c04e3b49ed38ddf
2ea5e4df2ec6fbe8b60f7ec7450a0adf392b5f22c04cedb63c8a53a84ffd91cb,-1,0,1,1.93374862,1560196365,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,60,1,1.93374862,1560129339,Regular,2ea5e4df2ec6fbe8b60f7ec7450a0adf392b5f22c04cedb63c8a53a84ffd91cb
06c3bda2661222b272502fccae12fc0e6c2c62d8046b654be62da83c536634e7,-1,1,1,0.11661903,1560118429,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
90c9101708774ff3454ef443f433ab70b012ca88f6109cf83167d95fb4d88452,-1,1,1,1.76310231,1560118429,Regular,7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,49,1,0.11661903,1560044121,Regular,06c3bda2661222b272502fccae12fc0e6c2c62d8046b654be62da83c536634e7
7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa,1,2,1,1.76310231,1560044121,Regular,90c9101708774ff3454ef443f433ab70b012ca88f6109cf83167d95fb4d88452
beffdc9b9d38a76884b167197ee43a9a77b674895311436381d73b0ed0712031,-1,0,1,1.72925886,1560038472,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,10,1,1.72925886,1559960486,Regular,beffdc9b9d38a76884b167197ee43a9a77b674895311436381d73b0ed0712031
aa508266e8e3e3fba04c01825834efde147ca7cb442148345a6786282713fc15,-1,0,1,1.87560818,1559946141,Regular,403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc
5bf47120b74d02befa4534fac9fb1ae4e3d9b27e30a7dd4e6eca795304db1a06,-1,0,1,0.12737681,1559945968,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,55,1,0.12737681,1559872615,Regular,5bf47120b74d02befa4534fac9fb1ae4e3d9b27e30a7dd4e6eca795304db1a06
403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc,1,20,1,1.87560818,1559872615,Regular,aa508266e8e3e3fba04c01825834efde147ca7cb442148345a6786282713fc15
23aa620d0ef21530145abc945dd54ffb988c446539861bef7e8e5c9aefe3cf8f,-1,1,1,1.85960206,1559854631,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,75,1,1.85960206,1559786958,Regular,23aa620d0ef21530145abc945dd54ffb988c446539861bef7e8e5c9aefe3cf8f
0a505c0c2777d0ce2884c9f54c366994f71458df161df2d3fc60fd3923b2dac5,-1,0,1,0.11540767,1559778600,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
2c42dc2cc4c533f5e6489bb80a07d1f0fea8595541bf58591be804df0b4b16b9,-1,0,1,1.74313859,1559778600,Regular,e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63
e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63,1,25,1,1.74313859,1559706860,Regular,2c42dc2cc4c533f5e6489bb80a07d1f0fea8595541bf58591be804df0b4b16b9
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,69,1,0.11540767,1559706860,Regular,0a505c0c2777d0ce2884c9f54c366994f71458df161df2d3fc60fd3923b2dac5
d43c8dc2c8663bac3cc9be5f96d4fa7582bf62626e1038ff2d20526d24b803e9,-1,0,1,1.69676415,1559689890,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,39,1,1.69676415,1559612647,Regular,d43c8dc2c8663bac3cc9be5f96d4fa7582bf62626e1038ff2d20526d24b803e9
08f65345230381d5d7d53c45bc85cafc26dbf5801f30fb0b272fb9863e8b104b,-1,0,1,1.72987351,1559603526,Regular,2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef
af1ccf47888d542ebb25aae631d15c353668dc0cb569281d64e3138e8c04ccf3,-1,1,1,0.12177345,1559603526,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef,1,22,1,1.72987351,1559529384,Regular,08f65345230381d5d7d53c45bc85cafc26dbf5801f30fb0b272fb9863e8b104b
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,75,1,0.12177345,1559529384,Regular,af1ccf47888d542ebb25aae631d15c353668dc0cb569281d64e3138e8c04ccf3
0a0393646ffe1fda92fdc769fcae46b393d255a278dd9694774f110f19ccd73a,-1,0,1,1.89447093,1559522674,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,52,1,1.89447093,1559448926,Regular,0a0393646ffe1fda92fdc769fcae46b393d255a278dd9694774f110f19ccd73a
a9047d5c5f963e4e25513c65f2de9f7bb2a271529f6e98cdd06625947a73b1a6,-1,0,1,0.1203025,1559424275,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
c00153139a6829e8a1096bb38fd6a8f9f1dcd84c6331eeeeef62ae5ac359521f,-1,0,1,1.84724698,1559424121,Regular,ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,16,1,0.1203025,1559353310,Regular,a9047d5c5f963e4e25513c65f2de9f7bb2a271529f6e98cdd06625947a73b1a6
ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707,1,7,1,1.84724698,1559352585,Regular,c00153139a6829e8a1096bb38fd6a8f9f1dcd84c6331eeeeef62ae5ac359521f
ca8071b808abe79471e3d1f127dce6cd89845bdb96e64aee94889e7e1e0a5fc3,-1,0,1,1.73831052,1559341955,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
dfda29012001781752f9c4ca01e31ae7f9e415428af9654b97a21e7b8817d75f,-1,1,1,1.95390831,1559287228,Regular,226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd
ecf049c12284e23caabeb3520474c52da18f470e08be289b49843f47c2712c9b,-1,1,1,0.12891781,1559287228,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,75,1,1.73831052,1559271396,Regular,ca8071b808abe79471e3d1f127dce6cd89845bdb96e64aee94889e7e1e0a5fc3
226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd,1,20,1,1.95390831,1559203726,Regular,dfda29012001781752f9c4ca01e31ae7f9e415428af9654b97a21e7b8817d75f
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,84,1,0.12891781,1559203726,Regular,ecf049c12284e23caabeb3520474c52da18f470e08be289b49843f47c2712c9b
59c3d3374c446995dfab608b20896f28c2a0df2e9847e11b96e0f39779c789eb,-1,1,1,1.8782417,1559167597,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,48,1,1.8782417,1559097964,Regular,59c3d3374c446995dfab608b20896f28c2a0df2e9847e11b96e0f39779c789eb
1dad0a37937f9bfc310d342298fa9b4b9acccf47f4da78463040f1faeea10599,-1,0,1,1.66472557,1559083146,Regular,e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78
3aaa5b01fa8b79d1522a61d01f40f00eab1557c0c78edcea0126da7134f4d19c,-1,0,1,0.11658494,1559082588,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,19,1,0.11658494,1559007783,Regular,3aaa5b01fa8b79d1522a61d01f40f00eab1557c0c78edcea0126da7134f4d19c
e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78,1,12,1,1.66472557,1559007783,Regular,1dad0a37937f9bfc310d342298fa9b4b9acccf47f4da78463040f1faeea10599
23302b70437b66d6bc8ac2a53403c99665ae6d1fd56ae7d108680085833b9443,-1,1,1,1.78710235,1559001706,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,84,1,1.78710235,1558923528,Regular,23302b70437b66d6bc8ac2a53403c99665ae6d1fd56ae7d108680085833b9443
7ec649c19fb98f4cb0543f511f3d666a0688d7122cfefdfa98a221492056c5f2,-1,1,1,1.9371333,1558901115,Regular,d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6
36ed286c9e48c49d3398d80ebf601ebe3fe37c5d97554aef0424d2d504c35041,-1,0,1,0.13069133,1558900877,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,28,1,0.13069133,1558833524,Regular,36ed286c9e48c49d3398d80ebf601ebe3fe37c5d97554aef0424d2d504c35041
d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6,1,27,1,1.9371333,1558833524,Regular,7ec649c19fb98f4cb0543f511f3d666a0688d7122cfefdfa98a221492056c5f2
9eb73b92d1967fa67f65b17b9710302b790d36e9c5c23b4ff315c655eab8159a,-1,0,1,1.93595963,1558818551,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,44,1,1.93595963,1558747321,Regular,9eb73b92d1967fa67f65b17b9710302b790d36e9c5c23b4ff315c655eab8159a
c0b69ad8064ed1aa2579a0af8b94a4fe2d46f7b20274d2067209d03474db5506,-1,0,1,1.91986985,1558737107,Regular,73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01
8923e823e3419784de6ec2e48767220499b91cdd4278ad101c5f487bb608faa0,-1,1,1,0.13365908,1558735869,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,81,1,0.13365908,1558662677,Regular,8923e823e3419784de6ec2e48767220499b91cdd4278ad101c5f487bb608faa0
73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01,1,23,1,1.91986985,1558662677,Regular,c0b69ad8064ed1aa2579a0af8b94a4fe2d46f7b20274d2067209d03474db5506
5714c96821d2cbaa24c03ca67d9837175c415f16b50eed94969e9b1f6acd8fd7,-1,1,1,2.0162188,1558649707,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,33,1,2.0162188,1558576899,Regular,5714c96821d2cbaa24c03ca67d9837175c415f16b50eed94969e9b1f6acd8fd7
