tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b,-1,7,1,0.10983952,1527217798,Regular,23244e63d6f838de983a48c031d06108dbc4ce81721957c638d790dce768eb91
d9a72b5bbb96b926df15ba5b66325e8220088919cfd590555c60fa90b1fe836f,1,13,1,0.10160794,1527213916,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
fcd3e4d6694a2b6a0c0421b55075e8f7681f5d029fe8dec885557ea3fe3e31ab,1,17,1,0.09931572,1527206422,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
94259c2374fb4bd2c8eaee6a4e869953b8dae12eec166d6334da145a79bc4d9a,1,13,1,0.12218108,1527201211,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
b39e1dbb9ead65ed18e5674074307263b034d16855564247865d93047ec1e498,1,13,1,0.09955354,1527194912,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
0444b9d6832d9ad02e9e549db4b59e1362311458ed8d8c090fdcaee9caf71e64,1,21,1,0.10457018,1527186324,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
4a63d7a172484c55cc69b222d6265e53cf3c4d2697bf02be07b094bb16a3793f,1,0,1,0.10849745,1527178829,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
53662d7ccfa596acb7f9fe5c0c5b6382580ee6028b5f8eae237d5706ded809f0,1,0,1,0.10297035,1527172989,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
1645ce1797a6912d9a88f00dfe55b2fcef590b1d5fc38b5db61190f71dd0b3c1,1,12,1,0.10540373,1527157077,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
e2c73cf4c1cd7c202376f147980c23902ff1e40f3c03dc5de93c29f2e22c0bb3,1,6,1,0.10819036,1527148198,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e,1,9,1,0.13777199,1527141891,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,36,1,0.12284287,1527131420,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139,1,23,1,0.10208093,1527122641,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
962abb8f289d96deeb359c6694d5425f57fd242b7fce0ca7203b570bc35430f3,1,8,1,0.10603918,1527112770,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
3ce9aa0a7465699a2f4f0dfe620829e038c035f4072a5b41f7f6de7960a19ad1,1,13,1,0.1012063,1527104729,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
c5cd92ea340bcaa83d9087915bd7b14420293fc6110034dc83f19ff2ea370d20,1,6,1,0.1111734,1527101087,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
b67a365db85c3b57a6938bcc39438806042fdad6facb9aebdad9c6b81a189b4f,1,0,1,0.10327425,1527089204,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
23244e63d6f838de983a48c031d06108dbc4ce81721957c638d790dce768eb91,1,5,1,0.10983952,1527083059,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
6cf0e4a134497be278cc0602c5cb25fcd63d8c58352e1cc92e2e3ce7cc12d86d,1,0,1,0.09893282,1527075525,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
393ce40a538dc80eb1cd05659fb3b6c626125ebb2a2cb17d686205efe42ca3e1,1,13,1,0.11766932,1527068678,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
7f935c77c6e6b778784327f89614d3e2b7d83deb41edc445675bd9dd1ff496d4,1,11,1,0.1014112,1527064407,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
2cd1e0d87563337dc2daf709397eb7af36aeeb29571977515bfb054394e8b182,1,0,1,0.10502558,1527058212,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
beab3701450d75667cfd2e21779af7dd7340bf32f5edf8d70fec9ef7c0a50142,1,12,1,0.10992763,1527050818,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994,1,10,1,0.1277309,1527045153,Regular,0055dbd445b28dfaaac0e93dd84e64ec3da68f2234c7caf0ff6a19f86442506b
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,23,1,0.15885247,1527043433,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,4,1,0.10049629,1527043433,Regular,d33252c0a0fdc2c6f95c1277930934178c798ae26be4dbd7bb1dc69dfdaba5d6
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,3,1,0.10033518,1527043433,Regular,7217c90e6261a2fbd9ac0cf331d76b1d76dfe7917d859e137963c9727b09ab09
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,2,1,0.10010378,1527043433,Regular,356cca46a009b2c4c6b074bb201eebcd01a3f339a7a29043377bc55049dc34d7
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,1,1,0.09967349,1527043433,Regular,cf7ac74dcf0f9d651ddf28ccc9abbb2c795b0340b2a95b9fae40485a449e2b0e
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,0,1,0.09850116,1527043433,Regular,054cbf965d4d37d71a43da11072a1e05f3c8678c3834b58093b5e60fc59b23bf
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,22,1,0.13031622,1527043433,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,21,1,0.12603327,1527043433,Regular,3abee7b9d63b68ad371eeecc6700242f1de7ee24e5d1855891fb69a3d900650d
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,20,1,0.1196863,1527043433,Regular,a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,19,1,0.11842153,1527043433,Regular,2f4d472976bdcf37cf78391de9064b960e4b32fe49a37c5bcf2c57ea88da9c87
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,18,1,0.11764186,1527043433,Regular,097d09ffbf9811c00456999ff3314fcbcb68fc0450db53ff5c6eeb8207723509
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,17,1,0.11008153,1527043433,Regular,9206c7125ad99a8714dd3c7bd0875afadaf7af8e06ce3aab627bf7a9b0043306
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,16,1,0.1099777,1527043433,Regular,329277fe8d012b5953ec8600e402f66018886faa1156463a36338eec69f2610e
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,15,1,0.10788261,1527043433,Regular,c1e88674376578fc1dbc482a77086c25d1847180623dc4519c8c180da591b941
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,14,1,0.10737901,1527043433,Regular,a0169f0e9ecbb396f37c7260e51d2b40f25f0163e36d7d511abf353cf1856e41
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,13,1,0.10701459,1527043433,Regular,f7367f33230d1b13453f2a887808d01de67673d7a45295a8e1df576ef58fa3b6
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,12,1,0.10615079,1527043433,Regular,a002ae5380808a1d655a45b94cc1e90c5b9abdf5644c209710851225087ce78c
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,11,1,0.10542496,1527043433,Regular,0c52e4377ffa85c3f0a8ffab11d595fd682eaa52f142793718a3b2298f563152
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,10,1,0.10373442,1527043433,Regular,1bc0ef0fdf07cdbd2ad8da7274ce50e0cd4f77cd64782985abd9b950cab336ad
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,9,1,0.10290085,1527043433,Regular,c8b667ba3eb1498b94baf89e982819b7bf662dc497a3e378729cd8abe456df8b
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,8,1,0.10282904,1527043433,Regular,b75a866eb26780983eaf27e662736476e8a59a5fd680e2de91977bedf2e1e50d
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,7,1,0.10268698,1527043433,Regular,b936e8217973af543722d401e47d24edf6d33e5a17e006ce764444a35835cfe7
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,6,1,0.10112433,1527043433,Regular,c439d676181ce39253178a2a222a920ca9973171090b5c77c3b40990c4b09af4
698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed,-1,5,1,0.10071099,1527043433,Regular,c6d07252867033e65c6047d0df4748a2e774a642ee8324adfd0922a83d35bd37
a0169f0e9ecbb396f37c7260e51d2b40f25f0163e36d7d511abf353cf1856e41,1,6,1,0.10737901,1527033503,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,7,1,0.13031622,1527028081,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
f7367f33230d1b13453f2a887808d01de67673d7a45295a8e1df576ef58fa3b6,1,14,1,0.10701459,1527019955,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
054cbf965d4d37d71a43da11072a1e05f3c8678c3834b58093b5e60fc59b23bf,1,1,1,0.09850116,1527006067,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
097d09ffbf9811c00456999ff3314fcbcb68fc0450db53ff5c6eeb8207723509,1,30,1,0.11764186,1526993491,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
9206c7125ad99a8714dd3c7bd0875afadaf7af8e06ce3aab627bf7a9b0043306,1,13,1,0.11008153,1526980294,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
c6d07252867033e65c6047d0df4748a2e774a642ee8324adfd0922a83d35bd37,1,1,1,0.10071099,1526964374,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a,1,5,1,0.1196863,1526958202,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
1bc0ef0fdf07cdbd2ad8da7274ce50e0cd4f77cd64782985abd9b950cab336ad,1,11,1,0.10373442,1526952273,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
329277fe8d012b5953ec8600e402f66018886faa1156463a36338eec69f2610e,1,19,1,0.1099777,1526947530,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
356cca46a009b2c4c6b074bb201eebcd01a3f339a7a29043377bc55049dc34d7,1,12,1,0.10010378,1526944052,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
b75a866eb26780983eaf27e662736476e8a59a5fd680e2de91977bedf2e1e50d,1,8,1,0.10282904,1526936176,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
a002ae5380808a1d655a45b94cc1e90c5b9abdf5644c209710851225087ce78c,1,2,1,0.10615079,1526923051,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
c8b667ba3eb1498b94baf89e982819b7bf662dc497a3e378729cd8abe456df8b,1,5,1,0.10290085,1526913290,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
b936e8217973af543722d401e47d24edf6d33e5a17e006ce764444a35835cfe7,1,16,1,0.10268698,1526906728,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
2f4d472976bdcf37cf78391de9064b960e4b32fe49a37c5bcf2c57ea88da9c87,1,12,1,0.11842153,1526898333,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
0c52e4377ffa85c3f0a8ffab11d595fd682eaa52f142793718a3b2298f563152,1,24,1,0.10542496,1526889997,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
cf7ac74dcf0f9d651ddf28ccc9abbb2c795b0340b2a95b9fae40485a449e2b0e,1,6,1,0.09967349,1526880221,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,88,1,0.15885247,1526874933,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
3abee7b9d63b68ad371eeecc6700242f1de7ee24e5d1855891fb69a3d900650d,1,23,1,0.12603327,1526867581,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
c1e88674376578fc1dbc482a77086c25d1847180623dc4519c8c180da591b941,1,4,1,0.10788261,1526861719,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
d33252c0a0fdc2c6f95c1277930934178c798ae26be4dbd7bb1dc69dfdaba5d6,1,9,1,0.10049629,1526852620,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
c439d676181ce39253178a2a222a920ca9973171090b5c77c3b40990c4b09af4,1,4,1,0.10112433,1526844801,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
7217c90e6261a2fbd9ac0cf331d76b1d76dfe7917d859e137963c9727b09ab09,1,15,1,0.10033518,1526836605,Regular,698aec870834f37f6fd8658571b37fd97e5af353ddb21a46c5678ef4af61deed
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,6,1,0.10412658,1526832997,Regular,141ae611b602bbba2cf13e0086708dac543a9cfacce002a70ee2aa7ba9a28603
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,5,1,0.10257402,1526832997,Regular,d5c68b025e53abb8fad148291a6b7dc58eed14fb05ac8aadd6771154ae8d5c53
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,4,1,0.10101597,1526832997,Regular,ec2698680ba884e21afaa6023cdb7f567d3f2bb64e86b34f5837f0787b56f8a6
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,2,1,0.0989898,1526832997,Regular,ac353e64b3bb9750e56b83ea683e2042a4491680fa03d314105359fbbfcc1a2c
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,1,1,0.09847212,1526832997,Regular,bfd88eb2b172ab1fdba9049240f0cf9e2f574d08c28ef24b391ff9c3cf79b09d
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,0,1,0.09810353,1526832997,Regular,45dfd3707fc1e26e7f787404341d806b0328f4d70fc7db397ea81398eb251979
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,10,1,0.10669295,1526832997,Regular,3bf4f62ffb56557fa440fa62cb73872924cbf2a3dcc0ac076470ff1ec9d5dfff
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,24,1,0.10941199,1526832997,Regular,0f634d1463d0919c3f098a2b2f3feebe35600db2ca7a3e86b4f4f53b5261db4f
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,23,1,0.10511736,1526832997,Regular,2a2415427fd0f3bd1d681775ee5d124d367c1bfbc1a8741d1f1677fb24125a86
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,22,1,0.10686347,1526832997,Regular,2b616da1effde74d5f5492ef53fcd0ef99589775908b03eeb2f1183f2249eaae
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,21,1,0.10106673,1526832997,Regular,894be838fe659cd63dc02202d4c854308a69341ad17ef4b2156442d001fc2550
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,20,1,0.1607908,1526832997,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,19,1,0.10759986,1526832997,Regular,33690d622a8917da91a60317179e26acda02fa054254f1bb0a1cc9d43304422d
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,18,1,0.17474284,1526832997,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,17,1,0.13497492,1526832997,Regular,39a614fc52b8725460fd4fce32b660c00bffc10a4cedf110f17777bd0cb3d046
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,16,1,0.12154752,1526832997,Regular,40e8b361c98c3f5e98d3eb594df5e67808b8650255b2a64e68e70af7f25ac193
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,15,1,0.11590684,1526832997,Regular,8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,14,1,0.11572705,1526832997,Regular,0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,13,1,0.11199205,1526832997,Regular,066cfd335d561ca5a3d7ce38d93cc85e6dcfcc91d4d3dc3877258c68b4f9fdd6
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,12,1,0.10938167,1526832997,Regular,55c421c3bb086c922689564da1bff1e7a83bbd5d26a15a75ff75e7482ada5992
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,11,1,0.10686027,1526832997,Regular,dca5a08c2ad19810dd7c07ea6eb754c1da4cde7a70d700cbcf9f83e3abe15b20
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,9,1,0.1066669,1526832997,Regular,9088c542be7af1e405bdf9010e4c664b72846bba26da89fa34a1f3cb8727f8ae
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,8,1,0.1064755,1526832997,Regular,18857b0d862a528e5cd2ef96b994985f252a02499def396a902c18abf0e399b0
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,7,1,0.10634011,1526832997,Regular,720c323a4479cd797baad55b4b471a4a2922ac741ddc84bd6193c66ab39d7da8
ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73,-1,3,1,0.0991286,1526832997,Regular,43de4ec3c0f1eca30e231c9a11490b649d61c447458b78655930194edddfdf01
33690d622a8917da91a60317179e26acda02fa054254f1bb0a1cc9d43304422d,1,18,1,0.10759986,1526831108,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,53,1,0.1607908,1526826987,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
894be838fe659cd63dc02202d4c854308a69341ad17ef4b2156442d001fc2550,1,7,1,0.10106673,1526814273,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
2b616da1effde74d5f5492ef53fcd0ef99589775908b03eeb2f1183f2249eaae,1,9,1,0.10686347,1526806524,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
2a2415427fd0f3bd1d681775ee5d124d367c1bfbc1a8741d1f1677fb24125a86,1,2,1,0.10511736,1526797815,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
0f634d1463d0919c3f098a2b2f3feebe35600db2ca7a3e86b4f4f53b5261db4f,1,12,1,0.10941199,1526787618,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
dca5a08c2ad19810dd7c07ea6eb754c1da4cde7a70d700cbcf9f83e3abe15b20,1,7,1,0.10686027,1526783500,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
9088c542be7af1e405bdf9010e4c664b72846bba26da89fa34a1f3cb8727f8ae,1,19,1,0.1066669,1526775638,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
39a614fc52b8725460fd4fce32b660c00bffc10a4cedf110f17777bd0cb3d046,1,16,1,0.13497492,1526769794,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
ec2698680ba884e21afaa6023cdb7f567d3f2bb64e86b34f5837f0787b56f8a6,1,14,1,0.10101597,1526761829,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,90,1,0.17474284,1526756705,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
bfd88eb2b172ab1fdba9049240f0cf9e2f574d08c28ef24b391ff9c3cf79b09d,1,15,1,0.09847212,1526751035,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
18857b0d862a528e5cd2ef96b994985f252a02499def396a902c18abf0e399b0,1,12,1,0.1064755,1526740333,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
45dfd3707fc1e26e7f787404341d806b0328f4d70fc7db397ea81398eb251979,1,4,1,0.09810353,1526733605,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
40e8b361c98c3f5e98d3eb594df5e67808b8650255b2a64e68e70af7f25ac193,1,27,1,0.12154752,1526723271,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
720c323a4479cd797baad55b4b471a4a2922ac741ddc84bd6193c66ab39d7da8,1,10,1,0.10634011,1526717045,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
3bf4f62ffb56557fa440fa62cb73872924cbf2a3dcc0ac076470ff1ec9d5dfff,1,3,1,0.10669295,1526712834,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
d5c68b025e53abb8fad148291a6b7dc58eed14fb05ac8aadd6771154ae8d5c53,1,15,1,0.10257402,1526705453,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
ac353e64b3bb9750e56b83ea683e2042a4491680fa03d314105359fbbfcc1a2c,1,14,1,0.0989898,1526702585,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
55c421c3bb086c922689564da1bff1e7a83bbd5d26a15a75ff75e7482ada5992,1,16,1,0.10938167,1526697427,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba,1,34,1,0.11590684,1526691904,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1,1,4,1,0.11572705,1526685334,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
141ae611b602bbba2cf13e0086708dac543a9cfacce002a70ee2aa7ba9a28603,1,14,1,0.10412658,1526681374,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
066cfd335d561ca5a3d7ce38d93cc85e6dcfcc91d4d3dc3877258c68b4f9fdd6,1,5,1,0.11199205,1526677986,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
43de4ec3c0f1eca30e231c9a11490b649d61c447458b78655930194edddfdf01,1,6,1,0.0991286,1526661831,Regular,ba06d77619ca8741e1eb9fcde174b6638d62f8dcc64d753ae098c009306aeb73
6f689a97f30df27da355907b357747de30a2c18381ae4001f61c8ea1ecb473a2,-1,0,1,0.09817644,1526660094,Regular,3183b6835839901c3ffa8ceebf42c8b831326f490ea20aba2a1dd842348c53b0
6f689a97f30df27da355907b357747de30a2c18381ae4001f61c8ea1ecb473a2,-1,14,1,0.11023645,1526660094,Regular,fccdcef9346cf53f81f067d7cb30abf69c5b930a3ad73c4a640e5889e8cfbf58
6f689a97f30df27da355907b357747de30a2c18381ae4001f61c8ea1ecb473a2,-1,13,1,0.10049262,1526660094,Regular,2b370967fb158e1591e01ea1a3a09402725b1d0748c86131ed4e058080f71493
6f689a97f30df27da355907b357747de30a2c18381ae4001f61c8ea1ecb473a2,-1,12,1,0.10378063,1526660094,Regular,495f1ab947794c51f79314835ac9a65aaa05bd3e14de70682c49255d5f3604b8
6f689a97f30df27da355907b357747de30a2c18381ae4001f61c8ea1ecb473a2,-1,11,1,0.11031685,1526660094,Regular,3914970579a5fda781ef35fa4003e8bf903fe07b65a498f87daa566478fc343f
6f689a97f30df27da355907b357747de30a2c18381ae4001f61c8ea1ecb473a2,-1,10,1,0.10633212,1526660094,Regular,924d9532d09a074cd09f5050519870a2616bb5dc84a2095e468ec91438cd74b7
6f689a97f30df27da355907b357747de30a2c18381ae4001f61c8ea1ecb473a2,-1,9,1,0.12220163,1526660094,Regular,d6f948499a7578093b5af5594b12c8aaa0c4af080fc05c7c218ee57fa518d9a3
6f689a97f30df27da355907b357747de30a2c18381ae4001f61c8ea1ecb473a2,-1,8,1,0.11322671,1526660094,Regular,c884b668da94ed4908250fa5a88195f011298a0a228ccd6354bef3d731dc02eb
6f689a97f30df27da355907b357747de30a2c18381ae4001f61c8ea1ecb473a2,-1,7,1,0.10651112,1526660094,Regular,ece94c1069389c45a81ecfaae24adece0f256c7fb5474d8fa5548d915354b379
