tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c04e99a895f149769164b24cc6ca6dea50423ddc35d89b2b6fa9d1395ee40815,-1,1,1,95.07271722,1535811105,Vote,f000d9c0886e5ea3e57608655733ca90a61407d4ad16ae33d8bb6f78517c8599
f000d9c0886e5ea3e57608655733ca90a61407d4ad16ae33d8bb6f78517c8599,1,0,1,95.07271722,1535702142,Ticket,c04e99a895f149769164b24cc6ca6dea50423ddc35d89b2b6fa9d1395ee40815
46f99b932a6b1b82db4fd907611b7eed0ee2033833d2dbe913b6109e43351110,1,0,1,95.07271722,1535697131,Ticket,6b54da461b48b76afe3671526829b44d33427ae550acdf3bf83671261319cc6d
64fd7de7f0d9c17203c9ba05c9678c0ccdb4d1d961f7d82a6135b1e466bda802,-1,1,1,99.95955125,1535613428,Vote,587a376028ee83020d674db0f94602a326a6ad8abb88f5993fb73d1c85125228
a5a32e10a005128f18f1836f82dbf7ac32f4b7d76f311fba09981579a32c49c3,1,0,1,92.80073043,1535523504,Ticket,f83119e15852a0b34173557bbb0c7a5414cf3ee912be875a18f863295b6165d0
c950d8469b0bdbf890e68ccde4d08f93c622268ab55d759fc491c9ee05a7ac19,-1,1,1,94.47258701,1535431930,Vote,4ce706f7325c40f92806036d1f97daefc9f83860c44142a23e15b005569afe56
e16780311803f70a794785db4f1a77ffdf262b2ff1ca61a9c9c3f88858a1adf2,1,0,1,93.07926772,1535264554,Ticket,6fd5bf65f028997d0754cfefa03e5221f9bffe5d101035bedd14ddd7a4ed74ca
2b4fb2e8d5c21ce9ba4d9544e497ccc08daa72233d1958c3e3e7ff151eae6c4d,-1,1,1,94.90128157,1535190556,Vote,222cdd29f664d018fd63d4b4e794dc9a22d61fc53bf6a6b3145c42dac3628800
05822f6e4f9924f993cafbda5257e7a2a99cea02283cb4786a361f633e9b27f9,1,0,1,94.13229734,1535179439,Ticket,03e97339b9db501d144f5b330b8da0a1ba5d54f16df7d56108b6642c35695968
77e55883bd9880f535da641f097daba4e9dfc5de0043cb6dbcbfe30ff4724bce,-1,1,1,98.4711084,1535068812,Vote,63ead63430ed97180284a49b99397edb87916cfb3bf7aaaaca3f3554d5757ee4
222cdd29f664d018fd63d4b4e794dc9a22d61fc53bf6a6b3145c42dac3628800,1,0,1,94.90128157,1534888879,Ticket,2b4fb2e8d5c21ce9ba4d9544e497ccc08daa72233d1958c3e3e7ff151eae6c4d
9dd2b5be47c6285036de229740aac2392e3f30578a4813c05a5b0172313b7ffd,1,0,1,94.90128157,1534888879,Ticket,1dba37491ea88635450d3160ded1488e2dc4922b7bc43a1f4827f31640cc3d00
df758ae9e39111b238e5c4c163ea1c00547bd331b0e89b649b210f8cacb17856,1,0,1,94.90128157,1534888879,Ticket,bb1e85baf6a4e07cac8443ecb68f27884ccbbb8f4751df30eb64a73e409b9983
2e736106f774c3771b4524e52313a863ad6b9cbbb238f6be1c364c445d9fda5a,-1,1,1,90.22829827,1534389571,Vote,719a782f7e965e4601c60fb45dc96b76e0496cf8a3b27a4dc0bea80057746c22
639087497b61dda8838e13a6abc69ecaa8b7541602557120e5ea3b6076755147,-1,1,1,89.40824981,1534299090,Vote,82eefcb1d6f8231ac87c6831f8a9d385f474dee4022d6cc25861f5e17432d0e9
d65e121ccea94713806033a83bd8ae27fb643e7bffa42e4a9dac4ad080a0d733,-1,1,1,91.81499763,1534196178,Vote,6c8afdd5cb027f2e5ac904d882476222ebeedb8aa82cfaa78a06f508f6744f0b
726777f85c12bbe0840c64e31ec76e2cdd4e0d469e4a5c31c5be04826cc97ece,1,0,1,98.64491298,1533882447,Ticket,6e52fb7978bf3137d35257117fd630b5b328424ed76d42ae1c013f8ba5487768
4b95fa93309f96577af4333ab36a47fd2440283542a1ecc00e2df83690146b80,1,0,1,99.73710899,1533806811,Ticket,bf43c1145e8f0b3fb21037e431860080023f95482b71973d7a365855694f09a2
5692c5361ef1c61d46e8307c6d0205453121439e0ace2ba8d86433515982792a,-1,1,1,95.78150659,1533786124,Vote,7f3744cbd7faaae59be238b16a9e4be540b99fd6d736338481c198237e3cc22d
587a376028ee83020d674db0f94602a326a6ad8abb88f5993fb73d1c85125228,1,0,1,99.95955125,1533721860,Ticket,64fd7de7f0d9c17203c9ba05c9678c0ccdb4d1d961f7d82a6135b1e466bda802
251b0aee5a6492ccade4aa0e23d62a9464f4856f33f97828ad1ca96d09b9bfce,-1,1,1,92.21606662,1533720851,Vote,3c381afd1e62b76320ea89700515bfc6b3e169744ff7dffbc460adce200d2236
56c30ea74a03431c7f45e17db0b2e88faffc02310e5a25f51e1873c2d807893d,-1,1,1,96.01848415,1533669746,Vote,27e23fc0b4fc7504cd3e24615429a4f8b292a2c89198eb03e3845d5e1a7aa0c3
e1813bc0f1204c79e364d54dc2881225a164f897d35f892ad989da44eddc3675,-1,1,1,89.16989989,1533566440,Vote,07a8e6ab04015fa5665f0e7fccced432a761e9742e54818e663f1e12a11090f9
63ead63430ed97180284a49b99397edb87916cfb3bf7aaaaca3f3554d5757ee4,1,0,1,98.4711084,1533501972,Ticket,77e55883bd9880f535da641f097daba4e9dfc5de0043cb6dbcbfe30ff4724bce
27e23fc0b4fc7504cd3e24615429a4f8b292a2c89198eb03e3845d5e1a7aa0c3,1,0,1,96.01848415,1533415136,Ticket,56c30ea74a03431c7f45e17db0b2e88faffc02310e5a25f51e1873c2d807893d
171c14ff1c68150868d29c54571365ed23f5d67fe9969c571a6e54b487c5adc9,-1,1,1,92.63876398,1533408341,Vote,294805fe63c5a7c864a41d8c9fcd5f6fc431c30a9751c8685850167f4536d1e9
0a56876e4733246788c890ced83566df8a6b8ed0908b32d3f8e20f5118e73ae4,1,0,1,96.01848415,1533396618,Ticket,6f99798d703963150e6a334c566e822e81a68a2c9754e78f703f57e88758fc57
85fa135e16f2d43dd4baf13c82574591553cb668a2795c9166bdd0fd0137dc11,-1,1,1,93.31693025,1533331131,Vote,adb105f396560dccb642c4c20da7ab91fce8fe195509d5c0d6c385e74a438be3
b169284535106537852191a4dc20b9bd0aa9d332d62fed850f0ac48e74a67376,-1,1,1,94.41152485,1533316001,Vote,c943289c960325257a903f8c122c1381cb959b25bf2217153b40b2134e67e0ee
3c381afd1e62b76320ea89700515bfc6b3e169744ff7dffbc460adce200d2236,1,0,1,92.21606662,1533102447,Ticket,251b0aee5a6492ccade4aa0e23d62a9464f4856f33f97828ad1ca96d09b9bfce
14ede37adcf0e482ee9737189686cd7084fc90b8e9a6030b812dbac23ed9f995,-1,1,1,97.19274701,1533024407,Vote,c435b36b12e4542e4e4f071ace249db8f391cf1f81e09d89603d4a5e1ad1b32c
719a782f7e965e4601c60fb45dc96b76e0496cf8a3b27a4dc0bea80057746c22,1,0,1,90.22829827,1532773123,Ticket,2e736106f774c3771b4524e52313a863ad6b9cbbb238f6be1c364c445d9fda5a
ef766acc7de3e1bcc5526e920ab85bcb203264371c254fe5d6525e67d34b43ab,-1,1,1,91.98894372,1532699308,Vote,9f8c88e51f818df1433d86c936a08089ddf8704d0ae0eb756b86eadc363a6719
6c8afdd5cb027f2e5ac904d882476222ebeedb8aa82cfaa78a06f508f6744f0b,1,0,1,91.81499763,1532528190,Ticket,d65e121ccea94713806033a83bd8ae27fb643e7bffa42e4a9dac4ad080a0d733
9d5bdcb2244b3dfd0dd95d4bdf1d22599273f5e9d8e7319072985ea07c7ee72f,-1,1,1,94.47258701,1532441467,Vote,45a60536edd8f09a59cf55904667956c04758e325c8688c51271ff52857183f9
9f8c88e51f818df1433d86c936a08089ddf8704d0ae0eb756b86eadc363a6719,1,0,1,91.98894372,1532379915,Ticket,ef766acc7de3e1bcc5526e920ab85bcb203264371c254fe5d6525e67d34b43ab
05822a617fd6c153165cfb763784ecdd0173a8cb48720abc05edde24e07c29fa,-1,1,1,88.20849011,1532258920,Vote,553fa5843be0d59e481ac24cb66ef28a1d8e7ecefbb0a1d61f66515b881e82a1
294805fe63c5a7c864a41d8c9fcd5f6fc431c30a9751c8685850167f4536d1e9,1,0,1,92.63876398,1531671205,Ticket,171c14ff1c68150868d29c54571365ed23f5d67fe9969c571a6e54b487c5adc9
4da88260a9fecb03ed13252e55d38f3362824146fe80d676319fa453d9d5fb53,-1,1,1,94.81070304,1531576157,Vote,70105cfff5f14ee1d1892b20dad0e075e3cc4244241b231c8bb586efb3452ca5
45a60536edd8f09a59cf55904667956c04758e325c8688c51271ff52857183f9,1,0,1,94.47258701,1531035956,Ticket,9d5bdcb2244b3dfd0dd95d4bdf1d22599273f5e9d8e7319072985ea07c7ee72f
4ce706f7325c40f92806036d1f97daefc9f83860c44142a23e15b005569afe56,1,0,1,94.47258701,1531035956,Ticket,c950d8469b0bdbf890e68ccde4d08f93c622268ab55d759fc491c9ee05a7ac19
861b948671c53cda5603d8a1ea09625896b1fbb55949acec0ab2002b0a658309,-1,1,1,88.20849011,1530933246,Vote,1a02da913ac1768dc226e00cda401b20c415f0c0791dc1dc816f6c63bbad019e
588276f7e93d891e8e78ce0839e7e3e3df3029d4e3eccfbacff61738d075643c,-1,1,1,92.22647386,1530922770,Vote,f842b07602a6b96a743485998698f3b832baf01d560f4f627e99daf66202e181
82eefcb1d6f8231ac87c6831f8a9d385f474dee4022d6cc25861f5e17432d0e9,1,0,1,89.40824981,1530890371,Ticket,639087497b61dda8838e13a6abc69ecaa8b7541602557120e5ea3b6076755147
4bfd062e902c8f8ffc347ded4aa0bb37d0dca64678df8020897a5691d5242375,-1,1,1,88.20849011,1530792011,Vote,c0a628398798798847b6ec564e1ba404b6e9d53c9b1923698b43ccae67eb79bb
07a8e6ab04015fa5665f0e7fccced432a761e9742e54818e663f1e12a11090f9,1,0,1,89.16989989,1530594614,Ticket,e1813bc0f1204c79e364d54dc2881225a164f897d35f892ad989da44eddc3675
f842b07602a6b96a743485998698f3b832baf01d560f4f627e99daf66202e181,1,0,1,92.22647386,1530515417,Ticket,588276f7e93d891e8e78ce0839e7e3e3df3029d4e3eccfbacff61738d075643c
31f6cb3a13c459f05dea9c47487e3abf51e985487fd48ae1e3c23ac316ac0107,-1,1,1,95.48740353,1530505842,Vote,926436de7bcbc93c4ef1711c3d59982b5954414e8436f2b8bb6884de66a06dc8
970a8ac3ba2b2e46f72eeebe482523b43c20a0ab471293064246d46652a765dc,-1,1,1,88.20849011,1530184374,Vote,f313aadb44cce77035f17eb4451f931e3087092b4ee47f0aaff33914c634bc95
c435b36b12e4542e4e4f071ace249db8f391cf1f81e09d89603d4a5e1ad1b32c,1,0,1,97.19274701,1530133744,Ticket,14ede37adcf0e482ee9737189686cd7084fc90b8e9a6030b812dbac23ed9f995
338ef24c1eac6602a03b01a41803df82e7f7fa9e7915dcca575453f59677aff4,-1,1,1,93.83074912,1530058685,Vote,8de3c217ebc42560ecfdd4577f9108f34f0e60c8f46d5cad3615ff4ef4d42fe3
c17e610ec0508e83d36943d28c12fb0020e3972965a4f8a2d0158b7bbff46699,1,0,1,95.4533195,1529994428,Ticket,74a19f4435120aa4fb6074fd37dc92467d0142f4575e1f48e5e73224d8959eb0
7f3744cbd7faaae59be238b16a9e4be540b99fd6d736338481c198237e3cc22d,1,0,1,95.78150659,1529937813,Ticket,5692c5361ef1c61d46e8307c6d0205453121439e0ace2ba8d86433515982792a
1e33db4fb04b0c4c01e3a83087bf1f31cf66cc79fe13fb78c86dc1ea561131f3,1,0,1,95.78150659,1529916736,Ticket,725044ec9748f42272277ae1f4805eca7ad5ae951da14e6a72ee6dc6817fab5f
e49cc29b0ad701b87d01fe87ea178acb37131dd09f702bb3b780237fbea62348,-1,1,1,88.26696406,1529902361,Vote,eacdd7e05d0e4c24dac7cea0db5d4ff5ae1d2fcf83ed64153158742c095f0873
920ffbc0744b37ba1bcb363efb78c2a52d83a36ecc16de5f1b2ba30764ed5365,-1,1,1,96.39388115,1529858554,Vote,9e8ab97388904d9a6c496bf28ce1e58dd64a02f72e2c7c3793b4a6f4b518fd22
3bfc32294395f17d35c9d692a2373fe6f28b1096f17042a50240473b0f9273a0,-1,1,1,96.63476355,1529837883,Vote,9d9e596840b4aa4c7c7544c8497d74dfb5921a49267799c4de954d0f0c0713d8
926436de7bcbc93c4ef1711c3d59982b5954414e8436f2b8bb6884de66a06dc8,1,0,1,95.48740353,1529823544,Ticket,31f6cb3a13c459f05dea9c47487e3abf51e985487fd48ae1e3c23ac316ac0107
81fa8e2e3b7a6415228ad36d26d49ce997dc6fbd1d0572e6fa394318641fcefd,-1,1,1,94.81070304,1529740228,Vote,3658081b6578fedbd93325d93202692597c36c2498da90b2277ded7f00718111
9e8ab97388904d9a6c496bf28ce1e58dd64a02f72e2c7c3793b4a6f4b518fd22,1,0,1,96.39388115,1529478106,Ticket,920ffbc0744b37ba1bcb363efb78c2a52d83a36ecc16de5f1b2ba30764ed5365
c610c02d97807524e83025c3a97150af72518278ad839baa52ce73240d0d32cb,-1,1,1,93.6635889,1529381728,Vote,a2c855e307818eee4914729ed6848db4d945562fb8463baaa5984de44c9b29ef
c943289c960325257a903f8c122c1381cb959b25bf2217153b40b2134e67e0ee,1,0,1,94.41152485,1529218867,Ticket,b169284535106537852191a4dc20b9bd0aa9d332d62fed850f0ac48e74a67376
6e84afadba528a54b7ee41e117e2e3d2761f9284c03dae31291694d29860e0ad,-1,1,1,90.82881648,1529070414,Vote,0ed0aca090dae4808b5c49140b9115ebfe9f2996cb92875f91d872dc1c360504
3658081b6578fedbd93325d93202692597c36c2498da90b2277ded7f00718111,1,0,1,94.81070304,1529048703,Ticket,81fa8e2e3b7a6415228ad36d26d49ce997dc6fbd1d0572e6fa394318641fcefd
70105cfff5f14ee1d1892b20dad0e075e3cc4244241b231c8bb586efb3452ca5,1,0,1,94.81070304,1529048703,Ticket,4da88260a9fecb03ed13252e55d38f3362824146fe80d676319fa453d9d5fb53
1633f270350a2e51823cea669f511f5ba3a1270c880168143664ea933e399984,-1,1,1,90.37038919,1528928562,Vote,68ce1dc19b29c6eedb132d1bcec4015bdf9fcdc1ae31de87680efeecfd01dd91
50c74d558642ff848e8c8da58daf5e947176d770cccd38d237b49cd9a061d988,-1,1,1,93.6635889,1528922594,Vote,5eae78a0b97f5db3e72b0b01cfcb8c9d56dfd31d27f767341f14465f6b47d125
5dccda2ef0ae8fca2dd858b2871603bc4cf4e5516f36168f4cc196123be3d57a,-1,1,1,88.20849011,1528802882,Vote,bdac54c613894a0828701b09fb6851c8b309999e46ff4f98b73ea4229708c14b
8de3c217ebc42560ecfdd4577f9108f34f0e60c8f46d5cad3615ff4ef4d42fe3,1,0,1,93.83074912,1528528941,Ticket,338ef24c1eac6602a03b01a41803df82e7f7fa9e7915dcca575453f59677aff4
f162900f9fafaef8a0d0d9ff1e3653c8c619d433b854cd7ec6b325af31566bf4,-1,1,1,88.20849011,1528449508,Vote,024b275c661279e259f812ab0400fdd884cbd8109f4017ca98a2d449dcf06421
adb105f396560dccb642c4c20da7ab91fce8fe195509d5c0d6c385e74a438be3,1,0,1,93.31693025,1528268282,Ticket,85fa135e16f2d43dd4baf13c82574591553cb668a2795c9166bdd0fd0137dc11
1a3e606ab931506a2c4750e601957a4945526105f131c373e4ab58b12aadb125,-1,1,1,88.20849011,1528124493,Vote,68cd002edf7b79da13c2ef8d6cde41ac5c8015cb441c6b5723a895ed00a5b772
5eae78a0b97f5db3e72b0b01cfcb8c9d56dfd31d27f767341f14465f6b47d125,1,0,1,93.6635889,1528103202,Ticket,50c74d558642ff848e8c8da58daf5e947176d770cccd38d237b49cd9a061d988
a2c855e307818eee4914729ed6848db4d945562fb8463baaa5984de44c9b29ef,1,0,1,93.6635889,1528103202,Ticket,c610c02d97807524e83025c3a97150af72518278ad839baa52ce73240d0d32cb
0733c1944ae071293fe37f3af3d2f24637d8c308c5398e8ea184325406e710dc,-1,1,1,88.20849011,1527911365,Vote,d8f351a6c08a85f09f434835533806cd06e1e7b6c15905f6d44c300ce9af5c69
68322b9991137f4be022e0120a9ee8cf85dbddf6c133c5b0167ec2729ec2a935,-1,1,1,88.79505446,1527845220,Vote,eeb62a4179e866f37802730db8469fcca35afeb7581770953d5abec9c949ca1d
88e8a165ea95ab8829bd96314132f888ce56660baac9c39e1bd971ef3aeb2bff,-1,1,1,88.20849011,1527789807,Vote,5080c80831a2a40b1b22da7b6a1950907886a5c87b34d251ac9579ea3abeb1c4
68ce1dc19b29c6eedb132d1bcec4015bdf9fcdc1ae31de87680efeecfd01dd91,1,0,1,90.37038919,1527571820,Ticket,1633f270350a2e51823cea669f511f5ba3a1270c880168143664ea933e399984
7ec0d299ffbfc3f025a329fae715effa9af22e6f50eb0f45d4afa7d0cd7367ec,-1,1,1,93.38300686,1527478392,Vote,0053f69535790b97772dc1dd52558f004f32b38a735e2c3b4034cc189fac2082
0ed0aca090dae4808b5c49140b9115ebfe9f2996cb92875f91d872dc1c360504,1,0,1,90.82881648,1527436963,Ticket,6e84afadba528a54b7ee41e117e2e3d2761f9284c03dae31291694d29860e0ad
dd38efeacf39260e6e2140c67cb00c3e87a041ade7f0632913c9e8bbdd5d0657,-1,1,1,88.20849011,1527146873,Vote,69306d8edf730c03ba59a2bae45ae334e87680217190e6120742efd147ec172a
3ea0624fe23856351c4eae37212820b1084decaf9e0bfa00965e67c136f9fbba,1,0,1,92.41167566,1527059789,Ticket,e0a8a62b1d5b6e35574189d63969e773c6f07712d900b135f1a955d84942ccd9
3b092ce22abbaed8ed62413f86d795faf24d8808b5bbcab5c184461b29720dda,-1,1,1,90.72057256,1526926042,Vote,e67726ac32151cc0603226f544e0d31a4f81e6edcff3fba9198d8080063a60d0
d9153085a66b15a52d86372c9fe7d7af9a0c1a0e95ab92155bb63c1d9bd01f55,-1,1,1,88.20849011,1526769652,Vote,ec91469974e26dd9b68259b88034f4c9c69d14f7e40ba30f3d84511a66dc9a62
e67726ac32151cc0603226f544e0d31a4f81e6edcff3fba9198d8080063a60d0,1,0,1,90.72057256,1526722182,Ticket,3b092ce22abbaed8ed62413f86d795faf24d8808b5bbcab5c184461b29720dda
10c5d641a6939374b35dd13be8aa887135485c7db3b5ecdd65f887d133c57a81,-1,1,1,93.38300686,1526553426,Vote,5a09e04416bc4f93e397ddbb36bb7511164f1e6109a53137589a92dfecfea0c2
0053f69535790b97772dc1dd52558f004f32b38a735e2c3b4034cc189fac2082,1,0,1,93.38300686,1526454368,Ticket,7ec0d299ffbfc3f025a329fae715effa9af22e6f50eb0f45d4afa7d0cd7367ec
5a09e04416bc4f93e397ddbb36bb7511164f1e6109a53137589a92dfecfea0c2,1,0,1,93.38300686,1526454368,Ticket,10c5d641a6939374b35dd13be8aa887135485c7db3b5ecdd65f887d133c57a81
88f45e0db59682b5b5b20da2790a93e4b553bed992958f0b7d61d8269f7b6095,-1,1,1,88.20849011,1526356515,Vote,51384efa2359885eccb7e11be3f05f76f4c0b589eac6694fc606c63ef8845073
3128bf91cc7b1236baaba94589fb09725f798abccb1a2b468eba51a528fe9241,-1,1,1,88.20849011,1526347035,Vote,382cc16fe7118040a2dc3532b9e34a101d1ef76c77df5a35a26f09e205b96e43
9d9e596840b4aa4c7c7544c8497d74dfb5921a49267799c4de954d0f0c0713d8,1,0,1,96.63476355,1526039848,Ticket,3bfc32294395f17d35c9d692a2373fe6f28b1096f17042a50240473b0f9273a0
f62e6e28dd195dcb1a6d181be9727819fa7a46b962488e98c2add71ab9e16330,-1,1,1,88.20849011,1525835770,Vote,998b4b44b8e9ba668210a305796b05d0179a426e14360b059cdea0dba99153b9
eeb62a4179e866f37802730db8469fcca35afeb7581770953d5abec9c949ca1d,1,0,1,88.79505446,1525753929,Ticket,68322b9991137f4be022e0120a9ee8cf85dbddf6c133c5b0167ec2729ec2a935
895c84909f666974d0b8f82f20d29e93aadff2607fbd4a3e51becd771faeec61,-1,1,1,88.20849011,1525683965,Vote,c9fe0fe24b9b81c4415d95b5a091bb0f055403599dccb390441f59a6c1e5069e
eacdd7e05d0e4c24dac7cea0db5d4ff5ae1d2fcf83ed64153158742c095f0873,1,0,1,88.26696406,1525618742,Ticket,e49cc29b0ad701b87d01fe87ea178acb37131dd09f702bb3b780237fbea62348
024b275c661279e259f812ab0400fdd884cbd8109f4017ca98a2d449dcf06421,1,0,1,88.20849011,1525599675,Ticket,f162900f9fafaef8a0d0d9ff1e3653c8c619d433b854cd7ec6b325af31566bf4
382cc16fe7118040a2dc3532b9e34a101d1ef76c77df5a35a26f09e205b96e43,1,0,1,88.20849011,1525599675,Ticket,3128bf91cc7b1236baaba94589fb09725f798abccb1a2b468eba51a528fe9241
51384efa2359885eccb7e11be3f05f76f4c0b589eac6694fc606c63ef8845073,1,0,1,88.20849011,1525599675,Ticket,88f45e0db59682b5b5b20da2790a93e4b553bed992958f0b7d61d8269f7b6095
69306d8edf730c03ba59a2bae45ae334e87680217190e6120742efd147ec172a,1,0,1,88.20849011,1525599675,Ticket,dd38efeacf39260e6e2140c67cb00c3e87a041ade7f0632913c9e8bbdd5d0657
998b4b44b8e9ba668210a305796b05d0179a426e14360b059cdea0dba99153b9,1,0,1,88.20849011,1525599675,Ticket,f62e6e28dd195dcb1a6d181be9727819fa7a46b962488e98c2add71ab9e16330
c0a628398798798847b6ec564e1ba404b6e9d53c9b1923698b43ccae67eb79bb,1,0,1,88.20849011,1525599675,Ticket,4bfd062e902c8f8ffc347ded4aa0bb37d0dca64678df8020897a5691d5242375
c9fe0fe24b9b81c4415d95b5a091bb0f055403599dccb390441f59a6c1e5069e,1,0,1,88.20849011,1525599675,Ticket,895c84909f666974d0b8f82f20d29e93aadff2607fbd4a3e51becd771faeec61
d8f351a6c08a85f09f434835533806cd06e1e7b6c15905f6d44c300ce9af5c69,1,0,1,88.20849011,1525599675,Ticket,0733c1944ae071293fe37f3af3d2f24637d8c308c5398e8ea184325406e710dc
f313aadb44cce77035f17eb4451f931e3087092b4ee47f0aaff33914c634bc95,1,0,1,88.20849011,1525599675,Ticket,970a8ac3ba2b2e46f72eeebe482523b43c20a0ab471293064246d46652a765dc
1a02da913ac1768dc226e00cda401b20c415f0c0791dc1dc816f6c63bbad019e,1,0,1,88.20849011,1525599492,Ticket,861b948671c53cda5603d8a1ea09625896b1fbb55949acec0ab2002b0a658309
5080c80831a2a40b1b22da7b6a1950907886a5c87b34d251ac9579ea3abeb1c4,1,0,1,88.20849011,1525599492,Ticket,88e8a165ea95ab8829bd96314132f888ce56660baac9c39e1bd971ef3aeb2bff
553fa5843be0d59e481ac24cb66ef28a1d8e7ecefbb0a1d61f66515b881e82a1,1,0,1,88.20849011,1525599492,Ticket,05822a617fd6c153165cfb763784ecdd0173a8cb48720abc05edde24e07c29fa
68cd002edf7b79da13c2ef8d6cde41ac5c8015cb441c6b5723a895ed00a5b772,1,0,1,88.20849011,1525599492,Ticket,1a3e606ab931506a2c4750e601957a4945526105f131c373e4ab58b12aadb125
bdac54c613894a0828701b09fb6851c8b309999e46ff4f98b73ea4229708c14b,1,0,1,88.20849011,1525599492,Ticket,5dccda2ef0ae8fca2dd858b2871603bc4cf4e5516f36168f4cc196123be3d57a
ec91469974e26dd9b68259b88034f4c9c69d14f7e40ba30f3d84511a66dc9a62,1,0,1,88.20849011,1525599492,Ticket,d9153085a66b15a52d86372c9fe7d7af9a0c1a0e95ab92155bb63c1d9bd01f55
