tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,36,1,1.90710273,1486782164,Regular,473df9be92eb64a0ef85aef7968590b1571eb66943a45ee8d1912fd0b6e3549d
5dd5c9f47bd10b2e7aaebbd483d5e70bedfb768d685479492f26a2e69690b047,-1,38,1,3.46451374,1486780112,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,32,1,1.94252336,1486774526,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,27,1,1.83319527,1486774526,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,92,1,1.94252336,1486771055,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,140,1,1.83319527,1486760173,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,29,1,1.54908051,1486760083,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,42,1,1.6719878,1486760083,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a,-1,50,1,0.73727721,1486750927,Regular,52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,23,1,0.79359988,1486750927,Regular,132758e3c2233f2c763de0e96ecfcfa1ecfce88a2b57a00c2ca5ce047d75c48f
52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1,1,56,1,0.73727721,1486727932,Regular,35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,64,1,1.54908051,1486716832,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c,1,45,1,0.65402363,1486705975,Regular,921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,72,1,2.57293888,1486695295,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43,-1,36,1,1.72100676,1486683700,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,44,1,1.16886472,1486641343,Regular,fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,4,1,0.5365067,1486608317,Regular,4908056eb02091786334867429cef87814ac9567cbb6343c3cf0a3956ff1374e
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,74,1,0.55241006,1486597944,Regular,9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,25,1,1.10994455,1486586621,Regular,5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,19,1,1.72100676,1486575698,Regular,8be52fc7016ce34f3f3d524785d5730f8de63fe6abdb72cb180a1e314143ed43
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,59,1,3.46451374,1486564878,Regular,5dd5c9f47bd10b2e7aaebbd483d5e70bedfb768d685479492f26a2e69690b047
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,130,1,2.51475041,1486553927,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,78,1,0.65680187,1486542916,Regular,921c5e7d64fcc0d67e265802ba68b2140f11508cefe7c83ff01a139a701ba6e8
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,27,1,0.58284296,1486532117,Regular,235d48d612811f4bb38ba93cfd7cc874cf1fa34ce3c05a03a9c4404060344a8d
a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836,1,6,1,0.58093554,1486521138,Regular,235d48d612811f4bb38ba93cfd7cc874cf1fa34ce3c05a03a9c4404060344a8d
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,69,1,1.6719878,1486510182,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,2,1,1.18429837,1486499301,Regular,24f4b02d6e3f57ea5418dab3be740248874d3c0b341574dc7d3961ac45cf5c7c
052791fe0435490e959ba07797e5351a4c040556586265b5833a606c970053b8,-1,6,1,0.61476386,1486494375,Regular,85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d
85f96b8b9d77a1445f4c410651a1d08440774750c2abd6867b3a703f1ff1e33d,1,27,1,0.61476386,1486488622,Regular,052791fe0435490e959ba07797e5351a4c040556586265b5833a606c970053b8
e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9,-1,50,1,1.62429303,1486483884,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,40,1,2.44672154,1486477824,Regular,138db74629535850434683968de1699d2391c7bdba3fd5e01f21d0ac09a90274
41df2c5eeb7fda17485eb151abdc66f997af73b0c5480b51fc40f7075473900b,-1,19,1,0.62067715,1486446832,Regular,3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5
3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5,1,34,1,0.62067715,1486434176,Regular,41df2c5eeb7fda17485eb151abdc66f997af73b0c5480b51fc40f7075473900b
f2c3e69d91bad503260782b37ee2b46599267fc0b6f049ffe00c622fa0bd4b10,-1,19,1,0.63583989,1486430338,Regular,d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44
d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44,1,55,1,0.63583989,1486424399,Regular,f2c3e69d91bad503260782b37ee2b46599267fc0b6f049ffe00c622fa0bd4b10
dabf6a91581d3f92113371f7d94d1e10a6327058aa726c25c236c2953ee535e0,-1,24,1,1.0566725,1486412962,Regular,c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4
b1c1d143b8ba6d7aaabbdc673fb148d9c0e003d64d2045945bb611350ed38af4,-1,8,1,0.74404151,1486404603,Regular,3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0
3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0,1,66,1,0.74404151,1486390428,Regular,b1c1d143b8ba6d7aaabbdc673fb148d9c0e003d64d2045945bb611350ed38af4
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,52,1,1.47255255,1486369021,Regular,22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,59,1,2.61116232,1486357734,Regular,7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42
859246ad3e4071ad10540469bcecf52951dd1c7f2a165e2748d002ae14242a17,-1,19,1,1.04892779,1486357419,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
8cde3285eb0aaafd3a78d20477baae4a93eea00c4b2482e22ad80d2fdb173770,-1,15,1,1.03599061,1486323038,Regular,116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5
a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7,-1,37,1,1.86331508,1486296586,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d8f2bcc0b560ad082b40945220415ba34baa238ce5d7157921b4483cca665c88,-1,8,1,0.37331367,1486294320,Regular,9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29
9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29,1,54,1,0.37331367,1486291558,Regular,d8f2bcc0b560ad082b40945220415ba34baa238ce5d7157921b4483cca665c88
82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862,-1,44,1,1.76470912,1486289668,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
04850d38283d957a674a00052d3e666484fb352414e560184ed0cdce83b556c1,-1,11,1,0.76703821,1486282392,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,36,1,0.76703821,1486280760,Regular,04850d38283d957a674a00052d3e666484fb352414e560184ed0cdce83b556c1
9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077,-1,19,1,0.7771812,1486278653,Regular,2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f
9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077,-1,34,1,1.33795205,1486278653,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68,-1,42,1,0.71091194,1486271666,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,32,1,0.71091194,1486269859,Regular,c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68
2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f,1,52,1,0.7771812,1486259134,Regular,9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077
3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2,-1,27,1,1.88700916,1486258576,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,93,1,1.62429303,1486248125,Regular,e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9
d862e75311d8bb519cb9f694cc89598cb647d2f29c8d529b9446c2678e157de8,-1,27,1,0.40973514,1486245117,Regular,8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32
8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32,1,55,1,0.40973514,1486237117,Regular,d862e75311d8bb519cb9f694cc89598cb647d2f29c8d529b9446c2678e157de8
a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac,-1,32,1,0.69348407,1486224910,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac,-1,48,1,0.88630043,1486224910,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,131,1,1.10634743,1486215201,Regular,a21d8302bf1c3224138ee258a279e84179c233c3ba83f81440ae8b0df7c1a192
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,86,1,0.69348407,1486204698,Regular,a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,24,1,0.88630043,1486193499,Regular,a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac
c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4,1,15,1,1.0566725,1486183972,Regular,dabf6a91581d3f92113371f7d94d1e10a6327058aa726c25c236c2953ee535e0
8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb,-1,28,1,0.86281986,1486177589,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,152,1,2.08521163,1486171854,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,100,1,1.10423344,1486160821,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d,-1,37,1,0.49963079,1486152693,Regular,cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1
cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1,1,1,1,0.49963079,1486150089,Regular,2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,65,1,0.86281986,1486138823,Regular,8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb
54d44dc0a371e2ee1ee1c1929db41fcf083601961bcf060a62373cebeb1d780f,-1,13,1,0.64810413,1486133771,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,8,1,0.64810413,1486117386,Regular,54d44dc0a371e2ee1ee1c1929db41fcf083601961bcf060a62373cebeb1d780f
f947e43dfb6e7a9e527bce6dc4f9a82613f247d5aacad5a095f5e268f860ba39,-1,17,1,0.74399446,1486099698,Regular,0018bb824eddfdc8072562478c84c86bb703c8f8c775da8b981c829b90255a10
0018bb824eddfdc8072562478c84c86bb703c8f8c775da8b981c829b90255a10,1,24,1,0.74399446,1486095638,Regular,f947e43dfb6e7a9e527bce6dc4f9a82613f247d5aacad5a095f5e268f860ba39
1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68,-1,44,1,2.18209733,1486089681,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,65,1,2.18209733,1486084716,Regular,1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68
d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998,-1,28,1,1.91229147,1486083005,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998,-1,27,1,1.90090274,1486083005,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9,-1,35,1,0.65813891,1486076416,Regular,69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370
b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9,-1,43,1,0.72113187,1486076416,Regular,80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac
69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370,1,4,1,0.65813891,1486074461,Regular,b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,8,1,1.04892779,1486062994,Regular,859246ad3e4071ad10540469bcecf52951dd1c7f2a165e2748d002ae14242a17
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,83,1,2.22530938,1486041119,Regular,e5afcc8e8cc3f316ab19b27cb9a31f51832ba3c54b009e4cf9cf733738e30a2f
80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac,1,44,1,0.72113187,1486008671,Regular,b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9
524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144,-1,36,1,1.56494708,1486000107,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,6,1,1.88700916,1485998322,Regular,3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,59,1,1.86331508,1485987274,Regular,a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,0,1,1.17402147,1485976178,Regular,33821ebb691b3029eff6bb8654e451975a98c9e8100c385172d4fabda6d44186
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,77,1,1.16356443,1485965824,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,2,1,1.11687796,1485954332,Regular,ff535b267394ea8af6d8684e6ffcb06a4071a62435d3e26eba3c12a0da3017c3
6f3455252f21fcac093a5f8b64702d6e971ee11783660b2f23ec43fbf08df8d9,-1,13,1,0.60542565,1485947627,Regular,26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa
26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa,1,80,1,0.60542565,1485943371,Regular,6f3455252f21fcac093a5f8b64702d6e971ee11783660b2f23ec43fbf08df8d9
4ef4c1333e5853201cf56b1fe24fa75239cbcadcb847ef0f5dfc945049c5b605,-1,23,1,0.57188362,1485942381,Regular,ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307
ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307,1,32,1,0.57188362,1485933108,Regular,4ef4c1333e5853201cf56b1fe24fa75239cbcadcb847ef0f5dfc945049c5b605
16c06ee5ebc7478fcd270ff21bc4a71b0c036d0887e69b0c64a287a0a5536c7d,-1,33,1,0.49808673,1485926516,Regular,5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb
5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb,1,34,1,0.49808673,1485921882,Regular,16c06ee5ebc7478fcd270ff21bc4a71b0c036d0887e69b0c64a287a0a5536c7d
e5758dead678ab3ed49cb0b5c7c8cdb8caa888a36e8b199b9c82d72b2685656d,-1,24,1,0.53307467,1485920506,Regular,ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66
ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66,1,55,1,0.53307467,1485910942,Regular,e5758dead678ab3ed49cb0b5c7c8cdb8caa888a36e8b199b9c82d72b2685656d
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,136,1,1.33795205,1485900494,Regular,9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,22,1,1.56494708,1485878353,Regular,524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144
bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c,-1,37,1,0.62950904,1485868509,Regular,f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,11,1,1.76470912,1485867625,Regular,82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,135,1,1.90090274,1485856393,Regular,d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,25,1,1.27058638,1485846010,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8,1,48,1,0.62950904,1485834794,Regular,bf47b10d3d6ff463d96b60e3297e92ababd60e937a2732bc415f43fcbd5c157c
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,103,1,1.91229147,1485824250,Regular,d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,103,1,1.26542332,1485814195,Regular,222fe005b513955b83cdbab696d549e785bc789a7118042b85b3adfade3c07da
516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0,-1,7,1,0.95356579,1485792798,Regular,ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d
ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d,-1,36,1,1.76485446,1485790937,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,74,1,1.76485446,1485780415,Regular,ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d
ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d,1,69,1,0.95356579,1485769623,Regular,516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0
116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5,1,31,1,1.03599061,1485759250,Regular,8cde3285eb0aaafd3a78d20477baae4a93eea00c4b2482e22ad80d2fdb173770
62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83,1,17,1,1.13151047,1485747948,Regular,3f51a5009371adb1f94358656561a59458dd0f14c4601da02fd7f1a10514d816
aebba3474da60dadc63e387c9c8e14ea2fc92f840453e36a7d9ff9f3d0045f2d,-1,7,1,0.39177237,1485727889,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,79,1,0.39177237,1485726080,Regular,aebba3474da60dadc63e387c9c8e14ea2fc92f840453e36a7d9ff9f3d0045f2d
656e9886306955fd969c682dd31657a67c0f9e103e09d51c283148423109659f,-1,0,1,0.09828325,1485725563,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,21,1,0.09828325,1485715181,Regular,656e9886306955fd969c682dd31657a67c0f9e103e09d51c283148423109659f
ef9057b24768824136e44813d4e6c87b1c7995f09f91a7f845496bb9bd2e9aef,-1,19,1,0.15372436,1485417447,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,92,1,0.15372436,1485410340,Regular,ef9057b24768824136e44813d4e6c87b1c7995f09f91a7f845496bb9bd2e9aef
15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258,-1,17,1,0.12881194,1485391407,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,72,1,0.12881194,1485388602,Regular,15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258
88eaee9002d041b7634233c6b36bce154af245ea5e8e083cd24bf55948ad440c,-1,17,1,0.11464982,1485378738,Regular,b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0
b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0,1,19,1,0.11464982,1485377678,Regular,88eaee9002d041b7634233c6b36bce154af245ea5e8e083cd24bf55948ad440c
59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c,-1,4,1,0.11094089,1485357657,Regular,93a8763e7451b5863fdf5b4455c5486415fab53da29027e97ce7da59cc9ab062
93a8763e7451b5863fdf5b4455c5486415fab53da29027e97ce7da59cc9ab062,1,27,1,0.11094089,1485355911,Regular,59ff2c5f8a36d7e0575c0e62f8413897912cbb133e4adae27865b553d01d462c
22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9,-1,21,1,0.19250988,1485354500,Regular,9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6
22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9,-1,14,1,0.18831568,1485354500,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
085c226cd64563034512e4b5bedf269cea1cf5429b575f547c99c49f97bca9af,-1,16,1,0.12625705,1485336127,Regular,11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6
11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6,1,40,1,0.12625705,1485312151,Regular,085c226cd64563034512e4b5bedf269cea1cf5429b575f547c99c49f97bca9af
9994f0aae796aae4c01791a693943d54eb209a1caf799c5ec57029452094b2c6,1,54,1,0.19250988,1485301272,Regular,22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,40,1,0.18831568,1485290345,Regular,22f5eb251fe23724c0d84d4089d24e8b06ea288d81eb6bd8f5ab2f6be509adf9
00dffe6d57f5ec4639c28d8e71ed82deab8482b46a6a5a7fb046330f0ae2f3b3,-1,6,1,0.10776683,1482238331,Regular,fa4cc8246e202b2f1e933afbe45f23e5b72170502756a4492421c9203a0ef984
