tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b22942afd5e9cf0efc9c9a345ff9e8a9307be4d8c417196aa6163b415abbb6e2,1,2,1,18.71749598,1455174899,Regular,b34fdba2932a86f73af669cc1362399576b9b8e02e374ccc948d0d8e870bfe1e
1435d65e0aa60bf93e4f2775919f3d184722b5871bada507cabf07dd70926071,-1,0,1,18.71749598,1455174729,Regular,e25b55a752165b0db05f80911d775000b30592044cf1317ce5ba48ae6a336774
23e80172057e1778dedf8c066a361f2fa435d1d8c88a56e76416522ec00dd3f3,-1,0,1,18.71749598,1455174729,Regular,0e9379e061fe3c5c5b32c9a30ac5f7f1df0b977a16934b4aeda966fa03ba1586
ed920ddcf013de3c3dd045be9dc5a8d40ca6f68b280e62e1aefe2d701b2209e7,-1,0,1,18.71749598,1455174729,Regular,153a2cdcea0744528235861963412601bab6dcbb3d1ca718669138b222f810b3
43437966dad4f5b4ca7ce5705ea9dfe1531f3c5969d0cfc3503637d036bf7f6c,1,2,1,18.71749598,1455172072,Regular,b42619917c7fbcdeea82a26d95a8269494af0f4a9d7cad898fc6e0306a38386d
72ef71b1bff3d07324c5fe198846202cc8bfdb833e7ea1c04477a41cb3b421f8,-1,0,1,18.71749598,1455171602,Regular,c3bfd8e5d0e0be29e6005076ce93989fc34333ec5aadde42131decfcd4621a62
15692f3d928a9959babf7a73ca29bc75ca78d2b79c76d19d2056eb0beeeb4522,-1,0,1,18.71749598,1455171304,Regular,63b15ea5b34888d3b5bfe70834d829baa45fe026e3c5e828c297a82e33130606
cd6d5fd0d026e040bc567223c5c129ba5e2b3039a498842ed4eba7027cff9eaa,-1,0,1,18.71749598,1455171304,Regular,5a5a8abfe2a39d8148293de49b3631033cea5afc9e7619384aad0d61c2fb5b97
8ba9c2694fcf99773dcd67b53ad9f4b6d2979b6a451dc28c26d90fd5a12c9daf,-1,0,1,18.71749598,1455169958,Regular,2114d13012008f27e609e2ef3bd67c72776841348a72984c6b7c005a4d44d2d4
9ec3aff3d6f363591a6209e8988e9e70e98e6971945bc7b37588a6f27cec6154,-1,0,1,18.71749598,1455169958,Regular,04d205179ad5073ea72533d892880fb3747ca49974849f3a2bf3e529cf6517d5
fe522a04e2663025ad8dc86dd30f14624a3ff4cc9f7de12274e89a3627ef4947,-1,0,1,18.71749598,1455169958,Regular,de7ba580ded338166d45ccaa09f03476feb8640698afba166bb5a686f86b04ca
85de9a1ba736cb9e8dc1b47e29a49e8549c9eebfe95d88355f253bd0b7e514d9,-1,0,1,18.71749598,1455168948,Regular,bb467d6d0a0db5221d13b2c16285ada8d2c7950ef5f1cd3decc64e541bf49d12
f98bdf15e79d81256615d24f3f833655db2248e2e411e74fc52d1d4faf1ce7e9,1,2,1,18.71749598,1455168948,Regular,b34fdba2932a86f73af669cc1362399576b9b8e02e374ccc948d0d8e870bfe1e
3666ab788f59e077964ff39c91bc94b5dfd6080bfb52e298ac79903a2adb9cf5,-1,0,1,18.71749598,1455165521,Regular,5bd11c54037c240bea02800b9fc3d587d63838a0ffb8b88f1386e798a3e9c225
83fa09f5de751f2d7d4eee8b0ca8df17c3dbc46ce8cc4e2474eba5221859ce83,1,2,1,18.71749598,1455165521,Regular,859d676e339e0bf602d0895df22917dbcc64076988354e077c141ba964b14bc5
85862b07e6960f4dde7fa8a36953ec59f96c1b2f1b6d00fe6579927c5c5e1809,-1,0,1,18.71749598,1455165159,Regular,252911aa6b6c692b1892fc18264b589f00676d4312e5106c04a80a9039f2742c
6540c2cacce0d3582c01a5aa0cf8fa260dd3e9a179092bef17300610e828a7e5,-1,0,1,18.71749598,1455164848,Regular,678cb1a4fba12c5fb4d8492c006b7c9ebe7c2ad57d89102edc25889e76985687
c1148afd2f2a36b0d8854151f3841e3722ee43e20ce7a27732acff2801c67c10,1,2,1,18.71749598,1455164340,Regular,af656d37b8474ee307888f2f984ca1f7cd90654ba5c5bd526bb214b098000eea
3d91e1a15fce74a94cb270db197ca7be968b0e8173ac4a9a1960112d73b77097,1,2,1,18.71749598,1455163514,Regular,705fe5179e31c16f5a4c3fcb4a948014200739bd66773eefdaca4e74d0ae0a6f
907cfb8addab23a27a717350245713c860e4cdfc165662eca793d88a1af530d1,1,2,1,18.71749598,1455163421,Regular,3e8c2d9fb1a213e05c8991ce846cced6c7993f4988d103ac16946ef72c490d35
11a42c64d86c70596d4af5a1c559caaf84634594ba49196afc95f91f6ae3183d,-1,0,1,18.71749598,1455161795,Regular,757e1476933a1d3947459c90c211926ea4440d8438ed9d8fc1b7845882639199
f4a9fa200938116b98116071857ae565331700ce0b3b562d7777a8003288299d,-1,0,1,18.71749598,1455161795,Regular,6c08aaa1f1c7c6ced5932f4ad9677bb4d28882c8f0094acf8a9a584ba220af5f
362cbf392e86e92f9e9e60ffb4cea15d52ef656bcf362d53990dff8e973b5167,1,2,1,18.71749598,1455160736,Regular,399ea20aff2cad63eacf602a0fc7d5f8272e4ef65f07a23002fba0c5a043487c
1420d8db692169ade202864b75e989194c28d78054de5a484ae2580fc9e05ea5,-1,0,1,18.71749598,1455160207,Regular,d4b641d66d67c5ebbb69c2eea21ccb231c248df35956e6edd24e6e1d64283272
3d1d7d2f35a5876ba789584c53c40f16f99290a8a975ea0f63c63bf9eae0c828,1,2,1,18.71749598,1455160207,Regular,399ea20aff2cad63eacf602a0fc7d5f8272e4ef65f07a23002fba0c5a043487c
a1b3cb1364e17fcf9554860d1da12b1b5b7968541eb5943cd2a213375c299406,-1,0,1,18.71749598,1455160207,Regular,5c57884108b4aecdbde877ab8dd1104de64cbc0569bcbebaaea1a57654100ca0
af228ec27d8c58f093b8933ccc291d0f5ebcb7c471ae2a6ee1eb736f04854528,-1,0,1,18.71749598,1455160207,Regular,2ce84bdac63e11f7ff1ad4ff0f9c1d1f25de59ae93d5878ee7880907d3eefecc
07a67cffe2e59837f6dc94a6f63bd942e721416d44455d817d302b27a069bcbb,1,2,1,18.71749598,1455157574,Regular,870b051d0bdef850302aeb9bbf76f0c501873325bc719528ff0041b529333d3e
972e6cb8be6d34595d014d0c3d63f7d609385e1aa95b225bc9c63a4bf3e48005,1,2,1,18.71749598,1455156752,Regular,46f382822b924c9e65b38bb2fbeee8aec8411637707ee79b1afb0b9e9a835fa4
44e409d967ff4112854ce9a11a2afd9ea059a3e66be60bc207e2188e9538357c,1,2,1,18.71749598,1455156724,Regular,362b079757d9cf4b3773cb5bd7fbb7e77ae622acdbcfb6a61c2da5fe694009f5
4ccee359b5cd56d99b305858c6a35ad1a974c47fa3f649af1385478168188433,1,2,1,18.71749598,1455156366,Regular,995972f4324bb082084c263356265f2e353cf7eb08a649340326bcd0322a8090
4d53465d21144b50141dd639926f2654c75d5486ac71e0488a54f31087eae352,-1,0,1,18.71749598,1455156366,Regular,e44baf02cff1761c825243abf9d2e751f7aa82d52c41547e5df00e6dae7c33b4
501185d8dcb076b7dacfdf89839852675ec783421942e7e5496c42d9a2b659fb,-1,0,1,18.71749598,1455156366,Regular,4c556a495cb16c5f2a6c00ccf61f745c59b6a0f5b0ec07ee2b1368d3c6e70bc1
7832a6e89fe810ae7b6d49f987edf634e774693278f0fd05ebbae2ec229d4766,-1,0,1,18.71749598,1455156036,Regular,d1a71b64b108f4a81dd10798982e3c8a4e9276df5a4f7f6195f70851dc750567
a440bc1ebc3c40e0b8ceca175c3d8be06d361c04d383025ec34ff9ce442b5d12,1,2,1,18.71749598,1455156036,Regular,0adefae99148bd0187bac27d065dea237f945dbbadc16ba72885643c2b0fc87f
bb6759b3248c6e5db0e1fa7e0be339afb109f95336fff94922d7b2eb39c0e5fe,-1,0,1,18.71749598,1455156036,Regular,3b409e1dd68929023aca24c7765703ca6fdb9fc6a0b8c543405b5329e0ee658c
e7d440fb7d0485b649728a47441360abd3c147bacdc61d56027d131260e0ad66,-1,0,1,18.71749598,1455156036,Regular,731b4904d544c888609ab4f90fe97050f4d27cb07719ced0560716224fec63b3
db278969181f56bd7fe20ef1d3ac4a773fc5c54063a2cbb1734f3659afe07c17,-1,0,1,18.71749598,1455153486,Regular,1c9674f2445574fb8351ffa619daa4843f2d8c081d486068d8c1940734399da5
dc40e5036abb8704be6092808987070c0cd513bd279da544922e1efec5a17b80,-1,0,1,18.71749598,1455153486,Regular,fe99324338100f847583cb9d75bb721f28a1f6beca2b8eb2c08cae5782280897
263c79eea8c75ed019de33abfffee53b3110876c1152a27c29409bfaca5c9ab8,1,2,1,18.71749598,1455153156,Regular,98aad493bbc4ab429116b4219b29a0294679f0da0dad7b006b42c16402019b0b
56da972188c5c72a4c51f04cd9fade1f690c6ba03f3ca75ab2b2eb89c6dc09ad,1,2,1,18.71749598,1455149749,Regular,84bca5a12728d5e8e84ec747f029b381f6bd6ae6f0d238ba2b6430f9d249db6b
4e2ef1078e1cf97fac9af089d13b5ec090f9f72e39a8a404da72d20a38be55cd,-1,0,1,18.71749598,1455149532,Regular,8da98a458a50478ce1f97587e7bc2b0561de224c1fc1029add19363891fb1839
20e522505d472282dec04d22e6f1e79d1a61c61f5f3e0468a222db5a94bc16cd,1,2,1,18.71749598,1455148512,Regular,ade4fffc7b3c662345512391c5155d32182c914ff6badf65f41f0bd3860d79df
15e4637d1d8109969ec6f5b3a484f896c72d9dd80d3bcc988a925ef505ba7281,1,2,1,18.71749598,1455147482,Regular,b2af0d18f6a55f2e065a1d4786167cf456e084b108c0cf05fd826b5731f581f9
b1dcb7a3057b7e2e1c98e33e43fe7313e42a1a95442d9da84b4b1269e1af8d31,-1,0,1,18.71749598,1455146972,Regular,4fbb6489e09674cc6c1074934ced65c69372527260b4364e0c4407978e17557c
7f05b5e79b53421d93b39cf3167ebf6c8eb0eabe1d4af4108e28a83c018e9b7b,1,2,1,18.71749598,1455145798,Regular,3011c3fb4a62612d2c6ef242a21d0937dee85a6028917776979cd90aa8086c09
2a543b5715b425b19251555e0c62d1d7b5d0c677ca31140ad4a5116d2e5dcd87,1,2,1,18.71749598,1455145793,Regular,5ef28c61995a1ce7a2769bb6561b7f2cae7f1359b282648396e7fb8b7586a90c
b2436f49f0b4d4d770cc692557eddf26b07f7138fd54db82f1fdc85f5b2fbe2f,1,2,1,18.71749598,1455144776,Regular,8c6b4390732ef0c3b70e3ea37a3240758ad9dc2529c8651cf80e0895dc207edc
dfeee59372ef15469bf366111391d6192ea6f6c13a7b9fd0f8f513ae6e63801b,-1,0,1,18.71749598,1455142811,Regular,be79c36950f40a8de984e1a425aa82dceaa70f9d65bf1cafe601ffe45780f474
7b4fad3d0ddfabfb708c68a02607ce82fa8710a8e10ea1c7ec32b65957294b25,1,2,1,18.71749598,1455140692,Regular,4138e65151915e7de960f4b600b452b803ab0d95ab3a1e166fd17aa663581f10
87bdeb6f4a261f037bf6f30548fd82e55718d9d934ab0464305390459c1d241f,-1,0,1,18.71749598,1455140692,Regular,abe7940f6261e9b17ad1b7f7ae3864beb56c63e55c15320164c801d2348b9f19
8a0ecd67b41dfdd238902124dddd1508ef0733f20513a2bac34994bad5bbbb09,-1,0,1,18.71749598,1455139920,Regular,a0ef9ecb580e3b195174fbdd61a0a2fa34f8250e00dea6d3bd8e5eb978eadda5
b157c6706519edc3db7869b212388e9b8f6acf19e8365a9c88b361d8e4814d43,1,2,1,18.71749598,1455139236,Regular,54d19cc80484399d1935dcfc168ba38d8519d838db4ce966480ce697db1afa86
75f418a8e4a1268a7300907bad9398f5d1ad680f5b7e7854ab7ea69a97e6cc14,-1,1,1,18.71749598,1455139150,Regular,db38438a99e68695c2764e8d487c85b28de1aeec21316299c294bc1bd417afb4
75f418a8e4a1268a7300907bad9398f5d1ad680f5b7e7854ab7ea69a97e6cc14,-1,0,1,18.71749598,1455139150,Regular,c17fed956ae7416509e1948a43482738bcaa33572042cba4367c3fca7b855aa8
76fe9b64b5e656c028ece2907b2624c63b0b2c0e33023ec187c8625714a50137,-1,0,1,18.71749598,1455138121,Regular,0108b9742ac5f222d629d2a185fdcf57fde93187d305f37adf0d8745fe8bb374
83b9dc2eba0893e7ebdade0f31cfd66fc32234f187a34501070d251a2ca3134c,1,2,1,18.71749598,1455137715,Regular,b8cca6ee3f13e2fa54c8cce532ccf215a8cb667f81739bb9cb47717c784409c0
d0789537317a446ad692cfd89203fda2cf8e24795e684dc257f6a5175e15bc8f,-1,0,1,18.71749598,1455137238,Regular,f90bd79952cb231dc7d26d8acd530082729af5b65db9924e1a12fdec38e25463
0414096c939e9045635ee252c7e5fd51f986a448ec14a8c36ce356d091a04b79,-1,0,1,18.71749598,1455135947,Regular,c579a573498f53681718e47f5669a78244ae24a9b2e866123edec2532835f531
04f75f6fabf16b6c211037afc5ad836ab6d8d4e687c4e588d648c417da60339c,1,2,1,18.71749598,1455135947,Regular,740b62938c91d7eb364a3c6634a911afe5ae3d2b00fd269f2505420e3ebde7d7
0bdda100e549d754a338466c3461cdfebe5eb2d493f8f3d409d198b5d3392349,-1,0,1,18.71749598,1455133656,Regular,0d33880a564be4e2c6207f7f3818a74c693be3b4abb4640a1153b5e8c0ed8d30
0bdda100e549d754a338466c3461cdfebe5eb2d493f8f3d409d198b5d3392349,-1,1,1,18.71749598,1455133656,Regular,1aa71a19cb95d2ec2efd384258414004d42ca42a83b23ad64d7ac6b98822ef94
9be041049ec245a2991e763a6d556ba2960dad16219d93adb2d53715ea986f18,1,2,1,18.71749598,1455132716,Regular,5628211010047a504b0f24d3ec11e5dfbf3199ba52344ad2f49aba97abad85b3
917613258cf510f55896b6ed24a48a414ac12d8100f5a83ff6a2f6958f4fbe9f,-1,0,1,18.71749598,1455132408,Regular,b38dbde25e7dda799276cad61231137434a86fa04249632a3310c3c1fab1b705
d30dd5b184e676de371e8ad3d552440f63aae1e1007ddd720e0feb81fef8f71d,1,2,1,18.71749598,1455131207,Regular,bf3eafbf06ef3e334b71a2b918f7d4f90aa0c65cdcde81e2e2715c1674514a67
45ba28167e19303904659de8e8c52b39389e4cd1cfae3d361f7ebcfc519ffeb3,1,2,1,18.71749598,1455129616,Regular,e87ab786ede38a5769de743cb217bf154414925aa1ca7a4e7bd298c25434013e
c0a50196d66c751e0ce394b8e50df8c4679860acfa6c9c0a2355919484c0464d,-1,0,1,18.71749598,1455129616,Regular,77401559e575ac24922ade3354dc95f8e013da89c4707856047b72e133cc83d7
c7cf22defad4e732ff51b881877f7b0bba121ba77f9e5d70971d7c1e21b2d45f,-1,0,1,18.71749598,1455129616,Regular,e19e91625692298cdfa351e9fb42ab7e1ac098943d5aa7a763b628d2290b76ce
9b32cb9868e04307b7301d3a5a197bab8739a7c1ba6ad242a73d222d4a912b79,1,2,1,18.71749598,1455126122,Regular,6ab7c5ad536165c86c1a961bcfb53435c96953e4053e71a9a12f455ea1c31cea
957754b675f44b731ae0b1835819c47eb9f95d3dcfe70e565fb60c8d27a7cfdf,1,2,1,18.71749598,1455124485,Regular,3e8c2d9fb1a213e05c8991ce846cced6c7993f4988d103ac16946ef72c490d35
bf1ff3be4ba230653f0e43e10f7b64364661adf21e5fd36012caffc3f20c4d0d,-1,0,1,18.71749598,1455123786,Regular,9db02e81ccb27bb95f8e289b773fc2604b530e26d2d47e9d48c732de339b2c53
954e052a2630eeb9f8600fc4effa75b61b398164f79a4a9611e7b2f988c69e1a,-1,0,1,18.71749598,1455122289,Regular,06ea03d46047d10c6d7b5c919d08f14aabc971ab6356c4796dbaad01b235f29f
1ce70b6213476785305dbf3d9e6147dab9f2d327143dd217ff4485002f67d9b4,-1,0,1,18.71749598,1455120926,Regular,7ad1bfa49c4a3b34822524ce5a16e2867645d4a1426593153392ee58abac6e76
70a405b2f4bc93b0d1979bdb57daddcc945496edba3c67044f95f7c851ebe1bf,-1,0,1,18.71749598,1455119980,Regular,cf8453c59a05e1b25ab294a0929ff747c8a9c8cbc5a5c7f161fb03bcd8935d0a
8da5fc04920389726a0ba55c2480784d1cdb3d98ae006374489ef298268f2f4d,-1,0,1,18.71749598,1455116842,Regular,0586c711edce0293187c271b5ed2f12565844213048ef95a8c16da8362c9efcf
2ef1887e92e13283e114dcfc911d4aac28dad78b38ae45cefdfd32050cb40504,-1,0,1,18.71749598,1455114922,Regular,f70a4571305b77d828009745855100123fe17c435d8ec842adf8b43861f59c03
3013d1d9f845a1b86b673acab3c704344893050d6da31e25570828940b936223,1,2,1,18.71749598,1455114922,Regular,a96a96b318078943e6d7667124416e466eb845434983f54cf4e45295f3cf154f
8a0e26423fb472d2c8bc59133f2f868f8880f76ab17d314834b2966d0a3b7fae,-1,0,1,18.71749598,1455114922,Regular,4fa2b0ba05cf215929aede194fc43104ea35790302ce54c4de3e16f801e323b1
c8a53d77250c3a98fd99a5196bd0516521794c94e9cb62239243102ee223b644,1,2,1,18.71749598,1455111029,Regular,7b019b3ba7c116987c9ca6078aff80aa080516cbd71ed6faed03a2368ca8e025
3de7af04d8d1aba06a5f3838902738c27623d8105a19ed3bcb9167897fa2aa65,1,2,1,18.71749598,1455110401,Regular,8f3cb40dd6c9b537e27c498d17e8cc63baa58f23c8b50fa80bdccbedd767b566
7becfcec52ca7e111a4c5d45122260c4ab8c2e5a22038eafc8c769b7f2b90adb,-1,0,1,18.71749598,1455110401,Regular,4ddda50342919b249ed21ad5d9d59d9129bf6374c36d505738ecd2f1f8a71224
8e26322a8827c10eb2d2f5924e612a3ce3a16ab71311b54480a118401a45f12f,-1,0,1,18.71749598,1455104636,Regular,bdc65c0ed704fd78b6e37af642980abc096d435d92246f4d03a5a1f03d03be16
a50c9f30f064c80f4daabd1af6ee9fa6131fb5896bb74d294e9eb3f1f788c59a,1,2,1,18.71749598,1455104155,Regular,909809aa32469d9c9e6dc72dc6ef6fd2d83128f4a8b667e6792312a51522b2f2
ef9db7a3d1fabea31a82ca627d79050c8d8aad2814ab6b53795fd4672751fbe0,1,2,1,18.71749598,1455103018,Regular,b34fdba2932a86f73af669cc1362399576b9b8e02e374ccc948d0d8e870bfe1e
444be28388956620be9afb39ed75805d46daa2c11810c61e2ac965a7b8851275,-1,0,1,18.71749598,1455102723,Regular,a2e3a77d7107e820e052cfc0797c62dc1054e4bca7358b65865374e11d687581
bc1df3e421b153e651a25312bb29fdaf895ba7253040ff8e7d42445452778276,-1,0,1,18.71749598,1455101797,Regular,07283e9888945408220b43235a6cd0f7f8243adf27de7ca71181ce2c07f3ccb1
e5cd4cda6531c50f437d934febad21233a4d0718ee763155c837b0f74a6312d7,-1,0,1,18.71749598,1455101797,Regular,0d1184b10d15b72879a0525e906e0af064364eac5a236c94d351008eb27f842d
3a312722e7c01b9533b34350c9f14648e3d51e90e4d41807fa4ca9a53c57928f,1,2,1,18.71749598,1455100153,Regular,3083fca3262ffc9c47e5616d57dc75006911eb2af5959b5461a90eed1349aa7c
bbb77f0ad55ba919b61a4b72a7d96232061fc5a75a60afb27a1c9bf2c5cd9929,1,2,1,18.71749598,1455099837,Regular,7b34527213884a2774c08308c4fe0b80c8096c599b63ca1fea4f76d147c21644
7d339b779d15f17a4c39f323409983f2bf7af1025d1e01241dd4cad6693b35b7,1,2,1,18.71749598,1455099816,Regular,ce2d71ae485135f27a8e998dd59c71099dba2b076d200b893c2eb31a06a045f0
72bff407457922c831ed48064a79ab4a70ab524c69574fd7f6d0bf790f51203c,-1,0,1,18.71749598,1455099492,Regular,d53781d30cb6d335a67f6f55f8d26d3c5c4e82d491c95d6bb567748fe294ea84
05ef93e6164f2cc7ce89f9a03db6093f2777c55ba5925b4903218544acf81c72,1,2,1,18.71749598,1455095755,Regular,cbc9a52850bf10a1961bedd338b05e04997fcdf369ae74120faeccc32db0fcbd
be2fe6814c214c8336b7dcda94356bbcdd402a89d1442bae8d4515c167241aa2,1,2,1,18.71749598,1455095102,Regular,2267bb9850703b25d40e0b69ff50b7d77c251e54835154814118d95980042d18
5880d29085bd04c11e8c0636ee710ad8560cd20b1f107174790392a25a156119,1,2,1,18.71749598,1455095061,Regular,191fcb05269b26b5c4125e4d85f8812134d4a86ce9dec86e415a45208f464d27
ecabeb973868ca5cc8be7deabc2cf14532bc53b875025b4d888e63021229f94b,1,2,1,18.71749598,1455093448,Regular,5336a665477cef9605d2ceea571ef4eefae25a7606f0d105d6383584d0da2c8e
09d0300f6cf9f7040f9c8450ed39d83019cbadac1571e8a21ee9d6f259171e87,-1,0,1,18.71749598,1455091485,Regular,d2858b05f29ad9cf41ed8f32aab0bd84e82b65b0ac131dc71122cc99a30e83b1
0fa4321f2447c9fa463e7d26fb5aeba72ae672ba6a806c440585850e89864448,1,2,1,18.71749598,1455085728,Regular,85ac7c5a368359b1d027e73e201c716971cf61104bf1d8acc0e568c4082cd770
d46d2b3890e8aa8437d8c97a9156da71b82b75b23a4a1a482a0ebfdc1e68dfb0,1,2,1,18.71749598,1455081359,Regular,5d1da97706d4447c459ea4c572028bf0fe107e560dfc2aed04a104e96e5549d0
f097183ce850e58e7127228cc336ae93ee754816db05c755fc6e171fbc02c1de,1,2,1,18.71749598,1455081070,Regular,11078cb7ee6501d860248b1a3bc7788a28c4d8034cee1110478827c5826d4294
15612d11effde33ef0f50c8c15433477b7c9d2951ea63d9c14bc340dad3c6279,1,2,1,18.71749598,1455080361,Regular,765d0e459113e27d2bb1bd075eb93110d9573a968dc0e4d1caee1da53c75fedf
144a87e88c8ea8c885c8deec20431c40ca9c8167bd4d104801594d6c54e61795,-1,0,1,18.71749598,1455073906,Regular,87bd7a1c87455e29ea39d78df112f21bbd891ea0d5829977bc2592555e5b0870
4a6a01396d5157609f70103d6fd051159ed4b7887188bbd47a2e1a94195dde8b,-1,0,1,18.71749598,1455073906,Regular,390732bc5682bda12bc3639750524d5b0463314500d5485c0a91da47096ead53
e9abaf6a98f255594fc57965844b94b1991a0d0bb0e2a1027d1ace0d24ba65f6,1,2,1,18.71749598,1455072409,Regular,2bfc028e15197cfd8c78e46a03dcd2b748e230173407fd4bb80ad8cb43fd14f2
5929ed9c2799f53de376fecb5ecb5a90d4745e5a5cb91e9ab7a26860448dcbad,-1,0,1,18.71749598,1455071913,Regular,67fb12d4f95d447e7bbeddee754eec5b80222626f186610ccceb58daf8017436
41a7a1ba34a3df203a627e5a5870898f03de3e793781bca5a661ddc958ce78d2,-1,0,1,18.71749598,1455070990,Regular,2b1ed430fbd567a81f18072a126be17f51f462024d39478520890a024da6233b
ce1368c72c3c6de48290157ce2171cbeb23b97b49705b27f8f0bb7e200bd6c36,-1,0,1,18.71749598,1455070990,Regular,611276e21702174444fea331dab4c13b7566a1627f9310b293117e665a421e74
d2281302ad2bd9308484efe9b39ea1800ada8091481f8626b68f29ec73ddd20a,-1,0,1,18.71749598,1455070990,Regular,e9b00adf4629da45160892bc967c97588871589014c4ba56f08b5a1b9cdf0044
dc100142b043a83d365ee21e69c69fb09bf6a397323492fdeb51a2e2e02852af,-1,0,1,18.71749598,1455070990,Regular,263af2f1af5877aaf788c5531ef5a11535cfc0787f139e7d640c8087c5a99445
ded0981b52cf9f28568b90544303ef48cf8fd0242819fb7bf555c2e35c1f0aca,1,2,1,18.71749598,1455067942,Regular,4751eed20d913d7ddbe315f4c4002ee75f2fd43519c045f78f25c11d9997b1e8
df83558fd1a8848a6bfc35849d1962b7d19fc22a9805313a5f4ee9dcfaca9c0b,1,2,1,18.71749598,1455064640,Regular,14ac5e02fa532d4b2aa8901f60a6627b8670fdc897e351031e343c6276a286fe
4706f9d7130d310d336e5548fa81800fa988c5f7b5194c1167356bcb61449d85,1,2,1,18.71749598,1455061559,Regular,359b370ec7a97a2bba4a41505ecae70d74daec7f1b414464c6510d5d3f451a73
a656da8a66718c9148a3ee86debb581ee1e19d2f4e744961075fe7dede31c3d5,-1,0,1,18.71749598,1455059522,Regular,9bb965789eeae1c1f1d3c65abf675a2823f64fb647de8c2a62e5e6b10b9c73d7
8103c4ea1fee72fc616c515249cce97815711a8c0b6edbc6cbe86788b653c60f,-1,0,1,18.71749598,1455058650,Regular,2c87d516c4b5ca28cac2bd981653f1e55473629152ed09895f447f55b29587cc
9002189192bde8bce68bb3dd5c143d593d23e7c7f1d881c1bdafb6c1d7864e3e,-1,0,1,18.71749598,1455058650,Regular,dfd92c785e0d129dd9182c2e78c13309ae963bdcd3a58f843ff3f3e09c496392
d6f1890c3c09fed0e6f0f05129f19e85b16eb9193f580a1a7d09828690940f30,-1,0,1,18.71749598,1455058650,Regular,c87c30c13b94b27ab2295d74b456379474ee5b618d4a3deb36d778495a1ef5d0
ad6e4146ca9c0c0801b7f93370ee0796ab04bbd64038d77bb2c43f84efed1729,1,2,1,18.71749598,1455056989,Regular,c65e45f6248114d6b29429d31df9b70fadf9360eaf437d8e2c42caea75ae97be
faf8e12d2c8076e97882bc56e93d5f105a62b86831ed2a17a426b43b908b31e4,1,2,1,18.71749598,1455055673,Regular,b34fdba2932a86f73af669cc1362399576b9b8e02e374ccc948d0d8e870bfe1e
b133784da8e34c8dc261be14bcd11ec3d924ded5a5ec7357eac24a795ac8fac0,1,2,1,18.71749598,1455053191,Regular,d29736c24bf43701e518156799c051cfec5fdaee47c29697e26f664ca9f36692
8541fa4e509f34e25a7ab54f9822e1ddf5f8e1c808de7f36f582fefa81dfc62a,1,2,1,18.71749598,1455051961,Regular,3ed465d5ea14bb1f8a480a87832121f1f625ad5214ad3850794f0ed8a44c20f3
cd5e97cb30542dac0489c5113986456fb4b2f71565f52588de834b245cf941cb,-1,0,1,18.71749598,1455051961,Regular,b47a3ca3bdb6c1913dc2c76c6dd4465a0b79e28a00d1b8dde3f464f5a04d8f85
de579fd6f0f7902b7b97a2053032833801e439b1ed69af82128ea83507c350ac,-1,0,1,18.71749598,1455051328,Regular,f26b9f4a29346204f35a0764555d03623774a3a44ca2fe5469925e0e0fe0a911
0861d4980e6f7899650379c8fff7e57f6555106f8e674e755c3eade6775c13a6,1,2,1,18.71749598,1455050916,Regular,ccc0b354de44bbf1a0166e208c7e8fe67ec5bd6105262b95108427989384a026
594b99abba189f2c42a13e3a27a28aac8baca881811a15d0b1680d4c0839fef1,-1,0,1,18.71749598,1455050688,Regular,a826b9efe6929ddb3a0e56b8f352d236497729a4da0dd94d38ec17500879c6c1
ebb2d153fb917cf316cdcd2645a116eacc56a81da594409dd5798391cc06a8cc,1,2,1,18.71749598,1455050688,Regular,ccc0b354de44bbf1a0166e208c7e8fe67ec5bd6105262b95108427989384a026
f394f2a599a6c52ef7106fc5498ef50bd1b631750ecfc4eb1184eea27560c0f5,-1,0,1,18.71749598,1455050688,Regular,ad51297ac2159097465153712ce3331a3ded8c2e41dfc06043a2fd7cf3707a45
73c584a0cc606a4d95455b79d8289c386d97c8a11ba3105ba91a36ca3cb0a743,1,2,1,18.71749598,1455047964,Regular,d594eeaf1cb8be1fc77fccaac81f600ece91eb68e6d392bb2b08ed4a37378d9c
2e74f576be032cbc2994e9eea1497b7baee4e980ef16c4f22538b3220848a53c,1,2,1,18.71749598,1455047925,Regular,cbf27e98052bab4d3a91a64396a16204d8f46e2ce2d5a7b36b950e98479457f4
bbf8f5cf019935b0fa319b2d2b518701609ef781cb1f3b94a52498297c094f17,-1,0,1,18.71749598,1455047925,Regular,d2219748072d930ec043c3d6801f2fd56779ffd7e6a9fe511336c327586d1fb6
b76502b9dd9ce4a2c125fca60202bf8ccb9f8788a6c39ee15cb3eab3aff72ccd,-1,0,1,18.71749598,1455046664,Regular,3c6e1d3b818d1e044424beac231acbd65a328caa524a4a8d8829dd41d600a49d
629647f61df35867c5b397164bbc47f6d7bb7051c09b467e0e6b0f857ec42713,-1,0,1,18.71749598,1455045395,Regular,c2b77b336fbd5d68b290224b483676fdae04c993e0f1ff1677f8dfc835eafd16
daef185437199d366d5a93e3e8f8db2762260599c6aa5c6037336aecf32f0a8f,-1,0,1,18.71749598,1455045395,Regular,a246bf7a837a0550820c39f4084ba8616497c15cec56619d5ed745f42b7b9b40
