tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b31d7b417e72cdeb1275e9636052fd8a12d9bdbbafffba4277fa32d894211944,1,1,1,2.23805074,1496361243,Regular,55603faea0c6ec28e3a507c1d16f0df844621d21639732ba8e62d21536f07fe4
e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0,-1,51,1,8.82058591,1496360428,Regular,4862f1c363f32afe5b223cfdb7fbe87884f67d790d4273e3f18ba83d212451bc
e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0,-1,6,1,0.18966711,1496360428,Regular,058de4d2cc7e8e53b573dd829da96355aa363d9dfa110efb1cebee06dba9ed59
e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0,1,0,1,4.52967406,1496360428,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0,-1,40,1,2.991773,1496360428,Regular,1b0c073d0e4bde213906d2fa327b7a7218386238eb3b61147a7cabaa13a4e1aa
1b31b4f444fdb5f1a99647558a31c827d05a900b16cc379fd3cb7516b048bee6,-1,5,1,192.86646869,1496360129,Regular,09c0c12d5e110a8913ccbb806ab8cdbf49a2edac2695e278bfb83010a9f3da33
1b31b4f444fdb5f1a99647558a31c827d05a900b16cc379fd3cb7516b048bee6,1,1,1,101.16796004,1496360129,Regular,d0262c1fdf9fb4e9ba28ff1c2b805ee2e2df6bfca87f55075f65c9ee6e524133
3785ea5dc79f7e040df8d38451560086a190aca67c3572210514f36b02299d40,1,0,1,92.43885615,1496360129,Regular,56f1ab836c88c035e4f0a4bb74fca4e57c439043736145b41e3a49a994736709
09c0c12d5e110a8913ccbb806ab8cdbf49a2edac2695e278bfb83010a9f3da33,1,1,1,192.86646869,1496356335,Regular,1b31b4f444fdb5f1a99647558a31c827d05a900b16cc379fd3cb7516b048bee6
1b0c073d0e4bde213906d2fa327b7a7218386238eb3b61147a7cabaa13a4e1aa,1,1,1,2.991773,1496356335,Regular,e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0
058de4d2cc7e8e53b573dd829da96355aa363d9dfa110efb1cebee06dba9ed59,1,0,1,0.18966711,1496354057,Regular,e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0
4862f1c363f32afe5b223cfdb7fbe87884f67d790d4273e3f18ba83d212451bc,-1,14,1,56.181079,1496346824,Regular,8b885661b74e7945f6cb64c9c575169c06235a45b7b5cbaad49beb066d116e93
4862f1c363f32afe5b223cfdb7fbe87884f67d790d4273e3f18ba83d212451bc,1,0,1,8.82058591,1496346824,Regular,e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0
10844e7c2ef87746355dbf045f2cbfe594546228ca8f6e9fd376f8220b3ecddb,-1,9,1,221.5354501,1496344803,Regular,02197d80891ed2b38b766667f89764ae7e6ca75c0579b313449c288c24eef473
10844e7c2ef87746355dbf045f2cbfe594546228ca8f6e9fd376f8220b3ecddb,1,1,1,120.69752322,1496344803,Regular,61ca07c1673ad2482877cc68956cc4e509cf04bea147377c69700f5c0d71366d
10844e7c2ef87746355dbf045f2cbfe594546228ca8f6e9fd376f8220b3ecddb,-1,6,1,5.53330714,1496344803,Regular,dbc64a04fa84d1f55b3eeb560db3be1fc37dfd8319d3484e07375d44d8dd5b5c
cdca56cc0e6b6b0b9d76b12428239750dbe763c6af375e110172b1cf79a0b2cf,1,0,1,0.16802668,1496341763,Regular,1aa0daa54e097d6b0d86ad8ecadecbe9fce66b706d7cb5c4c13ba9f8c7bb84fb
dbc64a04fa84d1f55b3eeb560db3be1fc37dfd8319d3484e07375d44d8dd5b5c,1,0,1,5.53330714,1496340780,Regular,10844e7c2ef87746355dbf045f2cbfe594546228ca8f6e9fd376f8220b3ecddb
02197d80891ed2b38b766667f89764ae7e6ca75c0579b313449c288c24eef473,-1,0,1,0.4308321,1496337180,Regular,97524b869ae13f7054e0531aaee77a9d85f6a85909f20ccfc008e23d0d45fc37
02197d80891ed2b38b766667f89764ae7e6ca75c0579b313449c288c24eef473,1,0,1,221.5354501,1496337180,Regular,10844e7c2ef87746355dbf045f2cbfe594546228ca8f6e9fd376f8220b3ecddb
765f8753adf62d4b91f411de0e1082a8a64220be1a9999056072d7faf84b47df,1,1,1,0.221405,1496336764,Regular,e4f2da0f17777d46e663f1907f2a2d5aef8d29b616abc2a29c55163b8df1f4f8
97524b869ae13f7054e0531aaee77a9d85f6a85909f20ccfc008e23d0d45fc37,1,1,1,0.4308321,1496336340,Regular,02197d80891ed2b38b766667f89764ae7e6ca75c0579b313449c288c24eef473
8b885661b74e7945f6cb64c9c575169c06235a45b7b5cbaad49beb066d116e93,1,1,1,56.181079,1496336004,Regular,4862f1c363f32afe5b223cfdb7fbe87884f67d790d4273e3f18ba83d212451bc
e68e8c5344948211aabd5fc46d064e299fafd19d8b78179748174e87ba609ad8,-1,0,1,21.226205,1496336004,Regular,a6247a68d3975d6677547d0ae30517d815fded1988daa6d1a35523f8200e7561
e68e8c5344948211aabd5fc46d064e299fafd19d8b78179748174e87ba609ad8,1,1,1,1.25241,1496336004,Regular,d9dc6d016bf92a4bb7149e1771f54e877d7b952df13899ee4858434a83d212a7
eda415e7d8e89795398299507cabea9b8d755ec1acaef5f71efa825d46abcdcc,1,0,1,31.9152174,1496336004,Regular,502e9d3183b603e06f368bb0ed8262ae71561c85848c386aeab54239caac5aef
eda415e7d8e89795398299507cabea9b8d755ec1acaef5f71efa825d46abcdcc,-1,0,1,158.08159609,1496336004,Regular,4a78b126268b07458dd2d0d6c250b91091e39a2f981b82614316cc7e95180031
4a78b126268b07458dd2d0d6c250b91091e39a2f981b82614316cc7e95180031,1,0,1,158.08159609,1496333292,Regular,eda415e7d8e89795398299507cabea9b8d755ec1acaef5f71efa825d46abcdcc
4a78b126268b07458dd2d0d6c250b91091e39a2f981b82614316cc7e95180031,-1,0,1,158.15539109,1496333292,Regular,5d045978f6d8cc557b08fe43e0ee9acf6fc777d11f1f23ff2580794338dbafb8
a6247a68d3975d6677547d0ae30517d815fded1988daa6d1a35523f8200e7561,1,1,1,21.226205,1496333292,Regular,e68e8c5344948211aabd5fc46d064e299fafd19d8b78179748174e87ba609ad8
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,1,1,1,114.28808806,1496332924,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,-1,37,1,14.201321,1496332924,Regular,d2356dc6f14e487eb27ab06268c02c18c166d80ca9777162becacc0a6afdb78f
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,-1,1,1,1.482526,1496332924,Regular,bbbe754169005c2cc20502f9fbde6a9f93ed5472c230982ea892fabed4a3cd29
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,-1,41,1,85.0312911,1496332924,Regular,3bed23368c51fe08bee66697c97107ff3667f42c6af283e2790afca0d224479d
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,-1,49,1,154.7186906,1496332924,Regular,19acfe32bc7543bf5150eb1779fb61b26773e64eafa8be71f8d9c2cc0d47cfb4
dbb5228fb3f700f480c5b096e9fa01e74917b51393641004ee622bceec3b86f6,-1,1,1,201.1204997,1496332385,Regular,bbfc9d46ad6d314066968d9e157084f963bea75ddb1bc8bf05a0cd1cd3be811e
dbb5228fb3f700f480c5b096e9fa01e74917b51393641004ee622bceec3b86f6,1,1,1,182.8959077,1496332385,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
bbfc9d46ad6d314066968d9e157084f963bea75ddb1bc8bf05a0cd1cd3be811e,1,0,1,201.1204997,1496331991,Regular,dbb5228fb3f700f480c5b096e9fa01e74917b51393641004ee622bceec3b86f6
b2c5cffb32841ffa850e41d6fd6c145a89672700a9bdf2c42f4de230f0cdf5c7,-1,7,1,74.31512235,1496331232,Regular,989fdb0245be88e1772e090df2a952d5034ddaedb5d908daa0b5d4386eccbb23
b2c5cffb32841ffa850e41d6fd6c145a89672700a9bdf2c42f4de230f0cdf5c7,1,1,1,72.7871476,1496331232,Regular,f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe
bbbe754169005c2cc20502f9fbde6a9f93ed5472c230982ea892fabed4a3cd29,1,0,1,1.482526,1496328403,Regular,a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5
989fdb0245be88e1772e090df2a952d5034ddaedb5d908daa0b5d4386eccbb23,1,0,1,74.31512235,1496325528,Regular,b2c5cffb32841ffa850e41d6fd6c145a89672700a9bdf2c42f4de230f0cdf5c7
989fdb0245be88e1772e090df2a952d5034ddaedb5d908daa0b5d4386eccbb23,-1,0,1,82.98001732,1496325528,Regular,4d643d1dcf06d63486e7ae4aa6035d44feaf471c75e47fc8f287d83d5441f914
edc93409d031b6a371e7f5af5c55b8d2abbf1e5c0719f2644fd61f1f00f213c6,-1,1,1,36.59041844,1496323451,Regular,9e63d40240e270bbd22de01b04361f659597a7dde2231d26a0f71501f78a6884
edc93409d031b6a371e7f5af5c55b8d2abbf1e5c0719f2644fd61f1f00f213c6,1,1,1,11.5477402,1496323451,Regular,f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe
4d643d1dcf06d63486e7ae4aa6035d44feaf471c75e47fc8f287d83d5441f914,1,0,1,82.98001732,1496323159,Regular,989fdb0245be88e1772e090df2a952d5034ddaedb5d908daa0b5d4386eccbb23
a2e7e34374f14aa23708fa44dfdbb28cb45775ccb9f59c2b3ec4a87a3da04afa,1,1,1,77.54522571,1496322426,Regular,f56798aeb6918dc3b4d1f4ba51c407370b7b18628d8654a04d64b7c6c5eee1bd
19acfe32bc7543bf5150eb1779fb61b26773e64eafa8be71f8d9c2cc0d47cfb4,1,0,1,154.7186906,1496319407,Regular,a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5
b141b28c84b508ea42e2e185ccf6fb7cbdcc58c2122661ff43ba4caf0edfd0d9,1,1,1,366.73483676,1496319407,Regular,5979196a49a712363217321fa47deecff72fe9c215ffe73bc06582f50e873564
b141b28c84b508ea42e2e185ccf6fb7cbdcc58c2122661ff43ba4caf0edfd0d9,-1,0,1,369.69672671,1496319407,Regular,b0434f915c62f22356d3fd19edf79ac52c6b34f5e80d97e1856050f88019c802
47967a8e1f3931f479283d5dc478376c253cb6917d7647836d0095386cad7ed6,1,1,1,207.88340577,1496318299,Regular,678105ada2039048b75abf7e4ca5235db7112ed127e4a2d1a9baf096fee8f162
b0434f915c62f22356d3fd19edf79ac52c6b34f5e80d97e1856050f88019c802,1,0,1,369.69672671,1496318299,Regular,b141b28c84b508ea42e2e185ccf6fb7cbdcc58c2122661ff43ba4caf0edfd0d9
b0434f915c62f22356d3fd19edf79ac52c6b34f5e80d97e1856050f88019c802,-1,0,1,4.68349895,1496318299,Regular,e3ebdd230bb0091503466701f1f9b8ccb6591018df9add5433176b47b08b7957
2c4a2459235211e823f243811784cdb650f3269c0c35436628955b11f8c401ec,1,1,1,489.22530834,1496314590,Regular,7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df
5d045978f6d8cc557b08fe43e0ee9acf6fc777d11f1f23ff2580794338dbafb8,1,1,1,158.15539109,1496314199,Regular,4a78b126268b07458dd2d0d6c250b91091e39a2f981b82614316cc7e95180031
6f5183688bbc3de561f0947339edfb1eee5d313670977b113abbdc7aca15a0d1,1,1,1,17.47386406,1496313667,Regular,0ed27fecc379974d00113fc659277411307072f98d7fd0763a8e77e0cd508bad
e3ebdd230bb0091503466701f1f9b8ccb6591018df9add5433176b47b08b7957,1,1,1,4.68349895,1496313203,Regular,b0434f915c62f22356d3fd19edf79ac52c6b34f5e80d97e1856050f88019c802
e3ebdd230bb0091503466701f1f9b8ccb6591018df9add5433176b47b08b7957,-1,0,1,21.58480395,1496313203,Regular,cde7324adee08089ae15556c15b5094eebed5d5f8a1f1a0298a21394ea16e62e
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,1,1,1,926.82705704,1496311870,Regular,502e9d3183b603e06f368bb0ed8262ae71561c85848c386aeab54239caac5aef
9e63d40240e270bbd22de01b04361f659597a7dde2231d26a0f71501f78a6884,1,1,1,36.59041844,1496311870,Regular,edc93409d031b6a371e7f5af5c55b8d2abbf1e5c0719f2644fd61f1f00f213c6
cde7324adee08089ae15556c15b5094eebed5d5f8a1f1a0298a21394ea16e62e,-1,1,1,118.55310414,1496311870,Regular,cc834da3f7f7ba4cebf854ce879ac9d3492715398df9e7db386b27a6705f2a87
cde7324adee08089ae15556c15b5094eebed5d5f8a1f1a0298a21394ea16e62e,1,0,1,21.58480395,1496311870,Regular,e3ebdd230bb0091503466701f1f9b8ccb6591018df9add5433176b47b08b7957
cde7324adee08089ae15556c15b5094eebed5d5f8a1f1a0298a21394ea16e62e,-1,0,1,13.32885681,1496311870,Regular,8e023b28501f6897f974ca8872ad61064d3aca627122c5e542390b0c1ebb7f5d
d2356dc6f14e487eb27ab06268c02c18c166d80ca9777162becacc0a6afdb78f,1,0,1,14.201321,1496311870,Regular,a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5
3bed23368c51fe08bee66697c97107ff3667f42c6af283e2790afca0d224479d,1,0,1,85.0312911,1496311492,Regular,a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5
8e023b28501f6897f974ca8872ad61064d3aca627122c5e542390b0c1ebb7f5d,-1,0,1,16.29019859,1496311229,Regular,8d9aaecf26752a7c80bdaf428c689cadce892a7cb5c4967f8666888c7d289776
8e023b28501f6897f974ca8872ad61064d3aca627122c5e542390b0c1ebb7f5d,1,0,1,13.32885681,1496311229,Regular,cde7324adee08089ae15556c15b5094eebed5d5f8a1f1a0298a21394ea16e62e
a0c01ff9416409c37c4cc214ab4b66858e24431c8de3ff9b4ab39df8ac51e2f5,1,0,1,147.03758187,1496311229,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
cc834da3f7f7ba4cebf854ce879ac9d3492715398df9e7db386b27a6705f2a87,1,1,1,118.55310414,1496311229,Regular,cde7324adee08089ae15556c15b5094eebed5d5f8a1f1a0298a21394ea16e62e
8d9aaecf26752a7c80bdaf428c689cadce892a7cb5c4967f8666888c7d289776,-1,0,1,21.40084522,1496308700,Regular,ce22f62f5c8d1c25f21e64f93524496ff1eae2397e4ef4ec456a525915df1a8c
8d9aaecf26752a7c80bdaf428c689cadce892a7cb5c4967f8666888c7d289776,-1,3,1,6.07468903,1496308700,Regular,cc80f6661a7d65709e7bebc42212608c3469bfd5305e2be376e66b56a6a12f98
8d9aaecf26752a7c80bdaf428c689cadce892a7cb5c4967f8666888c7d289776,-1,8,1,81.58469418,1496308700,Regular,0b252d5cb357a789ebf4515bd819a05829f88d062f2965266e4c51fe85753dbb
8d9aaecf26752a7c80bdaf428c689cadce892a7cb5c4967f8666888c7d289776,1,1,1,16.29019859,1496308700,Regular,8e023b28501f6897f974ca8872ad61064d3aca627122c5e542390b0c1ebb7f5d
ce22f62f5c8d1c25f21e64f93524496ff1eae2397e4ef4ec456a525915df1a8c,-1,3,1,0.72555789,1496308080,Regular,6fc59b00f52930880a67a93c24743531edfeef82adf55b6f4ae7b0215cfdd54e
ce22f62f5c8d1c25f21e64f93524496ff1eae2397e4ef4ec456a525915df1a8c,1,0,1,21.40084522,1496308080,Regular,8d9aaecf26752a7c80bdaf428c689cadce892a7cb5c4967f8666888c7d289776
ce22f62f5c8d1c25f21e64f93524496ff1eae2397e4ef4ec456a525915df1a8c,-1,4,1,166.60250462,1496308080,Regular,40ecb2a7b7b7a252444e3c9a88ef08e28a65fc596952a75d3a5c193dffeceb4e
40ecb2a7b7b7a252444e3c9a88ef08e28a65fc596952a75d3a5c193dffeceb4e,-1,0,1,167.69859962,1496304699,Regular,b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46
40ecb2a7b7b7a252444e3c9a88ef08e28a65fc596952a75d3a5c193dffeceb4e,1,0,1,166.60250462,1496304699,Regular,ce22f62f5c8d1c25f21e64f93524496ff1eae2397e4ef4ec456a525915df1a8c
b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46,1,0,1,167.69859962,1496299494,Regular,40ecb2a7b7b7a252444e3c9a88ef08e28a65fc596952a75d3a5c193dffeceb4e
b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46,-1,17,1,176.06260414,1496299494,Regular,aefac9dcc91ab35439e04144855a2abb20bfb093573c79802a9b542acecf48b8
cc80f6661a7d65709e7bebc42212608c3469bfd5305e2be376e66b56a6a12f98,1,1,1,6.07468903,1496299494,Regular,8d9aaecf26752a7c80bdaf428c689cadce892a7cb5c4967f8666888c7d289776
cc80f6661a7d65709e7bebc42212608c3469bfd5305e2be376e66b56a6a12f98,-1,1,1,134.92690123,1496299494,Regular,c202e626bb65e972aaf57c42732999b5033ddd0be19bae10eec03422b0a6141e
6fc59b00f52930880a67a93c24743531edfeef82adf55b6f4ae7b0215cfdd54e,1,0,1,0.72555789,1496298211,Regular,ce22f62f5c8d1c25f21e64f93524496ff1eae2397e4ef4ec456a525915df1a8c
c202e626bb65e972aaf57c42732999b5033ddd0be19bae10eec03422b0a6141e,1,1,1,134.92690123,1496294425,Regular,cc80f6661a7d65709e7bebc42212608c3469bfd5305e2be376e66b56a6a12f98
c202e626bb65e972aaf57c42732999b5033ddd0be19bae10eec03422b0a6141e,-1,14,1,147.08505115,1496294425,Regular,3672664a26f89bbc5ed31442106898c3cabc323c18ef06465611e9b3e2a0d79f
0ce477560ede0c31c75ae77c9c8c937e88a48671fe5a3057015fe773e9f545fa,1,1,1,5148.34716028,1496291557,Regular,e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f
0b252d5cb357a789ebf4515bd819a05829f88d062f2965266e4c51fe85753dbb,-1,17,1,86.74930725,1496290183,Regular,0fc8e261b8ddac6918bf18c16a018d8ba50f4ffd8805d5c20d35189510a5389d
0b252d5cb357a789ebf4515bd819a05829f88d062f2965266e4c51fe85753dbb,1,0,1,81.58469418,1496290183,Regular,8d9aaecf26752a7c80bdaf428c689cadce892a7cb5c4967f8666888c7d289776
aefac9dcc91ab35439e04144855a2abb20bfb093573c79802a9b542acecf48b8,1,0,1,176.06260414,1496289312,Regular,b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46
3672664a26f89bbc5ed31442106898c3cabc323c18ef06465611e9b3e2a0d79f,1,1,1,147.08505115,1496284775,Regular,c202e626bb65e972aaf57c42732999b5033ddd0be19bae10eec03422b0a6141e
851375bef449ffb5c85ac0db0c515d69c0df4bb450a5894af0cdb6bd928d22ef,1,0,1,29.03678409,1496272873,Regular,1e690f5cfe0b458a90c4ecb54bf91af556a732cc2bd163245962781e72f545ff
0fc8e261b8ddac6918bf18c16a018d8ba50f4ffd8805d5c20d35189510a5389d,-1,0,1,116.75310225,1496265064,Regular,2784ce2f3b48d0f727c8206507d45acd1359a02428c9e12b6b0bbc65ae5adc0a
0fc8e261b8ddac6918bf18c16a018d8ba50f4ffd8805d5c20d35189510a5389d,1,1,1,86.74930725,1496265064,Regular,0b252d5cb357a789ebf4515bd819a05829f88d062f2965266e4c51fe85753dbb
2784ce2f3b48d0f727c8206507d45acd1359a02428c9e12b6b0bbc65ae5adc0a,1,1,1,116.75310225,1496260793,Regular,0fc8e261b8ddac6918bf18c16a018d8ba50f4ffd8805d5c20d35189510a5389d
2784ce2f3b48d0f727c8206507d45acd1359a02428c9e12b6b0bbc65ae5adc0a,-1,1,1,120.51753934,1496260793,Regular,bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723
bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723,-1,0,1,3.59525386,1496257848,Regular,502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a
bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723,-1,9,1,14.93406956,1496257848,Regular,e174cd4bfefbd737baf033c81e49c02ed6cd98ece3bb4d140020b4e9c03c91dc
bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723,-1,22,1,142.17787801,1496257848,Regular,59d865f79caf0e3e125ebd2f1d0d62d0449f711c13671b4f07ce0522560ce1dc
bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723,1,1,1,120.51753934,1496257848,Regular,2784ce2f3b48d0f727c8206507d45acd1359a02428c9e12b6b0bbc65ae5adc0a
502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a,1,1,1,3.59525386,1496254186,Regular,bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723
502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a,-1,42,1,26.3126618,1496254186,Regular,3a72604a48dcbdb59fd44d478ec00da18b1ac2eca21ebd5a628f4b652d1126dc
502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a,-1,1,1,0.05384619,1496254186,Regular,9bf8706f3f5fae3887edf7640ac179579774adc7c41f0aecfff8a449412d076d
9bf8706f3f5fae3887edf7640ac179579774adc7c41f0aecfff8a449412d076d,1,0,1,0.05384619,1496253433,Regular,502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a
9bf8706f3f5fae3887edf7640ac179579774adc7c41f0aecfff8a449412d076d,-1,5,1,29.32481189,1496253433,Regular,074128e0a74db8070250a110822998ec412f295bd88526460e6b426df305c071
074128e0a74db8070250a110822998ec412f295bd88526460e6b426df305c071,-1,12,1,109.125965,1496250924,Regular,571ebc6bf4a081d7df1a83446d193a88bd74b6619ff9e031c9363c6087846866
074128e0a74db8070250a110822998ec412f295bd88526460e6b426df305c071,1,1,1,29.32481189,1496250924,Regular,9bf8706f3f5fae3887edf7640ac179579774adc7c41f0aecfff8a449412d076d
59d865f79caf0e3e125ebd2f1d0d62d0449f711c13671b4f07ce0522560ce1dc,1,1,1,142.17787801,1496249753,Regular,bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723
59d865f79caf0e3e125ebd2f1d0d62d0449f711c13671b4f07ce0522560ce1dc,-1,1,1,143.20364288,1496249753,Regular,baeb1fd2e5442a3b84e17525b040f09a4bb5f421c166e77878eeb2261842dc31
571ebc6bf4a081d7df1a83446d193a88bd74b6619ff9e031c9363c6087846866,1,1,1,109.125965,1496244738,Regular,074128e0a74db8070250a110822998ec412f295bd88526460e6b426df305c071
baeb1fd2e5442a3b84e17525b040f09a4bb5f421c166e77878eeb2261842dc31,-1,18,1,148.81553992,1496243387,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
baeb1fd2e5442a3b84e17525b040f09a4bb5f421c166e77878eeb2261842dc31,1,1,1,143.20364288,1496243387,Regular,59d865f79caf0e3e125ebd2f1d0d62d0449f711c13671b4f07ce0522560ce1dc
baeb1fd2e5442a3b84e17525b040f09a4bb5f421c166e77878eeb2261842dc31,-1,9,1,0.06513335,1496243387,Regular,904dde9b99d097322b5568bf25946f2617c621fe14a1e51d85de4e22b2e09d58
904dde9b99d097322b5568bf25946f2617c621fe14a1e51d85de4e22b2e09d58,1,1,1,0.06513335,1496241584,Regular,baeb1fd2e5442a3b84e17525b040f09a4bb5f421c166e77878eeb2261842dc31
a530cda6dc8fc80c0295883e76b1fb55326761f9fec302d811fd86a860c0d8ee,1,1,1,0.22447429,1496241113,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,72,1,42.15568809,1496237746,Regular,80541b59bc2f211dccb1f797f1652ba0464cc5a71d273c87a59b7c46138f18d9
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,1,0,1,148.81553992,1496237746,Regular,baeb1fd2e5442a3b84e17525b040f09a4bb5f421c166e77878eeb2261842dc31
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,70,1,0.10432422,1496237746,Regular,fbd8ea06958d08f2dc0e9c60f6b79b7437a01ea0652b06c0747bdca0a229e9d5
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,3,1,35.59827086,1496237746,Regular,3292217f2aed8460591dd1746170afcdbf953d291174c693b44078eca1387651
3292217f2aed8460591dd1746170afcdbf953d291174c693b44078eca1387651,1,0,1,35.59827086,1496235773,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
3292217f2aed8460591dd1746170afcdbf953d291174c693b44078eca1387651,-1,1,1,85.27930986,1496235773,Regular,7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e
7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e,1,1,1,85.27930986,1496235080,Regular,3292217f2aed8460591dd1746170afcdbf953d291174c693b44078eca1387651
7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e,-1,60,1,9.84090152,1496235080,Regular,00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b
7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e,-1,36,1,0.924515,1496235080,Regular,ffa8aa4838492fe7c05d909c57cf6427f5ab6006d5c495266f0e8eb0e025e95b
fbd8ea06958d08f2dc0e9c60f6b79b7437a01ea0652b06c0747bdca0a229e9d5,1,0,1,0.10432422,1496231429,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
ffa8aa4838492fe7c05d909c57cf6427f5ab6006d5c495266f0e8eb0e025e95b,1,1,1,0.924515,1496229123,Regular,7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e
80541b59bc2f211dccb1f797f1652ba0464cc5a71d273c87a59b7c46138f18d9,1,1,1,42.15568809,1496213016,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
11e0cfb283b5134db47c19e4a54bcad746d2797aa588e66f59f9fbf0fe9269f3,1,0,1,0.50353233,1496195527,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b,1,0,1,9.84090152,1496190994,Regular,7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e
00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b,-1,27,1,46.06141623,1496190994,Regular,31b8cfba10715cf1081c4f5ff4e63018f7469e52caab37d9d136ddd9b803d0bb
d06ee0ed4e0485b1c2ed56a84001abc8440176d3641dd88f4fbed79e09c88ae2,1,0,1,968.93925391,1496190994,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
31b8cfba10715cf1081c4f5ff4e63018f7469e52caab37d9d136ddd9b803d0bb,-1,1,1,0.02207502,1496184423,Regular,4d74b3257487c93bb3ca7ef2af81e32978646a21a75aa7124766564586c28d88
