tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,141,1,0.0044378,1596623731,Regular,6dc146a4d269a99be95c8e176e2b04327302c517a6d58e6cefb97a1f7cdc7aa2
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,192,1,0.00435009,1596623731,Regular,8a08c9dba48a0b4b0440ce70dc34d0d7b8ad0de11899baa27388c864878915a5
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,269,1,0.0045711,1596623731,Regular,7e97a43f00171fdf90b34fb46e367ac368bc306422d35eb605f7abd9a53d23a9
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,384,1,0.00448134,1596623731,Regular,d07e38ab9feece21e2d36afb92c456cdea4d2ffa1791ff1539270f29e2571caf
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,300,1,0.00448162,1596623731,Regular,ec3f3af5361220866a4f2b94c1a128b43e5eb6702047ff71b3a10293035fd8aa
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,353,1,0.00448191,1596623731,Regular,e3ab6c05a7dbe389ffae91b344c85fc5029a783423e604c638872c9cc4d798ad
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,351,1,0.00461707,1596623731,Regular,1f8e0f4615e244ed83dea3ff6ec1a10a44430dd07f0d1f98f3249539f5708fad
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,345,1,0.00430728,1596623731,Regular,e5c0b0cde08348046f6933dc4a8973df6a6d6e5bce48d7ed71c84cf2400253ad
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,14,1,0.00457141,1596623731,Regular,d06b339589977b75028f115c13b8f013110eaa272b20869bf6a3ddd3388ae299
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,20,1,0.00430726,1596623731,Regular,23ce039b1fd1931783572712b7d3aa7688b047c307106b64293c55b5e797669a
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,53,1,0.00435033,1596623731,Regular,b8250e577e97f358b85354da30207ec43d6793ba24b839dda5b4be0d6dc9429c
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,75,1,0.00435009,1596623731,Regular,da01ae3ca75041b30f666b9a02449e658b082b2c7c2a5bc6879c556b4adddc9d
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,187,1,0.00439357,1596623731,Regular,55d34b129dacefed1d9348c2caf7d649c774fca05db6ee071f44e9947a058ad6
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,20,1,0.00448191,1596623731,Regular,9cdce8dedd44ada3ca2cabe9f6f50b691fdbb87c4a24a24d5783863b82f2b5cc
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,107,1,0.00452644,1596623731,Regular,65ad8a9a74fbcb127bfb11daa8e37172e96d1d96ebec7aa473fe16e675ba6fd1
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,290,1,0.0044375,1596623731,Regular,94a3502ec249fc7f59f7b013d3f4d6bde729da1e53eb0cbae8109c737c9330dc
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,420,1,0.00435008,1596623731,Regular,8817999154e9232bb6e778acd18f927f551081decc82ca99757dad81d33d49c9
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,36,1,0.00439388,1596623731,Regular,8e89355cff5a130a0e7a34a596efff48110e7d4b448796e1976a183ae2c5a4b4
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,89,1,0.00435034,1596623731,Regular,3d9226f8254368c990c5d1e4f82a149c5aea89cc5a93adbd7dbf12d8acdf16b7
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,90,1,0.00439383,1596623731,Regular,24955c8fad3da0967479e1d51dd2e9761cf9fba9eca1d5d033751d2a00a239b7
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,102,1,0.00456518,1596623731,Regular,b2a9422717dcea4c1d72cda08043439d86a6b7cccc3da85c774df8196cb3ecb7
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,174,1,0.00452644,1596623731,Regular,186acffddc4f47183f05bc57904d7d05face94685d70dc98d63042a07dff0bbc
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,218,1,0.00443753,1596623731,Regular,0bc78a70d585020b914c08204aaa31366045ba1457c2ef826097d253b5c7a5be
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,251,1,0.0044375,1596623731,Regular,501a148ff7f8fdd4db426141f47d72d2e33741dac9f9c3f97b1c905ec467e9c0
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,276,1,0.00443782,1596623731,Regular,eb6033ebb1940cbbe35b6c6c57a039cbb5cf1782f2716253ec77dd45674319c2
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,415,1,0.00435009,1596623731,Regular,e76c6ddae2bc4530f7e30f5e9feaecbbfa43c94bca43dbe336368d6b4b2b1cc9
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,418,1,0.0044375,1596623731,Regular,1e4c2c495ec9efa8680acdfb0627edebf7f1f18981b57537a1ff36d8807d3ec9
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,405,1,0.00439331,1596623731,Regular,165300efebc68fb8a6aab01f34e2b5e88c746e5cd4e24d94f294eb291bb0effa
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,18,1,0.0044378,1596623731,Regular,9ca4d0c8d7487f5b4dfe776b7f06ceb9bdbeb40ecb92d1596472043ac0c5f4e4
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,238,1,0.00435007,1596623731,Regular,5a2ae2a8ba9ef57380974786c668a0541989ba35ccd528585d56fde516c08df2
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,274,1,0.00457055,1596623731,Regular,f8c7b3878a33c99ce003969bbfb2974ee8265db98c05dd203d6e2b572e207ff4
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,327,1,0.00465264,1596623731,Regular,73a6516bcb3637cbfdb03af27466ace91de78516f50ad8f92cdc8881ac4749f7
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,374,1,0.00452644,1596623731,Regular,8bc7c4c9ad256097187a019d15593f3ed686e66ce33c899ca5749e4cdb5d81f9
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,396,1,0.0045717,1596623731,Regular,28d7b182860926628223b3518231a8219a4dbd7995c96602e4d03132ae5284fa
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,400,1,0.0044819,1596623731,Regular,c58ad4847dcdb1f48c6ff59c8c887e41540bab9e1b77bfae92d00093926bd7fa
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,417,1,0.0044822,1596623731,Regular,50f291130000a4e703e7c54b7408ddf700f5eef7d188617afa38d5c26cb5acfb
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,132,1,0.00448162,1596623398,Regular,372f0a3fe8ce3259f5ab9d1adb096cca10dcde5427616226fe05b0a3f93cae23
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,435,1,0.00448191,1596623398,Regular,85c847633f37fb0bb7190936bfea5785e1d3b5e99ee6b6a542298a564762ff33
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,363,1,0.0044822,1596623398,Regular,c72cef58221df89b323f546b67d8c020b7d0f5180a0f6984824f723839109930
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,311,1,0.00443753,1596623398,Regular,822fb111fb8f8d8ec9ba5578010e5842ef32e42408f8cf817d26bc862c8c172d
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,271,1,0.00439358,1596623398,Regular,251d027eafa44aad0e35e6d8955b22ec6c667fd0c0fe0c23de6ddc9e36e2fe2a
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,251,1,0.00448192,1596623398,Regular,806ae03abc43834e1676f03e7e58c325fcf35bd631adca618687fd00987ee629
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,149,1,0.00430727,1596623398,Regular,ff26aa237c076d7a681c321bc9121406b3831944c99db536b00752c69c387624
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,38,1,0.00452644,1596623398,Regular,ce21a3800c9b55e4522659be3f560bd161aa4c8983fde0a2182c70ee7e02c269
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,439,1,0.00430729,1596623398,Regular,74cc3bedfcd20960a97feea66ac33c38fbde8ed993badd644845928206689080
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,384,1,0.00452673,1596623398,Regular,15da97b6f785d71189de511ac8a2d06c63dfd8bb4e6f774ce3498777c0dcab7d
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,354,1,0.00439331,1596623398,Regular,d1211a352e0d0135251d3229e0965efcfa793f23547c0be932019b9afb167b7b
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,347,1,0.0045717,1596623398,Regular,9c5408b465dc4f01eb7bd8cd195ec1481f9748b6ea551d94772c65dc2deb377b
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,201,1,0.00435008,1596623398,Regular,3102b744f171092776adb778fbce90da0b3c146bee383af6465079aa74068872
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,188,1,0.00443698,1596623398,Regular,ce9f668245881f84278906c40e89718403f5fd2fe168842fb404c2356fe8c271
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,97,1,0.00443725,1596623398,Regular,1195175d0c566242bbd5db6e5af89d2de7935dba74b259d73a90b1bdec468386
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,127,1,0.00435008,1596623398,Regular,748ee0911dd165fec53ad8720dcb37736771fcad3c63337daa12588934962688
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,226,1,0.00457112,1596623398,Regular,8181ae991e303f018977a232d29a24c511888aa4bdaa37bdf8d5338fe614248d
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,247,1,0.00448192,1596623398,Regular,9a0107d3d1e34c336c3dfb2cda0ac25c0533d0c8b51180d6e6437447870b5c8e
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,274,1,0.00439332,1596623398,Regular,925fdbd2a12382674dfdb43703c1b2120ff53b99ed5f1b4f4722cfc8f69fc68f
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,307,1,0.00448191,1596623398,Regular,8c3de8cfeea28313cd7d30c01b5c1b480a0dbb265847caea8c263298080f7f91
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,356,1,0.00443752,1596623398,Regular,e11e607ce4990b63e4c27689c3606784a0e82a35682e05736193b2c2fa947494
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,390,1,0.00439359,1596623398,Regular,794601f2057f844c114bb1b40ec7c2dc68d6ebdb3fd97e13311fc070ee864096
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,86,1,0.00439388,1596623398,Regular,510612f48e6016eceed9a164150f07955d4036ef3e5f8ea43c71470b4d58df85
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,67,1,0.00430726,1596623398,Regular,0fb863b04aecd1ff0455e8326c83bd904f607650fa3f845226d5d3c27c680f85
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,24,1,0.00448192,1596623398,Regular,8549925dde859bb44e69039fc4bef7e2eacbb88ff70652289d2321f2291ed682
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,256,1,0.00439385,1596623398,Regular,1f1e90ecc5e0ddfcce7e3b96efe4b8d13e635978ed513beadcc2569b0fccd85c
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,234,1,0.00443725,1596623398,Regular,2c6a443214c4f3197ac62e6f99651b5797ab2c9f72dffe5fbff35c248d01e45b
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,227,1,0.00448191,1596623398,Regular,8b5f6b1cc8aabb8103782e571f9a23cb0e9a3bbadea1bf3f986c900e019e795b
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,268,1,0.00443697,1596623398,Regular,0bb4de9791224dae6b535486e68970a6538dfde3ebff9836587db560a73a6e5d
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,363,1,0.00452644,1596623398,Regular,210fd1be16e574ab4d0e6f7dfe9b5a4e2997bce4ec7c76a0b5ee6896b0944063
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,389,1,0.00439388,1596623398,Regular,c379de5065b204c45cca606b0b7374018f1bb1ecc00da14dc1e3f533216d9264
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,215,1,0.00443752,1596623398,Regular,9d187c5f8e797303b0d50f3726d31aeebaf53a5604e35b54fc6a0e48a911995a
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,204,1,0.00443781,1596623398,Regular,19711da330d1d755b9e8226622be814d3a8ff6d8e0703ae4820b51ed0e10055a
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,162,1,0.0044375,1596623398,Regular,38dc93494d7545b4dd930adf62958752b2a720ba2ac39a90c5708fbfa0c7f856
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,136,1,0.00443751,1596623398,Regular,0b212304b4a4cbfc28a94d8e36cf399942f79d19744a27131e990e64e8acea55
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,106,1,0.00439331,1596623398,Regular,ddb40a6d211d36c38fa967493210f0efe3243f93b3cf30b45b619c2e91ae9c54
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,85,1,0.00443752,1596623398,Regular,3e3868345de16f131dcac5cec59786c7fbc40740dc6982b41757aba218e08853
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,78,1,0.00439357,1596623398,Regular,a6d187f7b60da13ad58324b4302e0f0d0474e021632ca95079a64f93f1f43a53
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,177,1,0.00430727,1596623242,Regular,15a44175ffcfd7f2733cd3e8661a52ac5d7872a519f9ace91b493e27ab30193e
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,126,1,0.0045717,1596623242,Regular,2f32511fa0a885a74ef141349dc62b9fab0c16630e3b148da9adc9816c4cbf3b
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,51,1,0.00448162,1596623242,Regular,91b755304959c6028917680b4529757a98639d21be69aec987f4ca7c3c879937
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,17,1,0.00439359,1596623242,Regular,1463a5d472fdc1612cd7a59152ca5351d2fe8bc9ccff169b72912f1ce16de935
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,13,1,0.00452673,1596623242,Regular,e67e32e167c1756a48ce3287ba232a06f29375174cf142da74595939e71cc835
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,342,1,0.00443781,1596623242,Regular,4061e56c818e5a61113834cfa5958639ff291da23cf16290ce22bf42a0814847
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,338,1,0.00430726,1596623242,Regular,091fccae628f329f011decdafd3b9bef8f60940130baf00ebd42cbab006b4115
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,297,1,0.00452586,1596623242,Regular,902abb769d1655c12f0ed2782fd11a7f6dbcfad8debe4d3270046622f1bc5e13
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,231,1,0.00443752,1596623242,Regular,c1f3d39268e9bec533b7616889d5df90772d4a80a0e3251d73c3a9e374737d0e
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,79,1,0.00457141,1596623242,Regular,3ede735084a7c31f29d229b4b57e1424d6e73e8f369e67831146945755592e05
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,77,1,0.00452644,1596623242,Regular,80311604c2041b46a66e535eaa6cc7c2d7ae20a04d5a11c098849a27ed822005
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,453,1,0.00439359,1596623242,Regular,04eeb8ef12e1af6a30908cf57a3f3d8ccb1ac84cd1f5e6e06f48e71c6bb0021c
0fb863b04aecd1ff0455e8326c83bd904f607650fa3f845226d5d3c27c680f85,1,2,1,0.00430726,1596530064,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
ce9f668245881f84278906c40e89718403f5fd2fe168842fb404c2356fe8c271,1,2,1,0.00443698,1596514005,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
748ee0911dd165fec53ad8720dcb37736771fcad3c63337daa12588934962688,1,2,1,0.00435008,1596498539,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
74cc3bedfcd20960a97feea66ac33c38fbde8ed993badd644845928206689080,1,2,1,0.00430729,1596278758,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
0bb4de9791224dae6b535486e68970a6538dfde3ebff9836587db560a73a6e5d,1,2,1,0.00443697,1596270705,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
ff26aa237c076d7a681c321bc9121406b3831944c99db536b00752c69c387624,1,2,1,0.00430727,1596245221,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
091fccae628f329f011decdafd3b9bef8f60940130baf00ebd42cbab006b4115,1,2,1,0.00430726,1596233207,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
23ce039b1fd1931783572712b7d3aa7688b047c307106b64293c55b5e797669a,1,2,1,0.00430726,1596158167,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
e76c6ddae2bc4530f7e30f5e9feaecbbfa43c94bca43dbe336368d6b4b2b1cc9,1,2,1,0.00435009,1596131862,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
15a44175ffcfd7f2733cd3e8661a52ac5d7872a519f9ace91b493e27ab30193e,1,2,1,0.00430727,1596071056,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
5a2ae2a8ba9ef57380974786c668a0541989ba35ccd528585d56fde516c08df2,1,2,1,0.00435007,1595972045,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
3102b744f171092776adb778fbce90da0b3c146bee383af6465079aa74068872,1,2,1,0.00435008,1595878564,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
165300efebc68fb8a6aab01f34e2b5e88c746e5cd4e24d94f294eb291bb0effa,1,2,1,0.00439331,1595660211,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
b2a9422717dcea4c1d72cda08043439d86a6b7cccc3da85c774df8196cb3ecb7,1,0,1,0.00456518,1595518273,Revocation,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
da01ae3ca75041b30f666b9a02449e658b082b2c7c2a5bc6879c556b4adddc9d,1,2,1,0.00435009,1595499987,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
f8c7b3878a33c99ce003969bbfb2974ee8265db98c05dd203d6e2b572e207ff4,1,2,1,0.00457055,1595494412,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
8817999154e9232bb6e778acd18f927f551081decc82ca99757dad81d33d49c9,1,2,1,0.00435008,1595450629,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
e5c0b0cde08348046f6933dc4a8973df6a6d6e5bce48d7ed71c84cf2400253ad,1,2,1,0.00430728,1595393107,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
d1211a352e0d0135251d3229e0965efcfa793f23547c0be932019b9afb167b7b,1,2,1,0.00439331,1595229743,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
925fdbd2a12382674dfdb43703c1b2120ff53b99ed5f1b4f4722cfc8f69fc68f,1,2,1,0.00439332,1595137728,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
8a08c9dba48a0b4b0440ce70dc34d0d7b8ad0de11899baa27388c864878915a5,1,2,1,0.00435009,1595080337,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
ddb40a6d211d36c38fa967493210f0efe3243f93b3cf30b45b619c2e91ae9c54,1,2,1,0.00439331,1594869067,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
04eeb8ef12e1af6a30908cf57a3f3d8ccb1ac84cd1f5e6e06f48e71c6bb0021c,1,2,1,0.00439359,1594713096,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
d07e38ab9feece21e2d36afb92c456cdea4d2ffa1791ff1539270f29e2571caf,1,2,1,0.00448134,1594645117,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
55d34b129dacefed1d9348c2caf7d649c774fca05db6ee071f44e9947a058ad6,1,2,1,0.00439357,1594554591,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
1463a5d472fdc1612cd7a59152ca5351d2fe8bc9ccff169b72912f1ce16de935,1,2,1,0.00439359,1594547938,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
b8250e577e97f358b85354da30207ec43d6793ba24b839dda5b4be0d6dc9429c,1,2,1,0.00435033,1594531017,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
1195175d0c566242bbd5db6e5af89d2de7935dba74b259d73a90b1bdec468386,1,2,1,0.00443725,1594482212,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
3d9226f8254368c990c5d1e4f82a149c5aea89cc5a93adbd7dbf12d8acdf16b7,1,2,1,0.00435034,1594043915,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
251d027eafa44aad0e35e6d8955b22ec6c667fd0c0fe0c23de6ddc9e36e2fe2a,1,2,1,0.00439358,1593798086,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
2c6a443214c4f3197ac62e6f99651b5797ab2c9f72dffe5fbff35c248d01e45b,1,2,1,0.00443725,1593795633,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
a6d187f7b60da13ad58324b4302e0f0d0474e021632ca95079a64f93f1f43a53,1,2,1,0.00439357,1593733529,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
902abb769d1655c12f0ed2782fd11a7f6dbcfad8debe4d3270046622f1bc5e13,1,2,1,0.00452586,1593566841,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
794601f2057f844c114bb1b40ec7c2dc68d6ebdb3fd97e13311fc070ee864096,1,2,1,0.00439359,1592962045,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
24955c8fad3da0967479e1d51dd2e9761cf9fba9eca1d5d033751d2a00a239b7,1,2,1,0.00439383,1592853842,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
510612f48e6016eceed9a164150f07955d4036ef3e5f8ea43c71470b4d58df85,1,2,1,0.00439388,1592837671,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
94a3502ec249fc7f59f7b013d3f4d6bde729da1e53eb0cbae8109c737c9330dc,1,2,1,0.0044375,1592833400,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
c379de5065b204c45cca606b0b7374018f1bb1ecc00da14dc1e3f533216d9264,1,2,1,0.00439388,1592739676,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
0b212304b4a4cbfc28a94d8e36cf399942f79d19744a27131e990e64e8acea55,1,2,1,0.00443751,1592487342,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
91b755304959c6028917680b4529757a98639d21be69aec987f4ca7c3c879937,1,2,1,0.00448162,1592457876,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
1f1e90ecc5e0ddfcce7e3b96efe4b8d13e635978ed513beadcc2569b0fccd85c,1,2,1,0.00439385,1592351030,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
e11e607ce4990b63e4c27689c3606784a0e82a35682e05736193b2c2fa947494,1,2,1,0.00443752,1592091201,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
501a148ff7f8fdd4db426141f47d72d2e33741dac9f9c3f97b1c905ec467e9c0,1,2,1,0.0044375,1591777558,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
ec3f3af5361220866a4f2b94c1a128b43e5eb6702047ff71b3a10293035fd8aa,1,2,1,0.00448162,1591700131,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
372f0a3fe8ce3259f5ab9d1adb096cca10dcde5427616226fe05b0a3f93cae23,1,2,1,0.00448162,1591642082,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
9d187c5f8e797303b0d50f3726d31aeebaf53a5604e35b54fc6a0e48a911995a,1,2,1,0.00443752,1591484554,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
