tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,117,1,0.19413082,1487521430,Regular,3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,28,1,0.20033779,1487500098,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a,-1,18,1,0.14285879,1487498363,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,172,1,0.14285879,1487489304,Regular,c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a
95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645,-1,20,1,0.11557334,1487483840,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,30,1,0.11557334,1487478938,Regular,95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,184,1,0.23292438,1487468068,Regular,8e17fdf73cbc2feb0939eca8fe007d19cb6ffe9ca0dfd527bb00f9ff54fec132
81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5,-1,22,1,0.11531994,1487459477,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,30,1,0.11531994,1487456971,Regular,81e0d7efcc15cc619d24d76a1021094b17b049e8e65335f1efc83a593a74dcf5
cf40da39b78cac753f209dd70281b458d5874b071221f12b75894bd98bdd5d20,-1,11,1,0.11567132,1487451536,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,49,1,0.11567132,1487445399,Regular,cf40da39b78cac753f209dd70281b458d5874b071221f12b75894bd98bdd5d20
a0f4b330177ca4c6b68af44022229faef7759cdd686c1665891687129c43b79b,-1,17,1,0.18036637,1487432400,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,57,1,0.18036637,1487423780,Regular,a0f4b330177ca4c6b68af44022229faef7759cdd686c1665891687129c43b79b
108ccf28d9a54a9528e8a629d08d63b72547886dd64c53e5e922a11e6b09842e,-1,3,1,0.18602144,1487407555,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400,-1,25,1,0.18212081,1487406540,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,4,1,0.18602144,1487401798,Regular,108ccf28d9a54a9528e8a629d08d63b72547886dd64c53e5e922a11e6b09842e
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,9,1,0.18212081,1487379930,Regular,8e18fd8135407f741a6d819d004393b6c5f6fcef0282a2ec6720ebed52c83400
2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c,-1,49,1,0.47826254,1487377281,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,6,1,0.47826254,1487369432,Regular,2c47cfc824a96f14f80d651dd1b28a085c9500cc5661548277d7c08c9b399e2c
dc5a1f14a53d9c74178aca7b01d655b4e21bfa908d186df2719f01df5c666a00,-1,11,1,0.22358669,1487341766,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc,-1,3,1,0.18328436,1487340124,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8,-1,25,1,0.19078191,1487336973,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,123,1,0.18328436,1487336695,Regular,24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,10,1,0.22358669,1487315161,Regular,dc5a1f14a53d9c74178aca7b01d655b4e21bfa908d186df2719f01df5c666a00
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,42,1,0.19078191,1487305007,Regular,ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8
cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416,-1,26,1,0.22650878,1487287026,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,129,1,0.22650878,1487283231,Regular,cd6ab8daba3335e1316776698351c9a0d0504f8801a997c80ec01fdee37a7416
d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b,-1,1,1,0.30921594,1487278343,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,115,1,0.30921594,1487260671,Regular,d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b
d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c,-1,2,1,0.10103126,1487230129,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,63,1,0.10103126,1487229008,Regular,d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c
d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8,-1,1,1,0.17831605,1487203054,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,49,1,0.17831605,1487195232,Regular,d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8
a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92,-1,19,1,0.22309033,1487189823,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,73,1,0.22309033,1487173635,Regular,a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92
ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723,-1,18,1,0.19687942,1487133602,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,101,1,0.19687942,1487130181,Regular,ddddb6eac9eef4907ee769eb51f3f6cc41efed154db1e28cbc844648975fd723
4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71,-1,12,1,0.14699131,1487109889,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,21,1,0.14699131,1487108300,Regular,4eb6dc201bc209168f333804b454df4f6f84392fec8a969bb8d1525c1f926e71
500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5,-1,11,1,0.29348939,1487104224,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,97,1,0.29348939,1487098539,Regular,500e81d1f43cf88c2aded3888f5f2ab085beb12f3ffa052687c5b1d92142f0a5
795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77,-1,25,1,0.30851073,1487094601,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,21,1,0.30851073,1487086619,Regular,795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77
6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a,-1,21,1,0.30940108,1487084184,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8,-1,16,1,0.1499861,1487079854,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,85,1,0.1499861,1487075819,Regular,e219ef91fee4bfc5eb4144480cc39116f1b0d93096c82f1d4a9da9c0028b3fd8
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,44,1,0.30940108,1487064822,Regular,6ed9d094b3ffc13faa058918b149eea79936a6a1905e2e5e097512941e92ac7a
c2ab5036e3fea3496239ea703335b75b0659b3df0709ae7812c5f1bfc3275703,-1,10,1,0.12143613,1487035141,Regular,71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba
71a95fa7c64148e3a2732e36748b1cbc247b87e8ee7ed5c566c6ddff7b8375ba,1,50,1,0.12143613,1487032266,Regular,c2ab5036e3fea3496239ea703335b75b0659b3df0709ae7812c5f1bfc3275703
c9cbe1656b3d6f9d03900a5bf1de1ad029fab62b9d324ed6b61f8186ddfcaccb,-1,1,1,0.22626197,1487017843,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,86,1,0.22626197,1487010913,Regular,c9cbe1656b3d6f9d03900a5bf1de1ad029fab62b9d324ed6b61f8186ddfcaccb
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,18,1,0.16469425,1486998671,Regular,464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432
464906a139a04a337b5d62e6435829993f6bbb67c2e6bdce599283d451b6d432,1,49,1,0.16469425,1486988700,Regular,ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90
84b8ae69ace21a95a2fc8fc2a4c5e982b062340b2799719e96ae2d986732b223,-1,3,1,0.38421177,1486967647,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d,-1,6,1,0.15322076,1486954105,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
8ce9aba03feec78cce9d04b158141966472a60c2fc84026f479e83f1f555f36b,-1,18,1,0.1107415,1486945365,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa,-1,37,1,0.36033552,1486941657,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,88,1,0.1107415,1486934446,Regular,8ce9aba03feec78cce9d04b158141966472a60c2fc84026f479e83f1f555f36b
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,109,1,0.36033552,1486923414,Regular,f64793e4bf766dc3677a283e1251f235397b5a76ff821ae9ebc4b43086ecdefa
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,71,1,0.15322076,1486912203,Regular,fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d
166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27,-1,14,1,0.22884982,1486912015,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,52,1,0.22884982,1486901708,Regular,166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,103,1,0.38421177,1486890791,Regular,84b8ae69ace21a95a2fc8fc2a4c5e982b062340b2799719e96ae2d986732b223
65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34,-1,44,1,0.28373651,1486888798,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34,-1,34,1,0.25827522,1486888798,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,11,1,0.14399948,1486883654,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,44,1,0.14399948,1486869962,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,96,1,0.28373651,1486858476,Regular,65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34
d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2,-1,35,1,3.012924,1486839401,Regular,a215a99b95ac54245e777b9e79ee77c39a9a0a234939536127d05ccc736e84c1
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,63,1,0.25827522,1486836413,Regular,65b64f46ce53a3f4bc2f37a3ec72ee98673698fbc04ef75452718c135071bb34
03508484a90ab75393f58cbcf9a28a03bd1d076c50a2798a14cd08bd5fc8e6b3,-1,10,1,0.52092203,1486822772,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052,-1,1,1,0.10252416,1486782914,Regular,cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf
cda3217a53f81d4c64073a3a0c74b934ecde2bef8387cd75ba995832f67f0ebf,1,35,1,0.10252416,1486782164,Regular,b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,21,1,0.20028202,1486774526,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,64,1,0.20028202,1486771055,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,20,1,0.15714974,1486760083,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,77,1,0.15714974,1486750927,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c,-1,40,1,0.17564828,1486735212,Regular,52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1
52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1,1,59,1,0.17564828,1486727932,Regular,5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c
4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d,-1,34,1,0.3251229,1486723560,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,0,1,0.3251229,1486716832,Regular,4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d
46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af,-1,14,1,0.15770418,1486711864,Regular,ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c
ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c,1,21,1,0.15770418,1486705975,Regular,46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,3,1,0.52092203,1486695295,Regular,03508484a90ab75393f58cbcf9a28a03bd1d076c50a2798a14cd08bd5fc8e6b3
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,1,1,0.25578106,1486668633,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
5301d4a7b51e4d26e6dbbd5c88cae10f1ebb5ba3df0293f34897054dd38fc7b1,-1,11,1,0.23559959,1486661523,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02,-1,5,1,0.21888341,1486661196,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,36,1,0.23559959,1486641343,Regular,5301d4a7b51e4d26e6dbbd5c88cae10f1ebb5ba3df0293f34897054dd38fc7b1
adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc,-1,48,1,0.18756098,1486625257,Regular,5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35
0fdc1d9ce8bcdde526021f36c25724bedb40d322bcfe14a8cc48ddf575302bc0,-1,5,1,0.15512203,1486618430,Regular,fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5
867ff7fda2fe2b78c32b3631d11bc25a6200a2298fa304d7d1d47aedde421790,-1,1,1,0.14331816,1486616352,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
5dd343c733427b322fe9033b5a252775a32b037dd8d7b423e90717f73a12cb35,1,53,1,0.18756098,1486608317,Regular,adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,109,1,0.21888341,1486586621,Regular,43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,52,1,0.25578106,1486575698,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
fd5bdac72e1f28fd31d948c18211c7234954bb25c82e649ad5f8770d3aca6ad5,1,61,1,0.15512203,1486542916,Regular,0fdc1d9ce8bcdde526021f36c25724bedb40d322bcfe14a8cc48ddf575302bc0
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,76,1,0.14331816,1486532117,Regular,867ff7fda2fe2b78c32b3631d11bc25a6200a2298fa304d7d1d47aedde421790
b61bf8ffecd23d2d8622fe6514a287fd6a4619e0a41f024ac97021124cc6d2f4,-1,25,1,0.1418914,1486525137,Regular,a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836
485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e,-1,4,1,0.24668327,1486522074,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
a613fe562ba5c7a4426995798c8cdf3c5a74192680e9632be7692a64634a9836,1,55,1,0.1418914,1486521138,Regular,b61bf8ffecd23d2d8622fe6514a287fd6a4619e0a41f024ac97021124cc6d2f4
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,33,1,0.24668327,1486510182,Regular,485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e
a215a99b95ac54245e777b9e79ee77c39a9a0a234939536127d05ccc736e84c1,1,0,1,3.012924,1486499632,Regular,d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2
e2b63b33987cdc5aac39e0fc96e44de8b4d0e8a212909853fe31d7ca382bc895,-1,32,1,1.07971153,1486451884,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
1b03a15f1215ae0170b82beffce2944efa74ec172313566629bd71a5d7fada14,-1,21,1,1.05235271,1486357419,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
7ff2d4368f5b1946d7936a8ecabf3b27ff1532490108f850f764758e1765c2f8,-1,3,1,0.05545193,1486331898,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,194,1,0.05545193,1486324936,Regular,7ff2d4368f5b1946d7936a8ecabf3b27ff1532490108f850f764758e1765c2f8
55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5,-1,15,1,0.11828528,1486281080,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,35,1,0.11828528,1486280760,Regular,55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5
9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077,-1,8,1,0.19806397,1486278653,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,89,1,0.19806397,1486269859,Regular,9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077
d706aa4a3a2e265962fa931e2ca2ba55e3e235689c8123ce0f3d76bcb13af129,-1,18,1,0.18606979,1486269019,Regular,2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f
2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f,1,79,1,0.18606979,1486259134,Regular,d706aa4a3a2e265962fa931e2ca2ba55e3e235689c8123ce0f3d76bcb13af129
6e94cb4f45578cd5c6e594a5706e3e4a8f7deb97590bb92905eb623650894154,-1,22,1,0.32427219,1486250759,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,57,1,0.32427219,1486248125,Regular,6e94cb4f45578cd5c6e594a5706e3e4a8f7deb97590bb92905eb623650894154
65da43ca211754668750f8338f8f2da31771da71a16ccc14de73c7836b1a55fe,-1,7,1,0.26844994,1486233719,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac,-1,12,1,0.14681404,1486224910,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac,-1,4,1,0.14387883,1486224910,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7,-1,12,1,0.13653066,1486223698,Regular,c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,125,1,0.26844994,1486215201,Regular,65da43ca211754668750f8338f8f2da31771da71a16ccc14de73c7836b1a55fe
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,32,1,0.14681404,1486204698,Regular,a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,100,1,0.14387883,1486193499,Regular,a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac
c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4,1,76,1,0.13653066,1486183972,Regular,2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7
9e369865235763b14e8e1f7f06a12cd4b391d106367a3d7bf45f94798bd2f023,-1,28,1,0.42252931,1486178536,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,35,1,0.42252931,1486171854,Regular,9e369865235763b14e8e1f7f06a12cd4b391d106367a3d7bf45f94798bd2f023
478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35,-1,6,1,0.30229093,1486169928,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35,-1,7,1,0.31468258,1486169928,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,101,1,0.31468258,1486160821,Regular,478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35
6f90644a962676d6d645ff7dff2bb61ebd63c8a6937dba8d5c1307d1ae76ffb6,-1,12,1,0.13528254,1486153966,Regular,cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1
cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1,1,44,1,0.13528254,1486150089,Regular,6f90644a962676d6d645ff7dff2bb61ebd63c8a6937dba8d5c1307d1ae76ffb6
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,120,1,0.30229093,1486138823,Regular,478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35
6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5,-1,17,1,0.14414864,1486126020,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
