tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ce24563d83527b953221942d4095111a02a7222705cb0ab95d1e08f9963055,1,9,1,0.20493879,1553838087,Regular,1a5c4e8fe6faa82a1b97cc779d40db659f97ab24c01ab40989254b5b030be44c
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,43,1,0.62644346,1553796467,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8,1,6,1,0.29442436,1553674296,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,36,1,0.3773908,1553619745,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
688f2edf0d385de6e318be8df3ec36765ac3a06607816e34586b30a6980e89b0,1,9,1,0.22383077,1553550847,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
379fdc7974dfa2d8f903dac36e63943ca6d904d5b8c0529507482478263d7c7d,1,11,1,0.20628064,1553512851,Regular,90d17a8731497cce0c49a8bb326a062d6802877f8eec9b5d134303a514cdf982
7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106,-1,8,1,0.20370459,1553499525,Regular,568c15c9b792cbd5777b8b00dac7eddec3812438dadfc386dbfc3d5eb83bd6c1
7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106,-1,7,1,0.20367255,1553499525,Regular,72d376188d3ca51aa79166f760cf7ce9fd8927c17cdf24ff5bcbb0309e5943bb
7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106,-1,6,1,0.20339393,1553499525,Regular,b3cfbbbe731ff3ad42aee70084a4cea7186108a22949dcaaea3f153e58273f40
7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106,-1,5,1,0.20337268,1553499525,Regular,0ee0279f99386d78fb1007df18d6e1e53f35a5e9ec5d0574247a7a269bd8fda6
7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106,-1,4,1,0.20230833,1553499525,Regular,4a51d5bb051b8656c60708690d5ca982ab58833fd089bacb7f866c7abdc42496
7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106,-1,3,1,0.20220537,1553499525,Regular,7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb
7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106,-1,2,1,0.20180862,1553499525,Regular,ad52d2f2ad5c1f9e0e9bbb74f146c70d8c35d490da90e6833a69efbce2a3d6f7
7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106,-1,1,1,0.20081878,1553499525,Regular,600b14a8a6878f357c6f48fbb3dfcb1cf7e90b4778af971cf40c18956a85db44
7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106,-1,9,1,0.20404643,1553499525,Regular,d3a46e85d6a28861d30cf6a173f8ac41d61540397d0df5b881e4157a64f03444
7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106,-1,10,1,0.20465673,1553499525,Regular,3fd3a50d0ad544227fc734be2342113027e111766c03cd60d791f413f4a2f10e
70113f4106c5f4258060b8e31cf94e2496ff3cf39c75f7cc41b97fb09997f640,1,0,1,0.21994514,1553476450,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
3fd3a50d0ad544227fc734be2342113027e111766c03cd60d791f413f4a2f10e,1,5,1,0.20465673,1553437370,Regular,7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106
472e167a7687b30feb2fd5ae1565465d16a1270cc9bf4ce9e99a9216d4ab57b3,1,8,1,0.21576971,1553401084,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
d169bcc347f5306a09a2c2b4050b9cb2099b13508069c48e95424ba3b14ed793,1,7,1,0.2169146,1553362674,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
b3cfbbbe731ff3ad42aee70084a4cea7186108a22949dcaaea3f153e58273f40,1,2,1,0.20339393,1553323005,Regular,7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106
d3a46e85d6a28861d30cf6a173f8ac41d61540397d0df5b881e4157a64f03444,1,0,1,0.20404643,1553283519,Regular,7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106
046a46c335dafe675f77e3439440360af207c23013507e1074ab496bca75278e,1,9,1,0.21390432,1553244376,Regular,90d17a8731497cce0c49a8bb326a062d6802877f8eec9b5d134303a514cdf982
d54cba1c7134bb36f79daba810b62d84c62a40d039885f80b23d096d3537c7a2,1,4,1,0.21747515,1553208064,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
568c15c9b792cbd5777b8b00dac7eddec3812438dadfc386dbfc3d5eb83bd6c1,1,6,1,0.20370459,1553175702,Regular,7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106
22c9693e044e9c1fff97aa64711dfba1ef6a0f06ae0ef18cf8ff03b4fa6e5b6f,1,9,1,0.21585307,1553144561,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
72d376188d3ca51aa79166f760cf7ce9fd8927c17cdf24ff5bcbb0309e5943bb,1,11,1,0.20367255,1553112526,Regular,7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106
270f24ac89517e1d25e37aee3cc87a8ac50b9bef113093ca4036aacb457a75e7,1,8,1,0.22637443,1553083328,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
600b14a8a6878f357c6f48fbb3dfcb1cf7e90b4778af971cf40c18956a85db44,1,1,1,0.20081878,1553051225,Regular,7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106
f72a0bbaa23f4b0760fd3ae5e351f8c642907a00659903d6c91489f78884eb8d,1,13,1,0.22307707,1553022314,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
4cd1158966ada743ffebbaf0ca944c03479202a6d5459bc07a2066709cdc5b7a,1,8,1,0.21616757,1552989776,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
03cc7267bea054f59a854c4b7f87f1ca218414d1975cd366acd466afad53eb87,1,1,1,0.21799505,1552957262,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
b88fbe69638458246fcbc5b78ac679a483515c148f4988627466124c887df1bb,1,14,1,0.22059014,1552925051,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
ecf717547acb6a8acc1fd17081999dbe9bf08467c6b3d03d7770d77d7bbca961,1,13,1,0.21753666,1552892056,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
b2cc35ce01e684f8d429c5c3b9c7899b1c206e2a516031346f2643337d218be8,1,12,1,0.21505584,1552863053,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
240243f0b04ad86831552e5320768722b7a6c9828efe15ae1283aab0fe58614e,1,8,1,0.21933898,1552834310,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
ce49d8513a598842e2a8ae7cfd335a43e0fb99f000f1f83fb833770f85185229,1,11,1,0.22566327,1552805618,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
6005947f012474cbb81159c66bd0c4ed82ea91a53e3701f3f7d5512b9216bee1,1,16,1,0.21195803,1552776614,Regular,90d17a8731497cce0c49a8bb326a062d6802877f8eec9b5d134303a514cdf982
a95cdb3e7b6d1d43aed39325f6486bebc108a624035cce68f903a235a3f8e815,1,11,1,0.21359137,1552747660,Regular,90d17a8731497cce0c49a8bb326a062d6802877f8eec9b5d134303a514cdf982
c8bc26f03411424165b7fbd06c2e001b8ed8f9c907570256916d923fa81a7f74,1,3,1,0.21216937,1552717120,Regular,90d17a8731497cce0c49a8bb326a062d6802877f8eec9b5d134303a514cdf982
0ee0279f99386d78fb1007df18d6e1e53f35a5e9ec5d0574247a7a269bd8fda6,1,1,1,0.20337268,1552685069,Regular,7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106
d2912df105ea2cc41cb30522619aabff00bb3c96719df6c165fb37524ded6027,1,5,1,0.21979035,1552651981,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
ad52d2f2ad5c1f9e0e9bbb74f146c70d8c35d490da90e6833a69efbce2a3d6f7,1,8,1,0.20180862,1552619929,Regular,7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106
ce0aa3750f1d9a2bb006a15df3491919f98a001a4c832c650d17064f6ae39dc7,1,2,1,0.20969713,1552591301,Regular,90d17a8731497cce0c49a8bb326a062d6802877f8eec9b5d134303a514cdf982
51258520a0fa10c713043e16f06ebe0a89fc028737204ef2c56058893128a2d7,1,7,1,0.22641666,1552561939,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
003aa2161dbbb3f7282985ddcab35d85cbf6468f94bc47aa0f51150d905d80d0,1,8,1,0.22188731,1552533530,Regular,ebee13f55139733447a1cabcdba7143a26bf8e643d99de23c2458c5ea9ad4e89
7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb,1,7,1,0.20220537,1552504979,Regular,7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106
4a51d5bb051b8656c60708690d5ca982ab58833fd089bacb7f866c7abdc42496,1,9,1,0.20230833,1552480774,Regular,7f7dd12e6a6a8b89b08af8b91f377bc6f3e7f784188f3350f71203c8a149f106
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,70,1,0.21848798,1552460197,Regular,65aa6b739f1075190c58c15550a497357520bb6b4f979e416598d90761e16e55
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,1,1,0.20043698,1552460197,Regular,8b857729ad1dfaabca262d8a039f665c1d1e40fff442cf95c1a151491589b88d
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,2,1,0.20129146,1552460197,Regular,62e132a933e35f793b8e89d56c4f188984f20ab16ce4710c53b4f952d177d8f4
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,3,1,0.2027031,1552460197,Regular,bfdd3602112cc871d060e69f72dcd35897e7e8aef909dff877a63649096d7b11
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,4,1,0.20320698,1552460197,Regular,ac21e74a0440b51f51cef777ccf485e8c7cecb87161b1f2cdc728aff334075aa
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,5,1,0.20353737,1552460197,Regular,c2d0a6a986c97f9fcce00227092dc65bb08edcc921ec402bba3df54be4166158
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,6,1,0.20413407,1552460197,Regular,e5d48dea274f1d9cd74797f71aade4cd922c9de70516506dbfd540ac53e7c326
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,7,1,0.20649983,1552460197,Regular,0a34bec23f9a5f425643ecb6005eb35e5755645d6d75213bb491646b9085704c
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,8,1,0.20664404,1552460197,Regular,ce6487782a4312dc5cd98b1aa266e665b92bcd41d2ea9b5be4408927f3b02b68
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,9,1,0.20682889,1552460197,Regular,3e789caa81486c28bee082e81c5b8b7b3dd515e29e7d3a5d9489036e53685fee
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,10,1,0.20695688,1552460197,Regular,5b39aea73d3fc559e623752addee19e5d8ff63be6a1dd531157039bb9ed2d4bb
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,11,1,0.2071982,1552460197,Regular,b40228488408dc8cdde00ef2974942e073650042f27c0164400689b2c87614ea
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,12,1,0.20736376,1552460197,Regular,2edd74e4235d47736dd74101499a9fa3f71bb892fa5b64c9e1d47104953f2b03
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,13,1,0.20743744,1552460197,Regular,1a46c8a6c4493742ae1a04fdb9435a02e090f53c7911fc550e3e931c5489a4f2
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,14,1,0.2075897,1552460197,Regular,1071fc9b54a7d11c14b86081aeaa523460f7926c9b81c07ab8281af59d4bd17f
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,15,1,0.20791088,1552460197,Regular,a8a6ff9b0e36791f5345a3e4175194f45d492083d2fbd0116f95391278bc17d2
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,16,1,0.20801996,1552460197,Regular,70dfe7db5f0f418ea7e8a23433e61e1940f0e732fa1b65030a54b11b772593bf
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,17,1,0.20804849,1552460197,Regular,d6d483505c080c56882d3dc39460b6e9057c5c35b08189af05f01534f8b44ab4
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,18,1,0.20834624,1552460197,Regular,2aed9ffada567c364a915d480ddb18398865e4ebb8a97e7a00f10bdf8e09407d
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,19,1,0.20835065,1552460197,Regular,6d3c34bab80465635f1b2930a83336a9aa7862b0574698cc1c7b3d6ffad5306e
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,20,1,0.20841076,1552460197,Regular,770dacac0b6505f8b1e7bfbc9a58d170e33937dbff55ba664eae906172cbe290
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,21,1,0.20870521,1552460197,Regular,7ab0cea4fa4f892ff4a736e5135e4e4c1d9d12dc2c1f007490000ed693f580e9
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,22,1,0.20919941,1552460197,Regular,fa127e994e6912e40a49030a6b06d54a0dec982d19cccfd99f92ddd4e144de66
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,23,1,0.20930086,1552460197,Regular,643e52abfb97486dc1b8332d0b5e9352a93460d6397cdfcb07a57c4487abd41b
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,24,1,0.20934721,1552460197,Regular,20517280cc78a0afda565afbb0571c1e08ddfb541ed0cb23cce87b058fb94e5d
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,25,1,0.20942625,1552460197,Regular,4f54d54c7ac125c88fa69e4ff16866d7dd95206830f0135c3f3b21b6e5209bc4
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,26,1,0.20966862,1552460197,Regular,e72c39ba5272df66387680baa5aba9ba2861e819e9932195d6a8aaa06fb4314e
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,27,1,0.20976346,1552460197,Regular,2eddb12eb0fb6448fe6968f3892055a2adab1b7a4f09a188dea5533f8895d9de
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,28,1,0.21015008,1552460197,Regular,60b707b0bfa7361c92085fece6ed890de9706ee112fcc0145c2007c955d47d37
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,29,1,0.21025091,1552460197,Regular,e2781e9f2aefa32b360dddaf52a7898767931d75df39fa9bcf7084dfe4b7fd0f
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,30,1,0.21027736,1552460197,Regular,d777df4ccc71f9a6b737647d07539c5893af4d3585b903af964045e6dc211c1a
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,31,1,0.21028669,1552460197,Regular,737cc1ab45ede349ba8e00f8c3b787f2d26d4fa9b3c9737adae94d9c9ae62a01
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,32,1,0.21037273,1552460197,Regular,e4ac8839bdfec5d8e4a65352df7e057dc5aec477c58e8e3ee3a88d885c038f0b
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,33,1,0.21055783,1552460197,Regular,c9f5bc17d1db903b98cf45be5ea05720c9791cef8e063c968e2e25549648c1e8
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,34,1,0.210588,1552460197,Regular,707e6b9bfe5e2e4b030544de493c2a05b77bf75c2d7d6a0dbdf5a3acd0a647c5
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,35,1,0.21071724,1552460197,Regular,533f07ed9f8b39ffaec808f4f599b74882c3e1417f5cbc5b93e53e74a0df35d8
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,36,1,0.21148121,1552460197,Regular,5c9404681adb91696f2d9d3408aed6aed729648b467a0cb1ee949425b4841586
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,37,1,0.21163073,1552460197,Regular,f533fd7f132799a7e8078427aab6d87a9f15209fa2c64ed717f00d39ddc59f39
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,38,1,0.21172968,1552460197,Regular,6c5540dd8aa5a4119e7e9544648ef4ae71481da69a782709c686181dc5c75823
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,39,1,0.21178477,1552460197,Regular,1c888532583509dfefc1647aecdfceef8923a57c84d5f83c9ce5fcfbcc7b9066
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,40,1,0.21192274,1552460197,Regular,48130057ea934ece36ffd94ec1b370fbadc2c70d972c8b1d1247245fdb0a359a
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,41,1,0.21210053,1552460197,Regular,b07b4220077c3633bf3fc09e2bcb9f93e36337d6a85baec5384ca4c297b5b915
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,42,1,0.21227544,1552460197,Regular,5db338a597fe223cc8c1f19a86a0d7c4dc7268d6e2d415fc2a33262b8de0a13e
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,43,1,0.21243866,1552460197,Regular,5b27687f1232bd1ce5a037938d087a8fef6c0c5933eefa0829064e7c3f4fc8ce
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,44,1,0.21266359,1552460197,Regular,8a0fe225dbb4705d3bc303590b60558f7618392eaaae0da5bbcaf7410de526d7
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,45,1,0.21283243,1552460197,Regular,1f70a2b15d7695e20e9c16aa492a0c9c615d9632f0b6378fd1700aaa3a17355e
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,46,1,0.21311092,1552460197,Regular,56f59a2370c7621dca72c4e07f023f0ee799ec9c0221a904c869cc105db5f07b
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,47,1,0.21321451,1552460197,Regular,d308ab2bce54bd5449bdc3d60b9fff138ac3288d82e6f1f38887be4b116234c6
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,48,1,0.21325183,1552460197,Regular,f7322dc0300ec5f490b575e9b5727fc313b8f9d61f86ec6432ec808d7ee3e080
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,49,1,0.21387613,1552460197,Regular,7e6a018eb1cb1254fb4bfec7bc1281335ae5c8cacceab3f4e9a87af8d934068a
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,50,1,0.21418531,1552460197,Regular,244ef336e0e437177d8bce6eee71f11a65e9016c2b15449c4118b33d402043b2
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,51,1,0.21420664,1552460197,Regular,3bd7a82a9bd8f38d8136dd9060ec95a5c813e4ec8635c7e4a0a1ea2baaf9ab57
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,52,1,0.21428031,1552460197,Regular,d84a3e3bf78ca5713881100ea8674b60cf5b80736d3b93a470dcfc053fa76807
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,53,1,0.21438963,1552460197,Regular,b58c21fb689ea4446252d0dc9605d17a55b4fb45014b2117bde058e7a05811d1
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,54,1,0.21456745,1552460197,Regular,cf650e294341bb01e16a9d5ebbe08c71f6b1d9448f1181cc09b4b368f3e6a01b
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,55,1,0.21532968,1552460197,Regular,7a7b5d2545df96d16c5ba8487fc8c1a8a544296d7f890ad38d420dcec4e5491d
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,56,1,0.21567006,1552460197,Regular,3be5178c41ec3e07ddbd571115ad2f183cb97c0bc20d68bbd0cd119d04e96e26
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,57,1,0.21687142,1552460197,Regular,5f474177c5a1e457dd2a21c78dc9995749130e90a19a68d7f7af23a2ea5dd167
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,58,1,0.21718196,1552460197,Regular,53edb36230b2393ca5f109ecdbbd56568cc0afe9cb1b6d152e354b94ba6f39d6
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,59,1,0.21724603,1552460197,Regular,034f96463181b5c0ac5784cfec923660bd3d13627f57d960616984a9161b5db7
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,60,1,0.21739171,1552460197,Regular,da709fcf2b7d7bb8a0a0cf26a1b92c630513f8a65233a50f9c61a30f71e9d6fb
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,61,1,0.21743478,1552460197,Regular,3a4887e749a7ed733d985c54b3d77faa858a0f963a5c2aed2e2ea75d90d50d64
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,62,1,0.21756867,1552460197,Regular,2124c33b5df213f4d26b73158c02c601b9d9ff68023e518d549d917165db5e95
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,63,1,0.21779622,1552460197,Regular,04ea275755d4849f82bb4f2ff39cf8f282ddb5cee0c00238b51364f564852662
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,64,1,0.21784911,1552460197,Regular,3b05043e46314c1c2e05ef80a34a317a3ed490c7d8142fe96a2a81afc14a51a6
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,65,1,0.21795877,1552460197,Regular,3843562f230117ddbfe9ad9716f19268f5baaa2f717361c8bfc2da00a41d9581
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,66,1,0.218139,1552460197,Regular,c94cc7da94f55bbf9fb3057b34afaeea75c05f5957e61bc31dceac1c5960f6a1
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,67,1,0.2183195,1552460197,Regular,a1f079b7450f0b340d0c55c88d5581984d4599706bff843ef75469733c074a59
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,68,1,0.21843391,1552460197,Regular,00402202ca8e982451a23329501f757dc46b4e129537cb3bba537aedc3acbdf8
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,69,1,0.218464,1552460197,Regular,76ae43ffbfbb2a5fa661eb32b11266969b95ec88a6c6f80cfcd75369e9b6042d
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,71,1,0.218795,1552460197,Regular,fd88edcee2f3a114961aa18d5527121c8abd809c1969ed7770ff868fb4d8c0d6
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,72,1,0.2188487,1552460197,Regular,808f25bf157871bb6a46b3205ce75081bea32d36e392338e3c5fff620c64a487
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,73,1,0.21887159,1552460197,Regular,188d18d699df7dc8373c73e130a33a4deea7a852fd0e145dbefe59009da8bb91
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,74,1,0.21922617,1552460197,Regular,37e85c6dd8e5ca52b302dc17f266add9ba86dabe9c1c1595577f0504e9b448f4
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,75,1,0.21961803,1552460197,Regular,41fb10845dbea87edc0db75e8dd38c871dd20e2d0a6962ac79d2167c7c4db795
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,76,1,0.21980457,1552460197,Regular,b21cd273d26545f059055e93cc2ede0cbe364a9229f3d233e5bd255e6193d98b
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,77,1,0.22008529,1552460197,Regular,23cabfe348af9bcb6a9bc15443585c409467f6b491d518a0bb9d6a6588e3eba9
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,78,1,0.22042012,1552460197,Regular,d26661f81436842157e9bd9819b28ebc7443102c182ec7f08ca5a602737f5990
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,79,1,0.22042823,1552460197,Regular,a185cd5991f484e0d377cf70eac3b3b7c646a32ce0812e22d28b47b802117bf9
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,80,1,0.22104742,1552460197,Regular,f3f64bad0fb2b618add8358b0c1d9a0a25448458bed158997d510a0f31740358
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,81,1,0.22110876,1552460197,Regular,a27008bd0826235f803926d17aee3f43af3052974308c23255d6fd8a7e646df2
5eacbd0fbca7b86af102ea189af218867870f3186e9f56ac9f9c94d6983465c6,-1,82,1,0.22128842,1552460197,Regular,8c97d3c399abeb510cff7a476ec161aa801e83a90938a91f52a9472abea0ffe9
