tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf9cf4e7a481f7219f30173eed79880418845a2a3072faeb07197885fbf7c39,-1,1,1,10.84460291,1460170902,Vote,ae9ad1bbfb53cd0ba2c501c952a91296206c6271202970d64e373746eae11c8c
7152f6339921d00cb4ede9305d9feca46cb58c2ad934dd57cd012cabbdbdff02,-1,1,1,14.12918974,1460169154,Vote,410cfb9c53f5f068bd56714b128e6e073b8275410390cac0daf2c208ff169220
d7903120f6430702015c35b8252dbd0220dbd4b563465430cc41fade1c4236ec,-1,1,1,14.12918974,1460166735,Vote,88dc1db4f162699212dbc9ec8e3af28a5f6821153d07830e43278f05132d6571
f596a77204e3f3d5dc59806e7b14bb32b9a48e4a8ac1df0d69f471bc6c84f29d,1,0,1,7.33521281,1460160044,Ticket,907992859637fa54b2bfdcb03890d1d144d7b0d57379684369fc28a03c5bb533
29dee7a8ef1771a097ac6a0d0aaf38f3955b9171702224995738a00326c36e11,1,0,1,7.33521281,1460158144,Ticket,090aaf3775bc37876ac4edf6a2b8251b76e64d030c74e1d4a9d2c031b2988af9
68592cb4a55c2da4b5f307a929f39e1def3bb3e3c95070b7132f5b78803e6366,1,0,1,7.33521281,1460150256,Ticket,c4fb87afa74956c657598cf2c0dc78ecd8c7c4ed5e58267ce6f41d3ed8e72867
dd60f0e813a688af7bcc6a2f067fd3d17c08525f6fd2487e3a695a4973f08136,1,0,1,7.33521281,1460149183,Ticket,83b81dfaa5c4ca6c0c9aad6a3d19900460b9c24deb4796819d5bf94ac9864f53
f9a859001bc86ab09dff21456bd86135f5e4402fd03218161d687109a80c7ff8,1,0,1,7.33521281,1460149003,Ticket,bfaca483f6215dec40953397c350e98cfdc0ec33c7dc014aea6b381ab622943c
4e1e2aed3991aa5c137ff8ec16b84f3c94ac34f2afd7e5242cb591d9804b14f6,1,0,1,7.33521281,1460148246,Ticket,92885a04f334a4212cecaca76104d2a78bf527e6823b9192b2e36ae0395cff91
13d46fad0638924c4bf3325c0db618c7286830359530ea298f26f063f15d096d,1,0,1,7.33521281,1460146508,Ticket,7539af0ae9b2068a948832bc965307a50e1ba1bb990fed217db62525dd139a9d
162a9b0211a54377ca8122edf82da7db82191acd67304aea428964b19dc12f14,1,0,1,7.33521281,1460146508,Ticket,f2c2b9c7e225b93d899d54734b125df353d50ecc0294c88719763718ddf641a4
97e587c3c30db80a2b30fbe5d78726093359494632881987cff9ae53b213ab07,1,0,1,7.33521281,1460146392,Ticket,a69f81ba55b7d4db16e182519682cf3ac2e024d8c3620038473c55719a7d93ff
ffe97014e6424898987323e88375af2d1719e5dcd6d08cde40dc16b77c5c394f,1,0,1,7.33521281,1460145406,Ticket,d546ae6f902a1e7910bd7e51be8ce04f4af5424bb154cebc7d84089d8b14f4c1
ddb8fcc2223c12dae6eee4d0c2ec1f2e0420f1902de3d7077448034e196cb6c9,1,0,1,7.33521281,1460145179,Ticket,8a5a3a33fdf57c2aa652cc0e2dd61e177341bf25c3da8c6510fd3a2018ca5724
fb981770496e0816665a6c527e5f6524cb3f964cdb8045e49056d2fbd7714f85,1,0,1,7.33521281,1460144126,Ticket,8e5172ef50dc712ef64212fd9c32f7ae252f90cf5f503a9edc4bca7bacc4a6d6
9e3b497c42243803735755f1aa51d0981849294630842e7104be91c6e2a9b0ff,1,0,1,7.33521281,1460143929,Ticket,a68dc28183359513c1f9754a79363f451fd202fd7077e97b4e5890241901752c
aaab2c26d53a62eceabf075ad48c0bfe038d09639df14e94304260565a6612f6,1,0,1,7.33521281,1460143848,Ticket,4269649ba073a86967170a2be347b4aa3a4de5b4dbd222836c11ecec60e3ec36
f4ed16301b2ded2ab08dfeffa86ac32d5b044c9a2c91b97464cb1dfa78c4f607,1,0,1,7.33521281,1460142677,Ticket,1da851ef552e7e789f3711c9660fcf1c073ab90ebad41e5a523d18284f1f02d1
e40663dd2267c21b1299196206c1cbb9e1a3da16f5ff94d83ebd22ba4633a366,1,0,1,7.33521281,1460142114,Ticket,428b25e457af08eab1232b5cb585a460c8019cc5541ea277466eab73f6bcf17b
ee19c2ecdf119c83d612d9f9099b0a7a8eb28c13a9d549a19e92bb9bf357db7f,1,0,1,7.33521281,1460139130,Ticket,fb9633e5843d1e69ac33a8e12563e980a478e334a111d6584fb5d303c9d84601
ff0f2f1efbb9e26a65c652c19598f949a4dcc1177a56b4674fa111f066394a5f,1,0,1,7.33521281,1460138846,Ticket,d2592c6528cc06f1373c59b3792648817fcc43cfd200eedc27c152024e787c56
75095cb766b701dde8322a0138b41dddbd4d964c9e6c702180b79400d2a5fc93,1,0,1,7.33521281,1460138680,Ticket,0fbcb5c683d8ad4fc22c24c02569bdc839277fc2354af6ba7af62bdca41c422b
d9b2490a4842507429cc43a701e09ec3c584123e283a25ffc0e54ebab753f298,1,0,1,7.33521281,1460137862,Ticket,d0cf5552104fb1baba0c908c18c9aae3f82051bc42d804a31df9fb287e0077c5
d280812739dd15fd3e9430118bf32795d58d5537158e7aea88a2a238c79f8b8a,1,0,1,7.33521281,1460137348,Ticket,112bf7c5a0f03b4b96f2eb2eb2ccce76bfb9e6744afa6423d6cacb1593049348
446daedee7cc9d305b162e330eb2b6a21ca1629caeca385df47a258f6c22b0f0,-1,1,1,8.99472311,1460134648,Vote,5db3e76f074fc980e8504288b7674f404f6b21723f601164b7f90581c398bdbc
955d184a3812c98190032e7224a33b7622f1be752cf40a1228c1b6ef61716b8a,1,0,1,7.33521281,1460134351,Ticket,e58f9937ae4cd75ec5e223008599a98228eb5fc81c9487b214e9eacf5c5fe9ed
a2bf821130b19751fdaab9d167ea0615ce5f8e3d7c4d407b1090bf7e27a28b92,1,0,1,7.33521281,1460133603,Ticket,758e456e58a1a59774cdaf7afb04f0335f14478b29de456f6931d2414bc6ec01
d420a122ebecc28b8e7d8d10f1d2111872e1cfdddf22d06bd31aecbaf4bb5651,1,0,1,7.33521281,1460133512,Ticket,c92aa6aa71a509ff6fe74bdb4ca45f81804cc67cdc97737897dc1a6e7573e05a
e12fa388519575c64df1a9b6fddc84c5e661488017cecaa834847a70d0a57302,1,0,1,7.33521281,1460133512,Ticket,cfcfe75ce4ab55e92b53afd70c08863499ee18639736966736eb24579a862580
f5a43fb3cc249a6a556df63def1c2861860234ddc6bf82e713e285333dd64951,1,0,1,7.33521281,1460133512,Ticket,ac3412b18b3cd63415d5c9006388b1e836b3d7c4e30bcde7636858511783fd0e
19dc847eea05201c8c4c57ff1725315b9d9a1ada5556d705e9816b9f590e8b38,1,0,1,7.33521281,1460133415,Ticket,b863774c2a5dd8024603504fa4eba7030af63dac85ba4dc5841bfa73abbdaba2
3882227f0639a463cf676d4b59621367057c21b8815b8181f347f2d782bebe65,1,0,1,7.33521281,1460133415,Ticket,9a31a66e5c59d13f11d8703496e5b5146695a70f3a3e89a9a9222794bfc2648f
47800a29ee4eb45913143d45a00bcacb3f6fdef5ae90a91f402592578ac5b175,1,0,1,7.33521281,1460133415,Ticket,f5c2c5972617e9c6a7abc749c889a73f1485f1f0e71af4c060ad5ba0832b10f8
65b4829d193000d3dd07ac8b33f01563927ca073493ad61853cfd1a5730f9b42,1,0,1,7.33521281,1460133415,Ticket,47d61c6998e74f1288e19402928c5c0bfe256d8f83f51a0da22f7056fbebda41
70d01134b1387c024a3c09aa8e0d3538ed40502eb8c1886cdf8ef3cbbce5c3cf,1,0,1,7.33521281,1460133415,Ticket,e1ea89160c4dfb6467769968d60d82ff6641f24000b63a6befe955ea81c31b2c
9690f292723800fab59951fcc4eee5d6149eecc01839f25fb6d7ca78c081fca4,1,0,1,7.33521281,1460133415,Ticket,f2c20c9fb92accde2313b6bca84034ef01d4d6b9b2f348c5d5186bcce0355372
dfb43a497159055dc1d14e8eac5c6ff7c5301f9eee2e572eed9d436142de9e01,1,0,1,7.33521281,1460133415,Ticket,e6701b12f920c708caf4791123eb4548bff99163e5e475f460fd7f9162db54a6
fae4d2c055b01ffda9205deb8bbcfd698c9206e432928519b6aecfd5c1aac979,1,0,1,7.33521281,1460133415,Ticket,ab7399b5bb1a246e3394cea07edd946167fd8d0c7f6c63a918157998f615f791
3c7260850083cc352a2e1ad401c240f3c66ba1fd3665568d1bbbd88d3c518956,1,0,1,7.33521281,1460133387,Ticket,6f21db0caa9fe81f9a5e1e8832ac1eca9577e64a441975a01d67c96491c7a0bc
5283cef2b7d578b4f367ab6d3c0c1aa734f7a871262142d58f590ac6dbe1f2d9,1,0,1,7.33521281,1460133387,Ticket,592a8684a3083bad1cc1f660c1f7f1829093503ae7fdd2dafae2167dc4e1f496
5c796b8fae5bf3b8dad4e48df2cc35915aa9ef6f4b722672d3fa464aceef4b75,1,0,1,7.33521281,1460133387,Ticket,556be725f9d2e0fd36d861c9ce39d6396cb7bb66cf905a836c813cf02b94e3f3
5f2ed47e68e88b918fa52510cdd9db7e5b77ceb68739435f1901206b177610d3,1,0,1,7.33521281,1460133387,Ticket,d2d52b90d049e28f2e82a83dfd8ec9bca5437e0a4760cd07f13bf14b838cd386
686fe70e654ff542a7df4eb04b43207afac60a21ebd9e9776a73a5f1ca53afd3,1,0,1,7.33521281,1460133387,Ticket,d6bd45cff050e2e52c1e8e585a008173e3fdcdf50210c54f8e62258e4cf41905
69616cae0bd8c8e6789be3c8e577a12455fbc7db571a2caaaddfe84ad0fa5b68,1,0,1,7.33521281,1460133387,Ticket,4640a069c0e0c5c55034d1130e0ae3db30c81e5faeeb8b6d4462cc3b96f2718b
a40426681d5c691f28e777ea01a216d12ab39f37aca32813c3f49d981b1203dc,1,0,1,7.33521281,1460133387,Ticket,d192df75187468ec4c55b6745e399b41ed03af13be38dd17d9532213831d089b
aca150e510c286280f0e393d6e2fe7b73a18289ee70f2571f29d4228b3e33f73,1,0,1,7.33521281,1460133387,Ticket,14abf56dfbe164e24c2be7b0bcee063a9918bc939405c278ecdaada03b4fe460
c1fc9f6c20fdbac93a0652c1ace51c6d5ef535119caefb96f8d9e9f237cdbd7c,1,0,1,7.33521281,1460133387,Ticket,761510aea0c73188ddfc5e1719f2d607b7fb08d5aa0b698afabd0e4cd84f05eb
c7ddf6dbfdc8db2b875c983ca60e41801076d0011f927d32b2a8d4f87d16b1c9,1,0,1,7.33521281,1460133387,Ticket,e4e8551c2f55b68a3b7576c726d7323b934c5fc69da524c26187f850b9774d5f
cb37b7a8e868bbc36c1f772c1b26489eab2e2d21a11f25c5f151c7c94b017448,1,0,1,7.33521281,1460133387,Ticket,024d7b358638c2f24bd53b1c9b9a790f3ee792a5fe37e4f79a7f85520af95288
fdeff817b65b33f569fe43340907d47510c2b2fbe366d1299032ba889aebcdd8,1,0,1,7.33521281,1460133387,Ticket,22eb18cfd853f57544a2f1a687f6a539926e721e247b7b9569058def39b223c2
8f9c70535974fb5c481186d870a3cb78be52a47ef7af09fb3d8fe2a02aa930a0,-1,1,1,14.12918974,1460132993,Vote,20d5777ba79d40be02230f0e1fa88a605ccbc5466d69ed13704ba3ddb87ebe5e
7ef12b8776216ae388bcc1f63a01bbfb27067239dafd709b2f589274c78617cd,-1,1,1,8.34382528,1460128820,Vote,798f2a897f57b6d84d368c501bfa155c0a666981e78c6ade41a0cb1dbc4ba448
d028abd9c0117e0dacb3b6e3f528363354b61d9ce18c40a9da668b7f76314e80,-1,1,1,10.256744,1460107768,Vote,40ca239814eb27845f77b89e12b426f4be55f240d967388720fb580309e4355e
5afb3e02deb69296e1111c511ffb8a487177075512a6185525c1ffd43176ce02,-1,1,1,8.25424033,1460087038,Vote,d9265b804faa5f2cefdcb546e7babda30ae1a9ebb2aa70f21e6f6d6d0f483fea
e55d22d60f1324011a84a31f4c7cc320c09382a5fe23ac68d4e686417c1061ac,-1,1,1,14.12918974,1460087038,Vote,b28966c6d7059c9e166bdaf22f025a8cf14ec2cb7e8b8c8011e225223e263740
c05e7ba11b284964eaa433932b6a282608658d1af33881a9ddfc8bac10e18f9d,-1,1,1,8.25424033,1460082592,Vote,64af58de2695f54ee66050b4064b6405d40917b77060c6b149602ca25bdb1b48
63ba34b007624d60ebdff2ff1e16fb3a4e98cf92232adf085a2b1b739b867eda,-1,1,1,8.0685332,1460076214,Vote,3c3ded514496681fa30800098403007d7e869128e70891d0072dfe692598a445
354832988cd96f6e677742f71d5be13d559211be68eff1542706592122c0e637,-1,1,1,8.25424033,1460065233,Vote,9d81ff3a814145ac27b6dc30194fad0675781490ece08c5608b7dce653af0ca7
8ad1cd832bf370869ede7b3c2f38f6bb9a9d033848847dafd030dd99f1395ca0,-1,1,1,8.99472311,1460064305,Vote,6d923532cb7d672ebd462c82eefdc8dfef10b9bbb51561bd492ad86a17fb80f1
69b93c6a462aec240722872e9628189e3a294b3c9c17401b77e873163b3a7cce,-1,1,1,8.61207448,1460056445,Vote,fc338064b17ea1fecff582c79d3d5ab62e613f77bd415df2d083dafc612562ad
df69b296e6d759e1fa3e1e588702f5fbcb46d47b99c44b5217b60192043db567,-1,1,1,8.99472311,1460053218,Vote,899d907787c466c20ec8c63df44e91fad45612558dac4d8007ffa3ae937dc956
847fc6980ee96e2990194f8d02bc5b04eece0b8dac1966f83e77838e6cb04c30,-1,1,1,8.75411638,1460049911,Vote,af0beb3673781641660fc2ea9c0f1c6cc11290bbd37db1bc6ad0b357da45e391
bfd230e4d48c71e905b7bb75cac4bdf3cd2989c084c1bb6e16a0781272ed638b,-1,1,1,14.12918974,1460049898,Vote,e8eeece023bf9fa25beed99968c94bc8b6f7e5f0af1d392a11881537c2419626
a8e76777671a5a765758c6c5adfdf110ebe9d0e013ecbd6c1cd1a8e1d5a86117,-1,1,1,14.12918974,1460048394,Vote,83cc2dcb0fb3cea911f45730acf40b9e63c00c2889bcbba92aebf2b765d26eae
9b381a9366b773f39795613f0d03e6c372c2a752f793e54504f57c5a1d08ec66,-1,1,1,8.75411638,1460048316,Vote,0068f3d1af0fa590c534cc5cb9e3a2c827e933765aaed815371219d77a6071b1
644fa45376dfd6a1a4cf19c6c0a2b6a35742d56f6ef7b3761b9f4d6eba87ae39,-1,1,1,8.61207448,1460047657,Vote,18bfd61b0619142a96528f4184863c053a3eee9f6aa32071d363af5f3a457b08
f8a528a66f89c2b3c760206da9cfebd93c89fdbec74e4aa020f6bba5718b8667,-1,1,1,8.61207448,1460042261,Vote,80acc949e44bfd91016e61efd458b5cdc5345dc28be8072d9773e677c732dcf6
35f0334bcfc87a442403b1cdb186f1762033f9e9c8e9befa58ed9d71b8e04852,-1,1,1,10.84460291,1460029752,Vote,4b28709c2ae5989366ba02fe1154711bba5939a0361251613e75250600ea53c3
ba41c6265f8f88fb734592a3becfd0b04b520746e519ba0e64bf67e92e931cda,-1,1,1,14.12918974,1460022100,Vote,3409547481bd32389e39b39423b1280bda2e280ccc9d9b122aa95786dec49155
7874555f205ca424685ff9dee581c98b65a9c945ded4b647d23f4106a357485e,-1,1,1,8.75411638,1460013511,Vote,9bb2cbe5185457a1a7d4dbd24ba6ce1710e4170cde36b10b9438404dcd9d3a76
9707d003c403f15a9f9dcb82810985ddd8daeed5a2ed943f58b8c2af794aa36b,-1,1,1,10.17961702,1459998971,Vote,fbfc9bfbf9aca51a2c3a53e80d8effaecea25f2faeb34987c86c691890f191a0
e1b252f6e6de11267b385e8a42e0c2c08ff2a794fd76b3655ed22e9a1ff9760f,-1,1,1,10.256744,1459990294,Vote,0001dfe7ffd267598d3fd1e3349aa68bd20a264c46edcec13d5369098233555b
976114bc131521734ca1a6ad879accec7a3dc76f49637a3c45c0b74ac9ff2880,-1,1,1,8.25424033,1459985313,Vote,8fec9a171b096caef1e8ddaaf4780c0ee9af4652a7ca814b73da5fa7cb405d4f
f08118271155aad6c5c9ee67db9e07849712da0a60311b74b5af7f380c83256e,-1,1,1,10.256744,1459984853,Vote,ce0ecd9fd045c4545a877e96ef817095ef33a4520e315bd18ffbb867cea9d59e
1358d8396578bfc9c238ad2db786fce785d2076ac5ca4b733431776974f31766,-1,1,1,8.0685332,1459984213,Vote,beb3682928118b69617cc3f86626ea8637f35165632170bf9c0c4c4450df2f04
c0abc0ec63a8de15550f067e2b6fde28f0432fb91b938574b282daa69f914103,-1,1,1,8.75411638,1459980492,Vote,bb98ba10f129bfbfe1725d29ad15f393bf7cc9abdc7fef8f5c36f24662965af2
a80b71f9574bf86967a4348a0962111a38ff4d3b28ac3075637c4d3514f8cfb0,-1,1,1,8.0685332,1459969393,Vote,4ec3477ef0ec7302ee021e2bd95d32b13cca43e5ad6ea0396f0b7359075268f0
73fea4ba48e4276cb41049824a6b8f6ee249b9c0cafa92989a9b50ce4e216737,-1,1,1,8.99472311,1459962946,Vote,da425b4d29aab0e86633bb541761a98b1b074663868d4c6f4ea0d1aeea3168ca
def381ed99f05b96d4cc7e4d877af721652fe2f52ca6d008e4f8cd16f354c0a2,-1,1,1,8.0685332,1459955468,Vote,b394716b457343871125b0db55de81ea9548d4ec3de6fdcf86a153f7467e2c53
1667ac5f8dc6be46fc6a14acb17ae310dcc9d11bf13efe07498fa211d023d86e,-1,1,1,14.12918974,1459952737,Vote,b066c903705a16ef39841ecfbe728de56adf15be2e9907a31888464fddbc4706
5d5a11155fc9cabaab31148b690689ff7586d6d04498dcb2e86c9b65e9a8fe83,-1,1,1,8.25424033,1459952317,Vote,b5151f1fa0e33012665e41990f585dc70c5ae6da7604ce08e48b5bae1e977f75
36b34ed3b07713bb6cb1b022e725b2ae076436974276a7a044126151214b1c98,-1,1,1,8.49962772,1459947735,Vote,39d5abc21295b68260fabcdafda6259488d23e4be5b0a7ca980a5af413f4a05d
cbae3234ea912be8a9ffdd0f2067cb9d3a898a37bb799098a3cfe01529a7439b,-1,1,1,8.25424033,1459945967,Vote,71ba5acd6f28599d315ed261ff775594faba50cf233e2bcd146ed75152166555
f578052dff8268bc86bd66a1cbe1e5efd77efb6b86d80685a34cbc581a890001,-1,1,1,10.92212546,1459934643,Vote,1758392e0fa80c30fb91c020cc46c5d0cc86988ccf3b5bdefa1e38600764a9f0
bb0082e8a6f5527510bb184317c111a2f1f0e89743c53e578fd0dd127015a64f,-1,1,1,10.42126617,1459922471,Vote,aa62f74ac407425cc329ae6cc93833afff3f63a6e7c004cde855f577f21f6e0a
c1eeaa523d657b87044d9ccaeec604880d69887098c1db3b6b38f00e53819264,-1,1,1,10.256744,1459899466,Vote,813a760875bd8628445fd0a9df8440218a7f55987f9bfc21f3b2c9c74f038938
994addbe35e9754d966f4a066078ff8e153ebfbb7e252de43ea9409a845e156b,-1,1,1,8.0685332,1459897901,Vote,57df7470634453d7058e056b80fa70f63ef3585fdb8f4ee40dc7a151fa1b4f41
e6ee85b4c3b3275cce6d5554668b6ecd6a07cab24e00fbdeea08f4f829ce8d9f,-1,1,1,8.99472311,1459892264,Vote,76b02bde8126b1d58bb60fc6c5c1b0780e66b2ca09cb4827802cdcc4782b6a31
6525c59718f816d87c4a754304bcd33853da1a452880d01b20b1782e86eefeb7,-1,1,1,8.49962772,1459891049,Vote,5aedfc447d877378bc456a0afab71adc275ebbfb7e14c45b2b18ca8ba641d6ea
57ddf450ab62afd348df6eb9ff4422f0c1a9d41d8b6251fbe6edd6c105954d21,-1,1,1,8.75411638,1459881469,Vote,4d17d962539b97e0c8b840156a67e04caf3a0bca3f1953431bfb24e9181379ae
098fd3a098fd801ca5f7420d186ac52e6f4e92afd60edc4ccf862e48bb0a4057,-1,1,1,10.84460291,1459881280,Vote,07c66225352daa95f9f0f52c64b4a5fd190e68cdc32de815691ecd6a858b7f97
d771cab0254d61048e0717672aa2a12471b5f6c9a97d7a7e0627bf766e2000b2,-1,1,1,14.12918974,1459879872,Vote,86febc6f1d433c913fbb7a36e6b88d321ecc7fe57a9816bc7374fca1c6c8014d
7b8a7516b314e8f726c209f61fd6a9cae582f759338aa5a0b0248c6d7dba10df,-1,1,1,8.75411638,1459878021,Vote,09e5d08adbeed0ac1a54aa923027d56d5514f64e278a9887a800a81d953616c6
20f94359e914c50a766a74af5e75e82bc11fc100456787f49d4449e20a740ff6,-1,1,1,8.99472311,1459874246,Vote,246928b7562000d7bb45e45b9f8e8d180756659765b9ce2eb12543b414c47d13
cdc932488560b2c183e8922ed2c51e4c5b9ef9f6539de5b88df59d977e130002,-1,1,1,8.99472311,1459872679,Vote,d459561e03dd248a986ae53f31f0d38ee4d5668ce86e256ce2b0fc64ea81bea0
d208a648eebae244bddce685fe4bde1e6a7c1f200752c01748fc44c3f1bf5ed7,-1,1,1,10.17961702,1459858814,Vote,2adfc29d4c851183b98a6dc4e6de75c42eaea0013d994931c3a3bd86b1ea9d24
026dc3255fd1b8c6b86adb6db7b7ab72a4049912354f618caf22a0ca6ef3e4be,-1,1,1,8.0685332,1459844056,Vote,36ab7efec07051397c0194c6f818213c38c067deed234f68f5b7a6c4d63bde7a
36aefc5dafe9906a8d3ba54d777ae42b35eab3cfdc56e32d872d3712fac97f4a,-1,1,1,8.25424033,1459840842,Vote,75538ba016ae5f9e2a0a612bf97b6e2e9eb53a4b905486d4b47c558934dc5e64
b951404ffa9e31ece33d2bae10734172cdd755f137e6b4a78fa55e04319ac709,-1,1,1,8.0685332,1459836089,Vote,f0b5fef829d38f32889734ecc58535e84fa587516b53a762217fd23caa92c037
ae4ba1c89f2cd9634e8386bf128025880cc8082fc82071e92045255a33474d4e,-1,1,1,10.256744,1459828761,Vote,0cee19a3068aa89ed03c706e5cd963c9047bd65b316e603605f504c8289a2fd9
8b9dbd312adc5245ca6525d449989033199c1720ee3599790e2a46eb3140d7bb,-1,1,1,10.84460291,1459826463,Vote,55d7b7132d50cfff05b19d0fa5dd7aa4e657c5f96c7fe22a371abb62918061a4
ec6b9082fbe660fcef74f9dcdb1b4946977675db4f1b501c032e2e453317e668,-1,1,1,8.99472311,1459825557,Vote,5f601d231b4abad2db35de06a49a5d5b767de5587197353ef3850872562b4161
49ddfcdead8c3f48c67746aea70ab275ee8a515db12230c7e1f7d8b4fe418e8a,-1,1,1,8.99472311,1459823049,Vote,6b732a748358d3e8bce7837ebf141c737e8285fbdb848d35400b75a90ae4231e
26b6cb8277872b49b37b4ffebdf3899c5d04d21fd88f79153bf4f66058394bfc,-1,1,1,8.49962772,1459818037,Vote,3f393ed6babba45c4adacf2142d5d5f85893473cac405fe10e602e5f929c6641
35525d80fb5ffb4543416d48ea747a072b3b97979bd3ebc5142abcaf387a0083,-1,1,1,14.12918974,1459810655,Vote,4f10ec592912e4016ef81e0a6fe487c74a493529b82cfe83c020b97e10860639
51db9e4d771d96bb760598b854c710a3b1f077ecd16deb18f6fdf025caa787df,-1,1,1,14.12918974,1459804791,Vote,9e473b13c09c317756bcf18a54fc03bfafca7b13a402be04c835ebf959084c87
fc1fdfa10e760f37a9c5e64fbe169faed56edc9f78516585e6d727dd4564d14d,-1,1,1,10.256744,1459804024,Vote,946e20d242519b92c2e4ff51a7477ad92e746dd9a17523bd4cdacdd1f328e21c
be8a9f81865747347c1bac09bbafab6ab58115c71bab91e8018bb019dd60508c,-1,1,1,8.99472311,1459799627,Vote,54ae8eedc6fc7e45af60af243871b28ffd6e4f75f1e4fadd7b8720d687a64c1b
222bef8380d99674cdf969076dc177e045f44a3d44a94f6896bc86f1deb5319b,-1,1,1,8.99472311,1459797516,Vote,696d5156efaa9b488c2cf51e7b6706ad2433dbe1b2f877ff7d4ab8f7312b93b1
50627580ccc93cf00abae2ccbd8bcbde1f07d614085339996191abe0c1125110,-1,1,1,10.256744,1459796424,Vote,6276dc15e9b49a52c8806f8610290311b85d00367426a361d9953e1d28c42dde
48bc0a60a32a2fce9465acbf7fd9108a167f2184cdcfdd9b17f058898fc3a4cd,-1,1,1,8.99472311,1459787086,Vote,e99d469c2bc2fefbe97c3ab5add659ecc54f92aa88f6ee5030da3a685946a26d
b11b4b9fb531eae97025dcefd905694e7af9e5d83f112f35e6fae3b5bca6d46d,-1,1,1,10.92212546,1459782299,Vote,e16e0f60153240e51aba672f6cb9d725e2b15c7997e7ad1374e0a1860bebef18
accafb6d30e50a364e5d62942ba3dca355a38c5e6d5cd02c32cc3b909f5a9005,-1,1,1,14.12918974,1459781010,Vote,a0f5ad1c65b88fc2d5140ebcbd9e47e057647312244f157db049dab9c6277822
4fd1d29ae2bd43725a316b82ce1bd1afc586936a1537ff121ac13d7f224fd33d,-1,1,1,8.0685332,1459779927,Vote,fdb5a3bace03c67e3626c3ee4f7a5cb3d5ffc1c1890fb6cb8d58789f6f7bd1be
66bb1448b5cafe29b3b2f86258e851cdc0bacff6a8de46444ce3cecccc89b976,-1,1,1,10.92212546,1459774786,Vote,326ba118c51541fcdc4b90c07e4c89f85b047d7f5e21197ad3c09bb9ff169532
1740e458b6e31536d230d4e8f8138a8c38b21bf911abfa7283e40b0c80b43e86,-1,1,1,8.34382528,1459774654,Vote,39c950855f09882a001d24f6b5fb995b4e159bfc143213b2d65d2601ee3f585a
21ebfce45fd43106248089611413fb5f8527e61085591c842bd2ff9ec9194328,-1,1,1,8.61207448,1459751988,Vote,1615a39261ebaff5020427bd178ca245c58b7b1be9d333cceeaec3939b714666
ce13352632d1089532179ba6e07fcc2b8b0333668e1eba930c5aa43fbb97e18a,-1,1,1,10.256744,1459743601,Vote,e6352c55025284d51e2cd91aae478d5c48c1fae558a582afd8d1fc7322400a12
12004635a3d183d8f9b85ed4286d4768e8df54266df308b6ac2d0265d0b79904,-1,1,1,10.256744,1459741395,Vote,216c8761fb0fd0bf03dd19bc37be122a23bc5c388e9ddd2944cddc0e18d375c0
7ad259b84c0f4f1eeabdcb3ece2647390b81ef0f9e9d65151d9a8b13e18f9aca,-1,1,1,8.75411638,1459741316,Vote,4d27491baa2ceaa811c5eb853e607b8d0f19e9214ed2d6293efb7e8f32a5f6f1
9f119c53ca3c0c0f931ed3059362909b856b7de4250c65f21c4be53bcad8e678,1,0,1,8.25424033,1459740304,Ticket,ca460d945f134cee37cdbfab9dd12b7f2352bd5c10dc6dda13a34bf38de079c0
5f53ad3428af2f27cc732ad041bf42bc1c7db082aa2c6033ae35a07bc1ca679c,-1,1,1,8.99472311,1459721858,Vote,ba896fae898e5b1d5b1277268e04740815d0d207b234901b6b7772b0f586e271
1b7a464e7109b5ab8ae2e1a0cb69d4187bbd828bb9dad4a3858b2bd33d774752,-1,1,1,8.0685332,1459719064,Vote,c514fa6d8a3770d0577fe1aa47e566bff6b7ee4312ff92ffb05abe00fd586ab1
94d6a7dfa80d48d8f40198c7057f3041ef175d10212ab9381270db61fc07ad05,1,0,1,8.25424033,1459717178,Ticket,ca2b4bd68f10912cf65c1e1b699c8a69748ef533d2dec71d4286ba9a914f3327
d7609013d0e3ac3cffa3d028c1292b8fe9aa268b4c7d44cced861df118ab299b,1,0,1,8.25424033,1459717178,Ticket,f82f2e716e19aa2eb181fb55711ee2ee30701ceba8a17c5f767cb1a341abddbc
3fc931b4c7415d4c51ce899706545e37b617e4ed87274cff77e672a67a8bcfeb,1,0,1,8.25424033,1459717051,Ticket,9e2f8da6fa96fab5cafdc08746bfdd68627229275c648c2a41dbb1c4a8b62ccd
01363aa017ff781692c0a7b7b8c0ff467977c57535e970dc628da34a3d58e659,1,0,1,8.25424033,1459716861,Ticket,eb98df7af7048f7d5e64c17337aceb52a22950009271b7c83e7c44b49cb2512d
71ba5acd6f28599d315ed261ff775594faba50cf233e2bcd146ed75152166555,1,0,1,8.25424033,1459715722,Ticket,cbae3234ea912be8a9ffdd0f2067cb9d3a898a37bb799098a3cfe01529a7439b
a799e284add08c454b3d059262abe16717f8a4b8158290a532553a4de5ce1ffb,1,0,1,8.25424033,1459715722,Ticket,f8848c78c77d71bc719a65cc2ee06e80fcd0c79bd306ebefb73c0f1ba76c4398
