tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718c6e17711ac859c9e4cf3af44545d73842b3b3b0f138e50fe3e7bf089801ca,1,2,1,0.01020184,1565692767,Vote,0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7
e82fa14569e75ee042f3c25c34372c1d458e3c8eb131e9d86455cd00d1b6ebcf,1,2,1,0.01020185,1565692128,Vote,0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7
d0d78195b260868273c2d132a9d1506f44704387fb4c117a871bec9f0c9c99cf,1,2,1,0.01030303,1565676078,Vote,0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7
bb9bb1be8da1eb58703b65be599084383bec6812481e1c28d7c9096c7a1a999f,1,2,1,0.01020187,1565645601,Vote,0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,75,1,0.01030302,1565635386,Regular,5875fe3d1034b4e6f276d4864745acb85b07b8d0def0dc12530672b30690789f
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,27,1,0.01010158,1565635386,Regular,208f7367ffabb0e5d3901ce87715ead650cad10634a2aaa730e68a5e7eb3a13f
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,78,1,0.01020183,1565635386,Regular,96fcc514dc7c1694aa807d2cbfcab50d6c031baa2d2f0365ae7693bb593f99a8
b8bfec72f167efec88ffcf9b697a75fad3a6718573777629e59b79a9f38e9991,1,2,1,0.01030302,1565619326,Vote,ea9d01160fe440a9f9b5e9eb4651ce0b84dadaaa393d9bcf21d8fa802e2150ea
24db6d1b4e44b6081e3a445f574331a3d7d2bbc62b028e91012c64e35bd0f07c,1,2,1,0.01020182,1565585607,Vote,ea9d01160fe440a9f9b5e9eb4651ce0b84dadaaa393d9bcf21d8fa802e2150ea
5875fe3d1034b4e6f276d4864745acb85b07b8d0def0dc12530672b30690789f,1,2,1,0.01030302,1565542904,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,72,1,0.01020183,1565541748,Regular,754b2dca9ebfbcbedb1711dfcacbe2d19d22702fe3c9e06577c5435a3b0ddecf
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,32,1,0.01030303,1565541748,Regular,4b27267f5bd2dd26c745c41a170c81cd5038e5d35c178e02640416eab891d74b
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,33,1,0.01020184,1565541748,Regular,2194054ac7de6c9df506ddf0b3a0329d7348317e680220010e07d25e8de4bc50
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,57,1,0.01020184,1565541748,Regular,980a811e4f1461fa867b4ef444144b2c6e85bb42a03fd22a20dfe9b99f15138e
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,58,1,0.01020187,1565541748,Regular,dc4b2463d024660ccd895793e859fcaedc5703c6acf33f2488968cb3686dbf91
208f7367ffabb0e5d3901ce87715ead650cad10634a2aaa730e68a5e7eb3a13f,1,2,1,0.01010158,1565515883,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
96fcc514dc7c1694aa807d2cbfcab50d6c031baa2d2f0365ae7693bb593f99a8,1,2,1,0.01020183,1565487065,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,27,1,0.01030303,1565476628,Regular,842659bf92a47d005222588e76d69aaf0b4f5c78ed65d468353e6bd076486c44
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,12,1,0.01020182,1565476628,Regular,a5a4de91bca88cf4054d8c3e33386006110e922874fd515bed429446c5ee182c
2194054ac7de6c9df506ddf0b3a0329d7348317e680220010e07d25e8de4bc50,1,2,1,0.01020184,1565456761,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
4b27267f5bd2dd26c745c41a170c81cd5038e5d35c178e02640416eab891d74b,1,2,1,0.01030303,1565423004,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
980a811e4f1461fa867b4ef444144b2c6e85bb42a03fd22a20dfe9b99f15138e,1,2,1,0.01020184,1565405963,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
dc4b2463d024660ccd895793e859fcaedc5703c6acf33f2488968cb3686dbf91,1,2,1,0.01020187,1565402724,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
754b2dca9ebfbcbedb1711dfcacbe2d19d22702fe3c9e06577c5435a3b0ddecf,1,2,1,0.01020183,1565402061,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
c4b1175e8f0a0a6c0c3cca9c64c3a4a1f795b607b607a03bf496ed4d1a536d31,-1,46,1,0.01020184,1565389073,Regular,82570a11187232f2cb36df2cc13b73841c7d2df826aff2e8bab9e89dd1a1c0b8
c4b1175e8f0a0a6c0c3cca9c64c3a4a1f795b607b607a03bf496ed4d1a536d31,-1,5,1,0.01020183,1565389073,Regular,ddd362f3d7e1e8014ac1738965306e5df001caea846e762d125a6387a79d4b13
c4b1175e8f0a0a6c0c3cca9c64c3a4a1f795b607b607a03bf496ed4d1a536d31,-1,61,1,0.01050823,1565389073,Regular,8a2c0a1fb7b26d74eef7a46535d40d13e7562afd9a1e705dccfcd1de88d298e4
842659bf92a47d005222588e76d69aaf0b4f5c78ed65d468353e6bd076486c44,1,2,1,0.01030303,1565353907,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
a5a4de91bca88cf4054d8c3e33386006110e922874fd515bed429446c5ee182c,1,2,1,0.01020182,1565342056,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,52,1,0.01020187,1565324674,Regular,7d1abc6c85c7f7b5de53b5c24ab8109ecfa8c6611c4b87edfa88ad23743d777b
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,32,1,0.01040516,1565324674,Regular,ed3226057f3e1a9b9ad0328d099897c8da19b37f8a4caa230948a3984e653b47
82570a11187232f2cb36df2cc13b73841c7d2df826aff2e8bab9e89dd1a1c0b8,1,2,1,0.01020184,1565299002,Vote,c4b1175e8f0a0a6c0c3cca9c64c3a4a1f795b607b607a03bf496ed4d1a536d31
8a2c0a1fb7b26d74eef7a46535d40d13e7562afd9a1e705dccfcd1de88d298e4,1,2,1,0.01050823,1565296080,Vote,c4b1175e8f0a0a6c0c3cca9c64c3a4a1f795b607b607a03bf496ed4d1a536d31
ddd362f3d7e1e8014ac1738965306e5df001caea846e762d125a6387a79d4b13,1,2,1,0.01020183,1565292205,Vote,c4b1175e8f0a0a6c0c3cca9c64c3a4a1f795b607b607a03bf496ed4d1a536d31
4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e,-1,16,1,0.01030387,1565235309,Regular,a0cdb1ad3f7e4738f409422fb019035e8b7833706206bc6b4aee75847167932a
4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e,-1,25,1,0.01020266,1565235309,Regular,797c4968105514ee43a291d369f54fe3135348ba1b90dfbe5c51c4dfa0cb424a
ed3226057f3e1a9b9ad0328d099897c8da19b37f8a4caa230948a3984e653b47,1,2,1,0.01040516,1565221728,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
7d1abc6c85c7f7b5de53b5c24ab8109ecfa8c6611c4b87edfa88ad23743d777b,1,2,1,0.01020187,1565189886,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,14,1,0.01030391,1565161284,Regular,a6d02219a28598cf4274de06ccdf995d2ec44ea3f3e2ce8aba846653830c180a
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,88,1,0.01020263,1565161284,Regular,3615716981e28267c7c19a3f7cfd2cbfabd22691e5cd9144c43732db225ed19a
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,76,1,0.01020267,1565161284,Regular,6ed1e91deec34448108b7af7da422dbfd5e57ee45d4e70e75670089fef14e88d
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,63,1,0.01020267,1565161284,Regular,12b92360cb33ae4104893555c1c9b9d7221c414e4cff273278e257e2e1df8d70
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,59,1,0.01050917,1565161284,Regular,3d10feed8a6ee855953864f84450fcf5dbe32381a9ee32a834f38258e4d6ef64
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,57,1,0.01050918,1565161284,Regular,d04ca2df2cca699e295ee9b6ce1e13e83bc66a966ec81a1b518464dd2e0d465f
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,46,1,0.01030385,1565161284,Regular,8b0642c4d8fd4ef749a9b190a0ddbf26ffebdac0aee813ede360693f162af547
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,27,1,0.01030385,1565161284,Regular,3de069f6143e80b28058caedfae8f47418c051e97218c86df4c45607bd1da62e
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,22,1,0.01020267,1565161284,Regular,76e7b244b8e9022111ed73277b391ecabe1efdd48c851c882d5e75252856781c
a0cdb1ad3f7e4738f409422fb019035e8b7833706206bc6b4aee75847167932a,1,2,1,0.01030387,1565094521,Vote,4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e
797c4968105514ee43a291d369f54fe3135348ba1b90dfbe5c51c4dfa0cb424a,1,2,1,0.01020266,1565083644,Vote,4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e
a6d02219a28598cf4274de06ccdf995d2ec44ea3f3e2ce8aba846653830c180a,1,2,1,0.01030391,1565069599,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
12b92360cb33ae4104893555c1c9b9d7221c414e4cff273278e257e2e1df8d70,1,2,1,0.01020267,1565068563,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
6ed1e91deec34448108b7af7da422dbfd5e57ee45d4e70e75670089fef14e88d,1,2,1,0.01020267,1565063578,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
76e7b244b8e9022111ed73277b391ecabe1efdd48c851c882d5e75252856781c,1,2,1,0.01020267,1565062155,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,120,1,0.01030385,1565060734,Regular,c35e632db00968749c64bf2109f407d0df3035436b0354355e726186266e59ef
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,86,1,0.01030385,1565060734,Regular,ae8ff50f271cb35eda629fd1771b317a6eb47c46e457b566cabd7476fef152b6
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,81,1,0.01020265,1565060734,Regular,4ee4924e37990d0b9c5677efc4dc29221dd0696f0b1a9641d8b094f1054f64ad
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,34,1,0.01040606,1565060734,Regular,71609df99ccba01f8bd8b06c6be03bf01cb4d6dbf168ea30ce34d84f91150751
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,0,1,0.01020265,1565060734,Regular,b8813a2b5ca81ec9bb132346ad65e649d2b96889fe88ab644309f989984e7000
3de069f6143e80b28058caedfae8f47418c051e97218c86df4c45607bd1da62e,1,2,1,0.01030385,1565058786,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
3d10feed8a6ee855953864f84450fcf5dbe32381a9ee32a834f38258e4d6ef64,1,2,1,0.01050917,1565057172,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
8b0642c4d8fd4ef749a9b190a0ddbf26ffebdac0aee813ede360693f162af547,1,2,1,0.01030385,1565056394,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
d04ca2df2cca699e295ee9b6ce1e13e83bc66a966ec81a1b518464dd2e0d465f,1,2,1,0.01050918,1565031692,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
3615716981e28267c7c19a3f7cfd2cbfabd22691e5cd9144c43732db225ed19a,1,2,1,0.01020263,1565012839,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,25,1,0.01020265,1564966880,Regular,74e2cc363ba305a11fcaa4b44d2ae7ad5303031035ffd1908f954b0d5298bd32
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,75,1,0.01020264,1564966880,Regular,b01e41ca9995a2f8019b7a5ffe24e38159e2bb12cdd27ed118561284607903b0
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,34,1,0.01050918,1564966880,Regular,92531acc86813eda934d11e8f3df1adda9af9e923f07421c6d24de6dfeb62645
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,30,1,0.01030385,1564966880,Regular,477d71172635cc7c466999c0580564ef93c28fabbe06e23c99fc72878977c23b
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,7,1,0.01050917,1564966880,Regular,822c8d5d56d47436a6dc306543b5ee4c230f8ef34b26028c5bfcca63c203d80c
b8813a2b5ca81ec9bb132346ad65e649d2b96889fe88ab644309f989984e7000,1,2,1,0.01020265,1564966381,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
71609df99ccba01f8bd8b06c6be03bf01cb4d6dbf168ea30ce34d84f91150751,1,2,1,0.01040606,1564960822,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
4ee4924e37990d0b9c5677efc4dc29221dd0696f0b1a9641d8b094f1054f64ad,1,2,1,0.01020265,1564940508,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
ae8ff50f271cb35eda629fd1771b317a6eb47c46e457b566cabd7476fef152b6,1,2,1,0.01030385,1564911749,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
c35e632db00968749c64bf2109f407d0df3035436b0354355e726186266e59ef,1,2,1,0.01030385,1564889778,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
822c8d5d56d47436a6dc306543b5ee4c230f8ef34b26028c5bfcca63c203d80c,1,2,1,0.01050917,1564882184,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,45,1,0.01030392,1564860468,Regular,6c790b16e347f408591d330f68174286e341155e4c26394095a31989d41f264d
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,66,1,0.01020268,1564860468,Regular,6b4f7bb4e1dff3f04d13776b4b1c06aeda418fb5b109870fb637c9518da2f97d
74e2cc363ba305a11fcaa4b44d2ae7ad5303031035ffd1908f954b0d5298bd32,1,2,1,0.01020265,1564852076,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
b01e41ca9995a2f8019b7a5ffe24e38159e2bb12cdd27ed118561284607903b0,1,2,1,0.01020264,1564844988,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
477d71172635cc7c466999c0580564ef93c28fabbe06e23c99fc72878977c23b,1,2,1,0.01030385,1564831948,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
92531acc86813eda934d11e8f3df1adda9af9e923f07421c6d24de6dfeb62645,1,2,1,0.01050918,1564799509,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
6c790b16e347f408591d330f68174286e341155e4c26394095a31989d41f264d,1,2,1,0.01030392,1564782812,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
68e04c6546068fa6c1ec312716b20d11938bc52af88d149f9fb55a01c3637872,-1,12,1,0.01040606,1564736702,Regular,54bcd5d731b2dd66d20651b18dab679724c70535359cb8e248cdad90288232ee
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,95,1,0.01020265,1564722338,Regular,d8541552de03cc668ff70addd21297379eed3fa7bbc6f43c56c09e2562d088e4
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,20,1,0.01030392,1564722338,Regular,a3fd0f0e8480900d1b36bad53c925a73d58a14f4a57c9a036fa8dab714ea8929
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,59,1,0.01020267,1564722338,Regular,303fb93cb8a240e8f1b610003eda21ce97096dd569ce4af21b63ee31edb3f088
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,93,1,0.01020269,1564722338,Regular,be540285677497024a99764cbc1044acfbde54dcb3274b5d807e3bf43eed83dc
6b4f7bb4e1dff3f04d13776b4b1c06aeda418fb5b109870fb637c9518da2f97d,1,2,1,0.01020268,1564664735,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
54bcd5d731b2dd66d20651b18dab679724c70535359cb8e248cdad90288232ee,1,2,1,0.01040606,1564654045,Vote,68e04c6546068fa6c1ec312716b20d11938bc52af88d149f9fb55a01c3637872
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,35,1,0.01040606,1564628310,Regular,4996eda56de6a6a7b2c8993e2c17895027a87eb5caff10b26536d6b0b43b2a47
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,27,1,0.01030392,1564628310,Regular,7a7f2bc5d0e9617814dc9ba4736fd012d2db2126d10a35dcbb1e29ab8c135a41
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,3,1,0.01030391,1564628310,Regular,46ce29bc5fc8ddcce7f8c8b88fcfd8d9ad38c06875da7c1ff0a1ec1182c7cd07
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,36,1,0.01040605,1564628310,Regular,e06f309cafceb9e91639a373f6fbb2221dea6d552b7948fba484040292fd4649
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,81,1,0.01020265,1564628310,Regular,6f949fea0fd44591ea1db86e45dd582cb994d32d7684ad9dfde0a04a887849c0
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,91,1,0.01040606,1564628310,Regular,c11d4019c66cc3f9387cc4845fff2931fda59ac6442a645bb2fdec0fe0ff28d9
303fb93cb8a240e8f1b610003eda21ce97096dd569ce4af21b63ee31edb3f088,1,2,1,0.01020267,1564622948,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
a3fd0f0e8480900d1b36bad53c925a73d58a14f4a57c9a036fa8dab714ea8929,1,2,1,0.01030392,1564619477,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
be540285677497024a99764cbc1044acfbde54dcb3274b5d807e3bf43eed83dc,1,2,1,0.01020269,1564603725,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
d8541552de03cc668ff70addd21297379eed3fa7bbc6f43c56c09e2562d088e4,1,2,1,0.01020265,1564588039,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,39,1,0.01020267,1564542763,Regular,0288d55212dc591a8a5c6c8cd34a206a17f9e5d1b52c9697291321eb1914fd65
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,47,1,0.01020265,1564542763,Regular,566b88b074d2cb44b41f3b09ecc45e6855d5ee7e5166758dbceeab5bcf526876
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,73,1,0.01030385,1564542763,Regular,2343deb5c2f0c1a328587a2e619050deb697755dc629bee6fba3df1265a837aa
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,84,1,0.01030386,1564542763,Regular,2ccb59fff2608a93e57531da6490bacf19d2770d5672e6e47b10764a9e51f3ca
e06f309cafceb9e91639a373f6fbb2221dea6d552b7948fba484040292fd4649,1,2,1,0.01040605,1564540800,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
4996eda56de6a6a7b2c8993e2c17895027a87eb5caff10b26536d6b0b43b2a47,1,2,1,0.01040606,1564523110,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
7a7f2bc5d0e9617814dc9ba4736fd012d2db2126d10a35dcbb1e29ab8c135a41,1,2,1,0.01030392,1564519299,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
c11d4019c66cc3f9387cc4845fff2931fda59ac6442a645bb2fdec0fe0ff28d9,1,2,1,0.01040606,1564501286,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
6f949fea0fd44591ea1db86e45dd582cb994d32d7684ad9dfde0a04a887849c0,1,2,1,0.01020265,1564497792,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
46ce29bc5fc8ddcce7f8c8b88fcfd8d9ad38c06875da7c1ff0a1ec1182c7cd07,1,2,1,0.01030391,1564466464,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
0288d55212dc591a8a5c6c8cd34a206a17f9e5d1b52c9697291321eb1914fd65,1,2,1,0.01020267,1564456374,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72,-1,17,1,0.01030391,1564446065,Regular,40196f17e72917443c571d8016ab724cbab897647aa29c8e75d71d0627c26f2c
e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72,-1,25,1,0.01071875,1564446065,Regular,a6adc4079b022a9b5880b5ab11754e15262a52f44573e010147123dd4893b341
2343deb5c2f0c1a328587a2e619050deb697755dc629bee6fba3df1265a837aa,1,2,1,0.01030385,1564438889,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
2ccb59fff2608a93e57531da6490bacf19d2770d5672e6e47b10764a9e51f3ca,1,2,1,0.01030386,1564423454,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
566b88b074d2cb44b41f3b09ecc45e6855d5ee7e5166758dbceeab5bcf526876,1,2,1,0.01020265,1564404380,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,33,1,0.01020265,1564349274,Regular,087583092cdab20d0098ab43bdca8d29ba414f28741bba8126d5a50fe48b1247
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,113,1,0.01030392,1564349274,Regular,d7cd7a76c231dd1731e46c2b274d2cfec410f746df77d820062a8ac6960a83f2
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,88,1,0.01030387,1564349274,Regular,4b148e056dd2802a81ae7e2519c2ba4cb5abab4cdc67b5ae421abe5a1f5ca3b7
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,69,1,0.01040606,1564349274,Regular,63b8f835ffea7346e8abb035ad7a6d0de30fee03f311a66e137e8f6105003692
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,84,1,0.01030385,1564349274,Regular,b20f99d767eacb800b18f213ffce259f70ed7029a8f446ba2c800690b0f9fdb0
a6adc4079b022a9b5880b5ab11754e15262a52f44573e010147123dd4893b341,1,2,1,0.01071875,1564319802,Vote,e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72
40196f17e72917443c571d8016ab724cbab897647aa29c8e75d71d0627c26f2c,1,2,1,0.01030391,1564272494,Vote,e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72
b20f99d767eacb800b18f213ffce259f70ed7029a8f446ba2c800690b0f9fdb0,1,2,1,0.01030385,1564246118,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
4b148e056dd2802a81ae7e2519c2ba4cb5abab4cdc67b5ae421abe5a1f5ca3b7,1,2,1,0.01030387,1564231783,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9,-1,8,1,0.01020265,1564228865,Regular,1179771e884c268cc9b9a2e9de8757ef1dcbd8f838eb3551cfb6013c3449ca11
8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9,-1,31,1,0.01050926,1564228865,Regular,e8640b2d9fa8fa90ae0c67840834b6305fa48832939633760e2f24e905cce24d
8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9,-1,64,1,0.01030385,1564228865,Regular,7b3213a40e6f2ef2bdaa17bea62aff825795de2cc86b2a7aeae7e317109fc897
d7cd7a76c231dd1731e46c2b274d2cfec410f746df77d820062a8ac6960a83f2,1,2,1,0.01030392,1564183087,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
087583092cdab20d0098ab43bdca8d29ba414f28741bba8126d5a50fe48b1247,1,2,1,0.01020265,1564176540,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
63b8f835ffea7346e8abb035ad7a6d0de30fee03f311a66e137e8f6105003692,1,2,1,0.01040606,1564173551,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
14a0353ea8e8206931c5c5d8f2d013804236228ceaa2585469dd3619a815ec7d,-1,63,1,0.01030386,1564147395,Regular,49560f4d2c4d0f7d38ba18f60a068d9aafe649a94fec9ee16ae07450539745b6
