tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b2fb6db977cc57f2024ca010414f0e2c08758f1c380d5463add3719f28511,1,0,1,101.24457623,1541067450,Ticket,1df2f06982926fdd1e3a7d8f1d6959890e51b4e0d831427a8dac060258af364c
b357b72d67c92d994bf6555463aa338a51ceb059b1aa974222723d78fae69c23,1,0,1,101.24457623,1541067450,Ticket,17be6dcd2430334d3632ae2bc602af50926fdb3fd1237198f811c9b20b3a2e6c
59fe5ddb53264a608063b517f6c8b27702243a9a724026dbe5c13a2247ed12b1,1,0,1,100.73138451,1540980200,Ticket,6daa3bbae4ac7e34748d5426e67a34d4892d1c8468951ade954ce4c12871f735
602176e3fd4eb3b6d127a8904b2a05bbedac993c79a95ed11d7d2cfcd2326270,1,0,1,100.73138451,1540980200,Ticket,186c85b4ccda2d241b005fa8ad1729de8fb15391af12c1919abfa202094003c3
92c97b76483aeaa3920de8468ccf9257a0e9cadbeda2e64cd13da0d900b1144e,1,0,1,100.73138451,1540980200,Ticket,9134ac2eccff7fd7ec7af8cdc9a5f29023cc84ddeed8662073a42b91ea91eaf5
a5ea1ff9d6025f6c29d4be04f4e821856ad78ac3030377dd8da444bf40616955,1,0,1,100.73138451,1540980200,Ticket,cee4dddb557ecc9375c69b468bb0673ec579bc6cd8ada3b4d2123bd57555d39f
83de375bb839333783f83d42bb02cfa07a804400a903e828f1cf26489ec5c3a0,-1,1,1,92.80073043,1540969445,Vote,75f93a1a19abae73d4e398903a7f9ed826217a2543e5564e51ae6bf46068de82
dd13f721e7dc477af2e7efe6c1ea95d04607de95b716a88ae4939bab462e7ef8,-1,1,1,100.93961945,1540937306,Vote,0ba8c9c81764268f91da8b2b82b6bbd2063d9549ffd6abce70637bb5e23868a6
4d76eb34cae4d884782bd79180a6a1f351b82dcfece7267069f43cd7da1f3e0e,-1,1,1,98.92301049,1540937291,Vote,6f54f87c638194bd2e5c3828d112807b83af05c4739eee8a6cc40a47241f492c
aca314ff982af8627f45f995950df0841abc2bba21166a03fb25f4d10299398e,-1,1,1,98.92301049,1540928666,Vote,013e6de3b294d919f9b5c9d4a3938bdf801e1b0fe572b3335be3ad45b0745589
3fbc710a6050106a00efd190212e1696ddb9cb19570b3810cb17d5f65130a0ba,-1,1,1,98.92301049,1540916830,Vote,bbc0bfed4d4131cf7e5cc6625110a2e000aad2096db48c15aff0f9cd5ecf7613
144a979da189acea213cb2350bf6225438aa97a57e35a7aa2d1a720a35b9f850,1,0,1,100.66212554,1540895560,Ticket,d1cdba12abb223096f946ff3f089d7b8027d780006f4b370e0adf04ed0c6e875
224b2ca60aebd61116bc0bedd39d3907bd58e87223ed871bbf8c539621ad340e,1,0,1,100.66212554,1540895560,Ticket,cbedeeb046806b7e3fb6dc8dd849885a5cd485d5ba51abc980edf7e50ff5685b
5b6a6e33bc2418caf606b9714d8141219049e3e44b589ec15d2c9c6cc3457ebe,1,0,1,100.66212554,1540895560,Ticket,19803f9c2633aa6a90acf2928387eecadef565b9e9b4e08318cbea51af76d6d7
3d5ddeb8050a97c5022313ce86a91e1b81916561df05f06514f0fe3a05636c92,-1,1,1,101.93441177,1540877247,Vote,0f303830e8dbb0514e738e4d87aba4f2b843e38c7b5059eb29a5693c05d343d3
e4dc89d69c8a2f3716bd28cdc401bab5c759dbae91679596eb2f62033f8acd25,-1,1,1,100.03047302,1540866953,Vote,d61f45eb5a0fc47d2ccac17c457d49a653ae68e6a48f707a601fe07425f1cfb1
7b3c63cb088574dc6178770e85129d8ea105b157ec77080ec80e17742c6ca498,-1,1,1,98.92301049,1540846149,Vote,5af7adfb9e0010769aa77e361989ed3b04453e01c9c4a98da5dbde72f524d000
9440576ea9c23fea66808e86bb3b321c99794ba700cda9e5b9d98739ce119282,-1,1,1,101.93441177,1540837830,Vote,43c5aeea8e548b9e92acd8f5ff4efc5e6df887d2273a024255b418044b1742a6
43299f69552ba6ebec45675812c6613b744a3c2839b70653ae6752b6bd32f2b4,1,0,1,99.85276117,1540819958,Ticket,14e27c3ca9b41f66e2b242eb3b7c50c6bc48041508bccc5c35649e5aa7a5dd8b
88e3bad874e79d7df87cb868b4e525cbb0024f4200405581d4823b1e025eb2bf,1,0,1,99.85276117,1540819958,Ticket,e62b7fe9460de19c8fd94509ab4fbb5f1e3a9c7d3da4d6929e8bcee2ce7ee8f7
8b935feb94356f4cff9774502623f920bababe58992dcf740c9427d64c096955,1,0,1,99.85276117,1540819958,Ticket,ee7fd9d509a28f16d173dc35d3f2c930a65e19e9785f77983aa312fb7a225a4d
8c33bb3041d4212e17842e44cc981b04590f4290f9dbbee4ab4ccecda10fd101,1,0,1,99.85276117,1540819958,Ticket,82f055062a4ad44c77826bd8cb6d53db215d77861b062c2b11cffbd4e402eeb0
e214d6aedc777b0f5665e264e9d9b5586f1e4d2f4fbabf41949b8901756424ec,1,0,1,99.85276117,1540819958,Ticket,85c58a3a199a58a9d8189b4cb9d526671601b077bb89b7d595cf0d393f1af221
f9d48d8233de09be1f1720a926b6d0221e110b26d416fb943a3da54d62c9e2f7,1,0,1,99.85276117,1540819958,Ticket,bfa781891583b0dcdea15d1e8d8d96718bb9c292ffc18a22a61808d532b4db56
d21dd32736d18031d7ada58f2266e247f4486ad32ec1947b9f10a71fd8b40d0a,-1,1,1,100.03047302,1540802404,Vote,c22079af5c50c484728bef3e9104bf866135c81e982ffa3e449388f956fe7eda
a02fc33d0143fa8c94d7a92437067e6edf96d41d9d5e2a0ed0edae6118cba095,-1,1,1,98.85910997,1540773055,Vote,cb20ee0b0a2c1926f7031111b71b0a96c8d810cf4f71e8022e3ca9fb30433b42
84876ca1cdc8e27cbce18710ebb09f10b8a011e231728f97444b64780e3f9e71,-1,1,1,98.00478134,1540761476,Vote,3f8a6cce75e0be2ae6a2efdd4378cda6194c14f68934de6627ec5f444793d714
b084df9a664b6090d18a7690f41420e36ba9723c85552216dbeea960b0499815,-1,1,1,97.64138366,1540619842,Vote,bcdd3c2ace022445e040c19309ee75608b1ba52b595dab8859b07690b32a55fe
e5812c5ca2af0c8fe3043f21bbfcf91f41bf44b3947b95517bfe759d2ccd6d0b,-1,1,1,91.26624403,1540604017,Vote,5f7b0235ae10d871ad146dbf35ec5e85cc992194b5fbfd5edb3fadee5838c8db
99cc5361460ecf532ec8ccaf446470055e6b2080d7bbb728d758f3ba05661963,-1,1,1,98.00478134,1540575059,Vote,5ad499ff41ef899426b13271b84129867eb0af374322c104be6608a7ac77926a
ff1268090d8346a3814c145704526cfdfd89c32fa0ddebdc79a9852156444b61,-1,1,1,98.92301049,1540550195,Vote,026a1e1c15ccdbef1a4d5ceab892183feaf0ed22b1db4153a5c691ded98b1f02
615535b475c6ecaaecd3fa82132d30881921719a5e0838a85efc4ea870be4ac1,-1,1,1,100.6468192,1540472616,Vote,552492a607ccd924f42c7a9b1405723d90b3774c2c9455b41b825a927032a3e9
16ae9acd349c01094ea16f0cffa632fb506ce4181802702b94d9cb3bc8b1333b,1,0,1,100.6468192,1540378814,Ticket,a407c010d7cc5acd26b38e41d1e70e31f7b61ba430eb26a444563ce58ad5d69c
3047f7f406ad446b01a7329683479121102a80ca887a8a7fd6d1a34ff90f8001,1,0,1,100.6468192,1540378814,Ticket,9d877dbeb49e1b814689857080db8459df189fda89f6f6acfb1688bc8418b064
47b74ac75dfa714291b0e3abc70d4a730f79a8ac3a0713ef0ab561ddb8083c1b,1,0,1,100.6468192,1540378814,Ticket,4fa2fd290aa5e532a461415db6fcf9bff296553542a8a78871efee6d1d0c73b5
552492a607ccd924f42c7a9b1405723d90b3774c2c9455b41b825a927032a3e9,1,0,1,100.6468192,1540378814,Ticket,615535b475c6ecaaecd3fa82132d30881921719a5e0838a85efc4ea870be4ac1
ca80badf31dd9d2fdb4a7363a6a3cc393696513c42d143cef11e526e1f87d980,1,0,1,100.6468192,1540378814,Ticket,4ae7b358e63c962af6de8a2abffccb914645f28b4e4d04a34a1b1c03ca355254
e0ae37d12180b3086b089fc2ca05184539c5a9da534c025d3465f15b0af92ccc,1,0,1,100.6468192,1540378814,Ticket,6b0c853775be853d8cac091f010c12afe41960a8121f6e07df209d0db5ac29bf
83c79c77f0538ab99b73a1e03cd4e11440bfcc6f0e223c6d6cffe67e756b0413,-1,1,1,98.92301049,1540309389,Vote,54a0c471774b631ca50bb12651e3040aa7bba5dd0a504689f13e9d08d75b26c5
00840390946cd53559cbb0df6cbc11316d7ac232411379faea27e48dbcf984d6,-1,1,1,98.92301049,1540270992,Vote,a78bc116e03f81a25b966118efee62ff34574c4900e99c3f9eece956082040db
019eef9c8f426991c58d8a13bdc79a69bbcc8c3e632673250cd529ded522f7ad,-1,1,1,98.92301049,1540237904,Vote,1373b78e494300c873d654579f0b7d70155fb9af03f35b33369bda5f1b7801f9
c88100b02649a9324c63f00f2d313cae6ed6d4c936cd466636bd3132cb5085cf,-1,1,1,98.92301049,1540225251,Vote,0437e163e5b82952c7d1b391c5759ad5d4533c4cfe12bf25d614850fe9af5d8d
4c03396c447facc7973e3b409cfb9d4b81a7dd8383455cd43954f479979eae68,-1,1,1,92.80073043,1540219639,Vote,fb6a090fe498db7f0e88a4cd0f5d247f1e0c320a7688dcabc467a67e523b8b66
2a6ac6dae58b09ae90310efedd523cc36bcb332b5e1de0a2d16ac29b2d113eea,-1,1,1,98.92301049,1540217594,Vote,afede128df11e1f792f646c05d9a2fb5bfd3e206f53c8d4650980c60866f0542
43c5aeea8e548b9e92acd8f5ff4efc5e6df887d2273a024255b418044b1742a6,1,0,1,101.93441177,1540197740,Ticket,9440576ea9c23fea66808e86bb3b321c99794ba700cda9e5b9d98739ce119282
c0679cd2d4a2c6f89d28c80fa4672e60131ee85746de6984e9d9513417725c8f,1,0,1,101.93441177,1540197740,Ticket,b559fd782130594c19475d3d71a688b8a2f8275966ace040a65e12563547d6d5
0f303830e8dbb0514e738e4d87aba4f2b843e38c7b5059eb29a5693c05d343d3,1,0,1,101.93441177,1540196887,Ticket,3d5ddeb8050a97c5022313ce86a91e1b81916561df05f06514f0fe3a05636c92
778906972d7a7e927a6d640ba9a9b90ffc80f3a440415888e56d16a86a838eca,-1,1,1,96.37148128,1540140658,Vote,e526fe60ed8379fe221c77ca0c4439e1776b2e68dc050de8336521e1987e42ce
35268063adc572d53d145fe5cf6cd3c142305aa12d6327c08cd5a2908056337e,-1,1,1,100.93961945,1540063002,Vote,8627e05f5d6b67e0ba7681bf0247aeb24a052d9081c0dfabc2914389235a7f95
c6e26c94cad88c96f7af4de6b622543c52e1fdc83ae713e450eecdf65d2948e9,-1,1,1,100.03047302,1540046932,Vote,e512ff38cf1bee84ec01c12e870abfed84d12e8b58e654751850fc48fa6ac6df
598c2f1dda0f3e5dfdf7a69dbb5021371fc7172055ac66a38e21596574e67ace,-1,1,1,96.37148128,1539988626,Vote,111afc9ae4a545689f5223b65db7fdf52e30b049084721da19272e31a80ba05c
7d9770d9e672e5d166bdbb917d650761b9696497e0be8b7daf512d4e35f89621,-1,1,1,98.00478134,1539881123,Vote,7f8a174fb3d129a6fda15ddf4c02c9c5c76b34611cd9da9cb8e35394d8017a4b
0ba8c9c81764268f91da8b2b82b6bbd2063d9549ffd6abce70637bb5e23868a6,1,0,1,100.93961945,1539855730,Ticket,dd13f721e7dc477af2e7efe6c1ea95d04607de95b716a88ae4939bab462e7ef8
5c8aac1a19107844d796273bef7db02eb2a50bebb69500daab0360c1bf572a69,1,0,1,100.93961945,1539855730,Ticket,0e09c1487435ad8955942c9f4736150ef3d09d576850a148f5384187067fdcd2
8627e05f5d6b67e0ba7681bf0247aeb24a052d9081c0dfabc2914389235a7f95,1,0,1,100.93961945,1539855730,Ticket,35268063adc572d53d145fe5cf6cd3c142305aa12d6327c08cd5a2908056337e
caf0a322840ca56ad918c723365dda1ab35e88ca5457080b808167eba5cc3c05,1,0,1,100.93961945,1539855730,Ticket,2c6de5d2066614730f1bd3190c71d59321d53d0697aad4d4cb929d4d4700ca8a
cf0c55a182fcdf542027e9edc10ffae09f788e4087b7b024d1b4a345407598bd,1,0,1,100.93961945,1539855730,Ticket,180b1fa1659dd8dee0a908846d897101f982d546d36238a81dc182f9db3ae9ce
05e9cc2f4cdd0c75463eb1d1b4b7df98e2e4b6660324c02cc5e8e00b3ecbb1ab,-1,1,1,98.00478134,1539784810,Vote,e3115d5b7baaa97bfb020aa1787cafad498da345cb3b01cc8c287edfda005c12
96acab9c151c7ea9b501c4914eb29e85b559b0ead7196ed78c7677eaf8be8b84,1,0,1,100.47537978,1539765107,Ticket,80ec4bfed73888ae1c02fd54d5417d106fbafc2c37d43b049c6498e46d23c58a
03f89e131d76d82a5ec8f515ac26c0d6cfdc8348fe0782544e6cb3881cc88371,-1,1,1,99.16133453,1539752994,Vote,262194d2dae1c6769f2580ec46a1b64de8b8d4fc12cf4f8197edcb4f27fc76b6
1c6b44986f8c8d2e53689df59aa5bc738b04f2fe94e56978de6ab29926d68c95,-1,1,1,97.20571977,1539732663,Vote,f1077c1ffef54ebdfa5f2e27987460278b7c0226b8a8a4fb3a06c9503015c4d9
c5f687fe94272b37f19784f5e8c933f528e4e959e595c1b4d273a9295567fe09,-1,1,1,98.00478134,1539720913,Vote,7381265bebd20310f36efc904ddc6aafc4284928a00df091ca3289ba2447d026
a3759d684dc4b3817632ecb30bda10a81b8a6192ff99d96f7206bd447152219f,-1,1,1,98.6479603,1539697645,Vote,70f12e04835461510f4bf86f2a426490bcec5d8b0397987b942acfaadb7cc3b7
505e43a375106af840813004d416c9e2b603810b9dfd0e444fbf6d9a866c0363,1,0,1,99.72113499,1539673669,Ticket,d9b77bcff4f5ead9c4d710fe578a7a3fa8dda3be3089cf5c756d03639ea9ec5d
066807b252fe5e134efdd196c09dc9df01e259e2bff6d1fb4cdcd8c173577565,-1,1,1,97.20571977,1539648459,Vote,1295ff1c67b6ebb44d1fd33d8b0d5a00a03c07630863ca5825ca4af7ac56fbdc
013e6de3b294d919f9b5c9d4a3938bdf801e1b0fe572b3335be3ad45b0745589,1,0,1,98.92301049,1539597321,Ticket,aca314ff982af8627f45f995950df0841abc2bba21166a03fb25f4d10299398e
0437e163e5b82952c7d1b391c5759ad5d4533c4cfe12bf25d614850fe9af5d8d,1,0,1,98.92301049,1539597321,Ticket,c88100b02649a9324c63f00f2d313cae6ed6d4c936cd466636bd3132cb5085cf
0773b4c76be89c570c9a3411ca1eee73ac19e087dab8eef2f1c79f1e5184511c,1,0,1,98.92301049,1539597321,Ticket,ebfa8bee2c0e2078cbc7813c955690ccc62f22b1e38a205852a6fa0d0694f4c8
0eedb4add1b32fef8f81d7a43d834830aa757ec9a2b065f3f2c6ca75856d5158,1,0,1,98.92301049,1539597321,Ticket,9385c64fb444ef5740956ff1aca4c0523e3877041f27d6e981c60030ed48221d
1192ec54cd4cd258b316be7fd0756c8e3ebc6fed3c2cf0fa515664502bea853f,1,0,1,98.92301049,1539597321,Ticket,186a3c901865a4fd2420c7292e9a416351531676022d4963b7b47b024fa3ea44
357850869b9cedbb2db81c3ca76810cbd1e6b358dceac456f03cdb12e9d898f3,1,0,1,98.92301049,1539597321,Ticket,e4a33ed1ab71d56627af3f98c481a22a9a83c41542023e237cc2783beb6815f9
54a0c471774b631ca50bb12651e3040aa7bba5dd0a504689f13e9d08d75b26c5,1,0,1,98.92301049,1539597321,Ticket,83c79c77f0538ab99b73a1e03cd4e11440bfcc6f0e223c6d6cffe67e756b0413
5af7adfb9e0010769aa77e361989ed3b04453e01c9c4a98da5dbde72f524d000,1,0,1,98.92301049,1539597321,Ticket,7b3c63cb088574dc6178770e85129d8ea105b157ec77080ec80e17742c6ca498
6078d1971596858210b16009db26c5e24cb4459d348aa99d327c47cc747e9b61,1,0,1,98.92301049,1539597321,Ticket,48db2ec01ad8b95f5ec451a612093413675a84d3fbf877ff017edff969f05b07
6ecd619f73cbe3c8379f9da0f04d78e4f9b89129155c0abc0e15ff89f1ac1889,1,0,1,98.92301049,1539597321,Ticket,544616677ed6562440f12b602d1f7f788810acb9223c696add544bd64cb07a88
76adf93d13830cb432a179157afcce5a826728a36ffb65253fbbfbfa62b6b08e,1,0,1,98.92301049,1539597321,Ticket,92106c4ce80191069c996cf3055ede17c0c3c2da43913d9ba5d86bd99f584eed
77d6bf5e62bc1900b00c89fee213682b83a472a72bce6fa269ef0139ce939c5f,1,0,1,98.92301049,1539597321,Ticket,3330593c9e75af117b5d3d7027600e2fb592c6c8a52754e1df62560a09ee23ed
7f46a6d542793dd1ed84733abe7ecdb9a387c6fb068469335080e7e6dcac25ae,1,0,1,98.92301049,1539597321,Ticket,e9181c4f0b3a9cc2a7dfa7f5ca600fe14d5bf25d5f1db49b13ecbe3ec493497b
f05833d36250448afddbfab536539a3ce7f6f458bdb90be54a144d3e37a20c23,1,0,1,98.92301049,1539597321,Ticket,cd7748396220b7f921469d54835c4cc00e01b1ac7592cd600dfb8c4689877dcc
f67019d69a674fa869faebc129c23ce77255f2a13ea330e4198effcc40fbd778,1,0,1,98.92301049,1539597321,Ticket,87ad8f7f20ad2b120bac251a330e025034f6f47ad29d161c4f15c19d18fb74ed
026a1e1c15ccdbef1a4d5ceab892183feaf0ed22b1db4153a5c691ded98b1f02,1,0,1,98.92301049,1539597249,Ticket,ff1268090d8346a3814c145704526cfdfd89c32fa0ddebdc79a9852156444b61
0452852dfd6eb0da5ae8dd02285728ee8453b54938d4e76dca4a1bde09a75bc0,1,0,1,98.92301049,1539597249,Ticket,9a13a815213d1d20263f640ed881a1c75240c0d772e242f12d82431b83115aa7
0a95eced8ef30c5e070cd8336fc1bd5eef86ff9dd9f2786722e92fc137fda43f,1,0,1,98.92301049,1539597249,Ticket,d77485624192c9e241526af90339a138f1f916c1944e61fb810ffcec15303ef9
1373b78e494300c873d654579f0b7d70155fb9af03f35b33369bda5f1b7801f9,1,0,1,98.92301049,1539597249,Ticket,019eef9c8f426991c58d8a13bdc79a69bbcc8c3e632673250cd529ded522f7ad
17644cf54ff345a344eca4c6ae6730f35623d20ea4fe242f9f1ce1daf8fb6213,1,0,1,98.92301049,1539597249,Ticket,f489858291776b87e9427ee5d75fd4d190959450cc10e62f065f070153985a9d
2c86b4fd70575503164e32fcb18512ab2f8b517e5a894aed580fdd4e421889e8,1,0,1,98.92301049,1539597249,Ticket,27352bb9daefb9e260fea4cde4f6dd0c2a95f449e04a5b741a41f841e854c1a6
2d012780dfbd1f22c9665798fcfccfb2756283ba2982834efc34e2f992f77668,1,0,1,98.92301049,1539597249,Ticket,fb35cf59350c56d9331699bee5254e2ca4f34c972b1bd171bf5a19926ed73625
6f54f87c638194bd2e5c3828d112807b83af05c4739eee8a6cc40a47241f492c,1,0,1,98.92301049,1539597249,Ticket,4d76eb34cae4d884782bd79180a6a1f351b82dcfece7267069f43cd7da1f3e0e
832c4b6681729d7505e7cd447e40aefae380e2a4e213f8bd072aa6fa01591914,1,0,1,98.92301049,1539597249,Ticket,51b44b1b71a50cfe9a3d36bd7b0fd9aa711092ea97a5e5699fd7fb0528c5ae61
a78bc116e03f81a25b966118efee62ff34574c4900e99c3f9eece956082040db,1,0,1,98.92301049,1539597249,Ticket,00840390946cd53559cbb0df6cbc11316d7ac232411379faea27e48dbcf984d6
afede128df11e1f792f646c05d9a2fb5bfd3e206f53c8d4650980c60866f0542,1,0,1,98.92301049,1539597249,Ticket,2a6ac6dae58b09ae90310efedd523cc36bcb332b5e1de0a2d16ac29b2d113eea
bbc0bfed4d4131cf7e5cc6625110a2e000aad2096db48c15aff0f9cd5ecf7613,1,0,1,98.92301049,1539597249,Ticket,3fbc710a6050106a00efd190212e1696ddb9cb19570b3810cb17d5f65130a0ba
cec0b3d1dd3e67ecfff7799932dd8d7aab316dfa0c8769a5cdc388f838ece12a,1,0,1,98.92301049,1539597249,Ticket,8364be5bef7e3248dae34d15d59e2745b16edf380971df721a9d8b5a8d77eb48
e278139fa1049bd029f46e8a218605b5b93a9e75fd580a3239fa236f52b8d87f,1,0,1,98.92301049,1539597249,Ticket,d086629026de0b1ad3a5cc508aac21e1e5673a8df6f2adc297886976a2b2e812
eae3cbf52ea4eb7c4691ef21ec5de10b80f896ef098a89919aa2dbdd91c322a8,1,0,1,98.92301049,1539597249,Ticket,e93e91a40c43d88cc1a922d0dbcd3acb1ac0db5ea35f09f8cf40def9222528d1
f1cf59b7bc897beeee5f871f67feecbdc91649eaf63aaf33ebba8769cc0880ad,1,0,1,98.92301049,1539597249,Ticket,d1c4b164d04c39bbb07b43bcbd8da924e45da4156205bec832d88db4fb9f9ad6
f6617e4b461212593fb0b0d4d824b76c4d2b423837f0d39c641b9baca9838384,1,0,1,98.92301049,1539597249,Ticket,82998df7ccab13805dd94edf86cfd623703ddd2b934718dc9740e350aea944d8
f7c05a46882dc527dbbb5b527fa758256db081c8512ea2f820564b1624d6569c,1,0,1,98.92301049,1539597249,Ticket,aaf5cb5d951319f028bfc7c0d03abca8a5be3d9e40b1c01d016317d9cdf47d12
fe7468f24a3f428ba82228c9b63eb91cbd47eee0e5f28b69694a88a840a9f0c4,1,0,1,98.92301049,1539597249,Ticket,e1b4afc816f9eb5f542e714ef0d65f015e52df23635b8685b6e4fea39760c1d1
fee1ae29792893a9311a9b9dd76095d1bb0bcb3d141760cf2959984a3ce05069,1,0,1,98.92301049,1539597249,Ticket,bedd8d7bef9ac23a5730f2c412dc49b831c1c8a26dd0278b9b71b5dc8a60038c
913fce16e7670cdcc7ece08a4a4504613bf044e373e0a00d37f079ba9f854112,1,0,1,98.92301049,1539594078,Ticket,5a74750f411e69d0ebc4dc883c394936703d8047360f6a46cca74384f6dca364
7514d05f834678f34cfe5e57484e1bd7e7c311af6ae3da75c2086fd5dc6d5c63,-1,1,1,98.00478134,1539474947,Vote,d1bf00ab193448579eb565c969cc915200360dbcefacca50111cae430ffe5f17
3296565aac2fe91eddcbee17d932df0f8b2a96cf3f1d07ada2340738d86ac22b,-1,1,1,100.03047302,1539452227,Vote,1e90f2f010898c014ec594f89e199e7f6c22836be9cfe2763d31c20594467112
9365facfada54be2b6db294941c035db8be14e3190ea04501aa842535c198cd4,-1,1,1,100.03047302,1539427523,Vote,a9644d5810c305ae279ee6f6356c235c69927dcf6ef5e3509ef9a20f2970fd01
88849d71fdbe9901fc5cadcc24dcfa4148c4f1a588ebb51315c60d674c18814e,-1,1,1,97.20571977,1539381566,Vote,5c0e59bc81817feca5bc0e5f72fedf11f214876a10f092c764337144ca77f318
10ead7d858eb1feee1a6a5769858143855ce8a31170ff050b40572214878aaee,-1,1,1,98.6479603,1539337068,Vote,90a9bbd3d06ef484112c89b723950cb1a9e0421f0e98b87f5b00a01ce4bf7859
87da3867cc0ce0b8799cc53a086b5420cd39a1b9c0a8c689d320ef244208fc49,-1,1,1,96.37148128,1539327630,Vote,a97b608a7c8c64220fe0d3ea318c90f13eec3d6273919b82d25e7cb9ad28be45
33545bbd6a1858e6c79a30cb2ca9be113479fce59298ffec639910f7d019e3cf,-1,1,1,100.03047302,1539311696,Vote,eb743687099c5c3cd3bb3753f2b7e76766dfbda846f5e5555d3f43651f6eeef2
f80fe650f159d1c61fbf45601356022bb95da74c9e0396b6de87bcc8f952957b,-1,1,1,97.20571977,1539302062,Vote,990a17d052113ed3f0f245666251aa3ff446c946f82efa97a40bbbfae78952e9
a238b09f666f7aac508f3427669cb48bd61064b43e891d2b3e9bb87b88b0bba7,-1,1,1,96.37148128,1539284910,Vote,8ccdcd9ca5fb65c3d094cda585f5f37bcd5a782401f1b8d5043f46423e2d2ab5
269b92faaa402b1d68bc81ab28784cf76e57783b9ec332691e46ef06ca1f9a19,-1,1,1,100.03047302,1539223642,Vote,8f918e3ae26b8a653ac066c7e51c54500c6b159c7cbeaa2aaf44ba31fe673a56
dde08103f376918706d1961024d0051a7fa0ee441324874d6ab53acf3e793328,-1,1,1,96.37148128,1539207734,Vote,ce874c6885adb02eaa40825b0023af91269b1a2f8f90907df112d557620985de
ebae6d150aad2aedf61b3c42f814febca386ef0fe4c60ded350422886b22ba94,-1,1,1,98.85910997,1539077220,Vote,61954d3d91350f8999d7231d62a9cd2969af1c05e0b71d9e9edc64334839c396
8d65c467f30248cebb8addf77fce2d4f06444eef17f31db83d96c1b259f681b6,-1,1,1,96.37148128,1539043362,Vote,5789b246da3b165471bf0054476a1f491cc75555175a716f9cf04c12e9ffed48
b04899bde194597666c0f087aa232055fe9adf851ea8bd9f9cdc6a6d472ddf8b,-1,1,1,96.37148128,1539039063,Vote,e5cbd71237f4bbbf5c3ab978a2615187bc73850db56724ec8422facf570078ae
20488f5ad34fcc843eb0de557429ed5ebe49fc2f6b2b4c0e11d32ecd4bb6bb21,-1,1,1,96.37148128,1539012768,Vote,3a9a50ba6d15bbf6f2b8980d426f26068e9d55e411adf0869f075fd81d5d3c59
1023b12ed8146f2c6655e52a5b114d606e685ec44a8aa272492ac99957388e8b,-1,1,1,96.37148128,1538998206,Vote,38a901bd7392c459d2cfd94c1e3406fd4a2ec41051e4f6a8630f6e3c03a6d5b7
716d0aff3d0f0eb3b701e800e3c4d0feca0fb1e0757984ee235852d012729a69,-1,1,1,92.80073043,1538879401,Vote,4823fe3c2f10a78956ca96464915594cf7a72621ca0c1ed398a2a6d481351da7
e09fc93f0895077bf80f26fe7d2fd61bdc775b1ee190a12e334004c63447b6ae,-1,1,1,92.80073043,1538877248,Vote,a4880cdc6aff9c44f10ced8e820a732225915a479d48abad02690c056c6d14d0
b4a0b4175fd93304433853db485735b51d3c5c594bcddda4db4477e65e89f4d9,-1,1,1,98.85910997,1538851955,Vote,d26011d0554ca41b0600febc8216766cdd4f59907aa592a73d3d07f91df1da75
f73e7356691b37b9f4fe4cbe9d481802ded162e0e720c2c664d95e80190213be,-1,1,1,94.47258701,1538773012,Vote,b5ccfeb50490526f556e5daaf1dccba44c011b793d6d89c3e2fe9a4d6a2c33a7
8c412c1adf12f398f3c168f42cf66facbc5520a8f63223cde795435306d1b623,-1,1,1,100.03047302,1538738399,Vote,d10b4270090b995c4adbe242a520698ca03657ae6eccfb1808290427c43a020d
46a091be225c71803ad7ecf202a583a5212a128bd159cb8bdb43e10cedf6330f,-1,1,1,92.80073043,1538692938,Vote,e7329333998ce929fda25005dc9ab5134b142c683abb74c237acdede9bc1d77b
22030677ec99ee2d77e50fc28d7d75e02f141ceaa16de5185049377e3fee910d,-1,1,1,97.20571977,1538644589,Vote,3cf4f9922ee13de0dd64c8b4782c1ea9b939f13edc4a19b07bfc07df2259f6b8
cadd3d5fa98ebc1824d645f21ef2195806242de096bcebe754bfe11824eb336b,-1,1,1,96.37148128,1538640462,Vote,34a48436597181f6b82c074de0387127e220887d30f04ed109be4b0e9947a77e
b6756e023187280e059c809085b448afa79757618af22bc2242849d45ce437ac,-1,1,1,98.00478134,1538636319,Vote,ab1ed2a2fc39d602da5faf504f7990e613ebba9709149f69598fe4fab58ebc9d
c49e9cf7b2f261619169bef55da02aa9b3ec9da99e8854bfcb4d0a1403eeffa3,-1,1,1,91.26624403,1538635994,Vote,4f78ab0a44db2d3b6e50b46b47d555d06eecbb17c16d39a0e7ee1780feea5f6b
e02de9a948d1128b3306384a262e32d1b10fd51e0f1b32f227fadcf1a91bb4b7,-1,1,1,93.58369553,1538627084,Vote,ec8b527145cdcba04148c457a5dc5f9edbfb5ad0304f3f985e1ddab1e8efd0af
4c7b323a1a9519d2097f210c718cffb95ea625d435a6d81952072a3dde92a75c,-1,1,1,97.20571977,1538594194,Vote,0c38c6dd7af2882ffd90d27efab1727178b597d1ad7974b0309aefc055b7c46a
fb4010454bfbb72bc9c8c12d0a811d78449e38fbed60f6e1f502b7e99798517a,-1,1,1,93.58369553,1538556308,Vote,c1d34f27511c7365e01aa566890c9bb94158d120f72d36a1cb276a44f2c29db0
