tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13eb09e4b74c273ebdd540e7eeef5eb7804e735e01525211040e1f492b3b0fc2,-1,0,1,3.17065697,1460545369,Ticket,db794ceca888120c27fd570c6f30be6aaabf2977982b34e53254111e1b70538b
13eb09e4b74c273ebdd540e7eeef5eb7804e735e01525211040e1f492b3b0fc2,-1,1,1,2.22891397,1460545369,Ticket,337ac5b2f0713c7ea4779e4ad78e5ae168d439f9edb1c164560ae9a847742d8e
1f79038bb5cc889fdfc0e3fe6e937796f70f30d1ef563af05ea54b5f9d3705ec,-1,0,1,10.78131421,1460545369,Ticket,25d9be0b5d00430d7c10b5dc58080fa08fcbdd45a162e1dcbbe49ac9edab8673
1f79038bb5cc889fdfc0e3fe6e937796f70f30d1ef563af05ea54b5f9d3705ec,1,2,1,3.76770498,1460545369,Ticket,7f712a2761a086bf1abcafe4a04c7380f734e8ca6b13a0cbd1bd7104beba2bd2
35d995d85a705f907f981c1c83df68eab9a69f9eca5076578307d5fcaffe3966,1,2,1,2.25148236,1460545369,Ticket,ed51cc1434a48e5df3776f7f91196662a1c2ef472901c01fde822c6fc3a89949
48229cad97b5e398027b1c1fac3c3d1f266c0c37105d387af012cda5ff7415ab,-1,1,1,1.40278658,1460545369,Ticket,5516cc786b227445f1fcca7978c11f8ad2ab5da7d06bea6e5a151944d0049b7c
48229cad97b5e398027b1c1fac3c3d1f266c0c37105d387af012cda5ff7415ab,1,10,1,0.45483672,1460545369,Ticket,adcbc8a502dbf6675d8237f4657ced89baf63077071c79721156f29021a9e8b0
48229cad97b5e398027b1c1fac3c3d1f266c0c37105d387af012cda5ff7415ab,-1,2,1,1.0192226,1460545369,Ticket,fda7d2fa4039c3f79703eb88276c8e7c92c64482644ec5c96764621437d13750
707b017592f651c849ffa8a01b93c11e6a2524914eb6fbae292956ef86ac92d4,-1,0,1,5.36261547,1460545369,Ticket,5fe43cdb1ef23056262f3ba3774364b4529fd575f7fcfad740148ff2edcf279b
707b017592f651c849ffa8a01b93c11e6a2524914eb6fbae292956ef86ac92d4,1,4,1,3.71162171,1460545369,Ticket,9edfe023516851814093d066c3cb440a46f7c0c03c4fce5e8dc2b5b3789d24a5
707b017592f651c849ffa8a01b93c11e6a2524914eb6fbae292956ef86ac92d4,-1,1,1,5.36261547,1460545369,Ticket,5fe43cdb1ef23056262f3ba3774364b4529fd575f7fcfad740148ff2edcf279b
758f1c940e723a39caa01638f07527897f3a3715676b291ff465f0e21d704bda,1,4,1,0.65612823,1460545369,Ticket,300ac8a4d5fdc13b2dbd5c2a627ae5d980173abf0c198f3918748f66114a845c
ade510afbcf633f09dd28d0e4020432f6672e185c1dc1fc3335b111eac9431c6,1,2,1,2.07186869,1460545369,Ticket,1f0ed3ae8aed6985ce2cc6a21bb992e721e89225c8b1a42914fc7ac43065870f
ade510afbcf633f09dd28d0e4020432f6672e185c1dc1fc3335b111eac9431c6,-1,0,1,9.08547792,1460545369,Ticket,db794ceca888120c27fd570c6f30be6aaabf2977982b34e53254111e1b70538b
ae9e0e9af4e1d816df193f39fb71069102f3299b721ca52f3ae72e41787a6423,-1,0,1,4.65763692,1460545369,Ticket,fda7d2fa4039c3f79703eb88276c8e7c92c64482644ec5c96764621437d13750
ae9e0e9af4e1d816df193f39fb71069102f3299b721ca52f3ae72e41787a6423,1,4,1,1.49724511,1460545369,Ticket,ed51cc1434a48e5df3776f7f91196662a1c2ef472901c01fde822c6fc3a89949
bab0e520633c986dccb879e4cab780c9793c07adcc3150ffeae10a2912ac4951,1,2,1,0.79682275,1460545369,Ticket,e5061ac32bbfc498a1da2b65dd12c9c9f74f2e5fccba9ad9a8d1a8945adfcac5
e4b24bf1b64cadd8b2cde0f07ccbb867b8c7da8b22b0661e5ff772ce44062dca,-1,1,1,3.11849161,1460545369,Ticket,15926e801699217d3ed5fb345c398dc22fe10831152376613d1f48a2fec31981
e4b24bf1b64cadd8b2cde0f07ccbb867b8c7da8b22b0661e5ff772ce44062dca,1,4,1,1.25872744,1460545369,Ticket,9edfe023516851814093d066c3cb440a46f7c0c03c4fce5e8dc2b5b3789d24a5
fe576a159f4ab101e1a05d37cc322090ee987e40ffcc89c7891816ab5f4c265f,1,2,1,3.74935629,1460545369,Ticket,ed51cc1434a48e5df3776f7f91196662a1c2ef472901c01fde822c6fc3a89949
fe576a159f4ab101e1a05d37cc322090ee987e40ffcc89c7891816ab5f4c265f,-1,0,1,10.76296552,1460545369,Ticket,918d5ad63bae425f8b794656e46ae7bfa199e932375ec959f0936f15d379f58a
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,19,1,4.87092209,1460545309,Regular,6c673aca08aff9a50ec44dbdd585ab073f08476624b7f56255e025540dbd4f4c
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,22,1,4.65763692,1460545309,Regular,fda7d2fa4039c3f79703eb88276c8e7c92c64482644ec5c96764621437d13750
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,3,1,1.00339066,1460545309,Regular,6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,4,1,0.80818617,1460545309,Regular,6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,5,1,0.76417466,1460545309,Regular,6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,6,1,0.58503446,1460545309,Regular,6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,7,1,0.51445674,1460545309,Regular,6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,8,1,0.16965926,1460545309,Regular,6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,10,1,0.05537633,1460545309,Regular,b80dabae9faa799dc704bcf819ca0ed11b8b338439c82085fc42c976329ff437
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,2,1,0.59208427,1460545309,Regular,7fcd0943e4cb318f29f3d68e06bd459f799762b679868566a29cc683417cec33
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,1,1,0.12664518,1460545309,Regular,c8eedb030e5b8c11a607032bc59ac83386e5470a374baddf4b196fcd1e6ba92e
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,13,1,0.05067994,1460545309,Regular,e85254866f2553cb60256a8962380a7187763a6033b2cb59a54f54ebeb546d41
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,16,1,2.0727962,1460545309,Regular,a90ec83620f466225c7a51839cfd8de188086765b48a129f66a773d4b5268d42
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,0,1,0.34848685,1460545309,Regular,dd1dee22093a2c38880c4225915e00ea8dde566564e390e81ad15d126209f927
efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0,-1,17,1,0.28452465,1460545309,Regular,160dbd0c0c02ccdeb159c5aa3a19cc60b8cabff99ad1a39024bbd1c15b4b0846
0d904a82fbee08f4bf5830045042a6df806770e222889afb174e1d6ae7c1a2d6,-1,0,1,5.72509093,1460545156,Ticket,7fcd0943e4cb318f29f3d68e06bd459f799762b679868566a29cc683417cec33
0d904a82fbee08f4bf5830045042a6df806770e222889afb174e1d6ae7c1a2d6,-1,1,1,2.68244725,1460545156,Ticket,ae4efe7116e60abf95e7c41daeb5269748a3dd5f870955dc45ae9aa4096e6e20
0d904a82fbee08f4bf5830045042a6df806770e222889afb174e1d6ae7c1a2d6,1,4,1,1.39392895,1460545156,Ticket,f65ab2a101b3da0ec4dbdd36dc3fe493b24299ec79609435c6cdde3ade8c2e67
30aaa63b673c1d0b43ab80e68ebea1fe471eb9f016635b5f85e265f5a3fae3ee,1,4,1,2.26983104,1460545156,Ticket,7f712a2761a086bf1abcafe4a04c7380f734e8ca6b13a0cbd1bd7104beba2bd2
7ddae98d7b26e92f36bf6bb0e8839ae2c96c8075ad03628aeca5d65ce8371872,1,4,1,0.5271619,1460545156,Ticket,8cf5379e7dfd0dd10f5a1552bf51dca12e1753319df2eb345a85002a9da886d2
7ddae98d7b26e92f36bf6bb0e8839ae2c96c8075ad03628aeca5d65ce8371872,-1,1,1,0.93872991,1460545156,Ticket,07d6ba1ef1d8050fbfa028972c6e83662ac58fcb66d4b465aa712931b6026934
7ddae98d7b26e92f36bf6bb0e8839ae2c96c8075ad03628aeca5d65ce8371872,-1,0,1,6.60204122,1460545156,Ticket,6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35
a6d930cdcba9ff3f3ec9774b6e943f24f400ccb2990e453182370d55fa4f9ea4,-1,2,1,1.83725998,1460545156,Ticket,f4cb63eeaff3006f76882a34b3a25e5f4f4f797dfb1e146ffdb8750d6478fd2f
a6d930cdcba9ff3f3ec9774b6e943f24f400ccb2990e453182370d55fa4f9ea4,1,6,1,1.05837497,1460545156,Ticket,82bd5183b45ab5c866cc78faec06928e643259580cf194bd478ac3105d21abcf
a6d930cdcba9ff3f3ec9774b6e943f24f400ccb2990e453182370d55fa4f9ea4,-1,0,1,4.12976799,1460545156,Ticket,7fcd0943e4cb318f29f3d68e06bd459f799762b679868566a29cc683417cec33
a6d930cdcba9ff3f3ec9774b6e943f24f400ccb2990e453182370d55fa4f9ea4,-1,1,1,2.10495623,1460545156,Ticket,402cd06f3438ff7810b4f5e5aaf1af7cca14948abf71b79ebc02721ce46d4833
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,8,1,0.32446754,1460544900,Regular,c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,14,1,2.2099381,1460544900,Regular,ba2bee00b08d9be0f77202ffae12c39088a99dfa46e9b32b4312b914e046db18
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,15,1,1.09179494,1460544900,Regular,676b91e352e7342bfb7b794522f143fffc147a7a1d68f60a4c8d3a1b66ea701d
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,16,1,1.83941941,1460544900,Regular,6ee5036a7042e337ddce9863c423ae5f12d89a23cc60da78753211eefb541a1f
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,17,1,7.76449595,1460544900,Regular,ae4efe7116e60abf95e7c41daeb5269748a3dd5f870955dc45ae9aa4096e6e20
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,11,1,0.05215548,1460544900,Regular,6eeefd519e9ce83f5937a9c778ba1d8d643af2f775020bcd1c21039d8d075f11
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,10,1,0.13784901,1460544900,Regular,c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,9,1,0.26838397,1460544900,Regular,c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,13,1,6.94197641,1460544900,Regular,ba2bee00b08d9be0f77202ffae12c39088a99dfa46e9b32b4312b914e046db18
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,7,1,0.46569245,1460544900,Regular,c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,6,1,1.17187876,1460544900,Regular,c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,5,1,2.91629424,1460544900,Regular,c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,4,1,3.28784219,1460544900,Regular,c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,3,1,3.68372671,1460544900,Regular,c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,2,1,1.06890287,1460544900,Regular,a2320b360ed40732e90ca5b67070c3b7f5338e150fe5ceaadddc76fbb7d3aa0c
3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41,-1,0,1,0.28452465,1460544900,Regular,384637829eaa58d3b004784e10bbdb23cba48291b4bf267653c86b2475a76001
3948f6004d1b74d897f6e5e5688df6405bafe50dc0f78cebe162a99ab09e8a8c,1,2,1,0.11344087,1460544235,Ticket,7f712a2761a086bf1abcafe4a04c7380f734e8ca6b13a0cbd1bd7104beba2bd2
53df2a2586be1cf4ff54927c2652cbb087852262b996b7011e2383f902bbfe3b,1,5,1,1.42883533,1460491702,Vote,126c965b785dd973b87c86759a18514afc9003533ad9e6e09ccdcf716552e9df
53df2a2586be1cf4ff54927c2652cbb087852262b996b7011e2383f902bbfe3b,1,3,1,4.45234883,1460491702,Vote,c3320b571522c00ed4aa39fb57e45392c617e5bf7763298e69d3f50bef05742e
53df2a2586be1cf4ff54927c2652cbb087852262b996b7011e2383f902bbfe3b,1,2,1,4.88913734,1460491702,Vote,c3320b571522c00ed4aa39fb57e45392c617e5bf7763298e69d3f50bef05742e
53df2a2586be1cf4ff54927c2652cbb087852262b996b7011e2383f902bbfe3b,1,4,1,1.96850565,1460491702,Vote,126c965b785dd973b87c86759a18514afc9003533ad9e6e09ccdcf716552e9df
4cfd9d5f0aaf552bdc5b714d0cea821a4c1d3ede75aea036f2468fe8b5c82a7e,1,2,1,5.54000867,1460489081,Vote,40c4bc3d13e8caf7dc7dcb7462574e1070a6d321b10875ee5214276251144155
4cfd9d5f0aaf552bdc5b714d0cea821a4c1d3ede75aea036f2468fe8b5c82a7e,1,3,1,4.88876751,1460489081,Vote,40c4bc3d13e8caf7dc7dcb7462574e1070a6d321b10875ee5214276251144155
b025c91077e9c3ce2c5489d574b26e71ee4eba5a0f67b56f41fd2016c659c216,1,4,1,1.88363937,1460468207,Vote,82bd5183b45ab5c866cc78faec06928e643259580cf194bd478ac3105d21abcf
b025c91077e9c3ce2c5489d574b26e71ee4eba5a0f67b56f41fd2016c659c216,1,3,1,4.50332846,1460468207,Vote,4cdd42a64e4aec89dc7f1804f1298dd561844e95c9f643bbaeabf68f940ee6ba
b025c91077e9c3ce2c5489d574b26e71ee4eba5a0f67b56f41fd2016c659c216,1,2,1,5.85100004,1460468207,Vote,4cdd42a64e4aec89dc7f1804f1298dd561844e95c9f643bbaeabf68f940ee6ba
ba2bee00b08d9be0f77202ffae12c39088a99dfa46e9b32b4312b914e046db18,1,3,1,2.2099381,1460430546,Vote,3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41
ba2bee00b08d9be0f77202ffae12c39088a99dfa46e9b32b4312b914e046db18,1,2,1,6.94197641,1460430546,Vote,3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41
07d6ba1ef1d8050fbfa028972c6e83662ac58fcb66d4b465aa712931b6026934,1,2,1,6.70881729,1460430374,Vote,fa5c4aef4a18b6443f7762564db66a402041d09661e5eb2152c1e8d5f78f045c
07d6ba1ef1d8050fbfa028972c6e83662ac58fcb66d4b465aa712931b6026934,1,4,1,0.93872991,1460430374,Vote,7ddae98d7b26e92f36bf6bb0e8839ae2c96c8075ad03628aeca5d65ce8371872
07d6ba1ef1d8050fbfa028972c6e83662ac58fcb66d4b465aa712931b6026934,1,3,1,3.09725128,1460430374,Vote,fa5c4aef4a18b6443f7762564db66a402041d09661e5eb2152c1e8d5f78f045c
c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210,1,7,1,0.32446754,1460368631,Vote,3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41
c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210,1,6,1,0.46569245,1460368631,Vote,3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41
c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210,1,2,1,3.68372671,1460368631,Vote,3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41
c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210,1,3,1,3.28784219,1460368631,Vote,3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41
c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210,1,4,1,2.91629424,1460368631,Vote,3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41
c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210,1,5,1,1.17187876,1460368631,Vote,3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41
c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210,1,8,1,0.26838397,1460368631,Vote,3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41
c7957d2e5f05ad87d8d18883a2621b40ac1a4e04bece72a0c9768928327c1210,1,9,1,0.13784901,1460368631,Vote,3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41
ae4efe7116e60abf95e7c41daeb5269748a3dd5f870955dc45ae9aa4096e6e20,1,3,1,2.68244725,1460352315,Vote,0d904a82fbee08f4bf5830045042a6df806770e222889afb174e1d6ae7c1a2d6
ae4efe7116e60abf95e7c41daeb5269748a3dd5f870955dc45ae9aa4096e6e20,1,2,1,7.76449595,1460352315,Vote,3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41
5fe43cdb1ef23056262f3ba3774364b4529fd575f7fcfad740148ff2edcf279b,1,2,1,5.36261547,1460308364,Vote,707b017592f651c849ffa8a01b93c11e6a2524914eb6fbae292956ef86ac92d4
5fe43cdb1ef23056262f3ba3774364b4529fd575f7fcfad740148ff2edcf279b,1,5,1,0.44546696,1460308364,Vote,8cf5379e7dfd0dd10f5a1552bf51dca12e1753319df2eb345a85002a9da886d2
5fe43cdb1ef23056262f3ba3774364b4529fd575f7fcfad740148ff2edcf279b,1,4,1,1.58629626,1460308364,Vote,8cf5379e7dfd0dd10f5a1552bf51dca12e1753319df2eb345a85002a9da886d2
5fe43cdb1ef23056262f3ba3774364b4529fd575f7fcfad740148ff2edcf279b,1,3,1,5.36261547,1460308364,Vote,707b017592f651c849ffa8a01b93c11e6a2524914eb6fbae292956ef86ac92d4
fda7d2fa4039c3f79703eb88276c8e7c92c64482644ec5c96764621437d13750,1,3,1,4.65763692,1460286147,Vote,ae9e0e9af4e1d816df193f39fb71069102f3299b721ca52f3ae72e41787a6423
fda7d2fa4039c3f79703eb88276c8e7c92c64482644ec5c96764621437d13750,1,2,1,4.65763692,1460286147,Vote,efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0
fda7d2fa4039c3f79703eb88276c8e7c92c64482644ec5c96764621437d13750,1,4,1,1.0192226,1460286147,Vote,48229cad97b5e398027b1c1fac3c3d1f266c0c37105d387af012cda5ff7415ab
821468bf0f3b6766a57a83680331b994b053d27812b40b8ccbc2e11728280ee9,1,2,1,5.62582334,1460283506,Vote,9d6f9dd599bbd2632c7cef66ff1baaa99abd9efe582b78d6b98e539732588ef0
821468bf0f3b6766a57a83680331b994b053d27812b40b8ccbc2e11728280ee9,1,3,1,4.46328571,1460283506,Vote,9d6f9dd599bbd2632c7cef66ff1baaa99abd9efe582b78d6b98e539732588ef0
2c309dc14e7b8e50fe7b791c73014abb87f0961d52c21055b80867e648f11cdc,1,2,1,5.73563311,1460242674,Vote,fe5d2375d8e0d4d13253197f09d48e203f6fbe9bf727e9c18e63fd558880addc
2c309dc14e7b8e50fe7b791c73014abb87f0961d52c21055b80867e648f11cdc,1,3,1,3.43444842,1460242674,Vote,1601288c55c0051e1385a4917c5a1dcd0e53e320c338221bdb35d1d0bb4ba9db
6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35,1,5,1,0.76417466,1460194242,Vote,efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0
6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35,1,6,1,0.58503446,1460194242,Vote,efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0
6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35,1,7,1,0.51445674,1460194242,Vote,efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0
6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35,1,8,1,0.16965926,1460194242,Vote,efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0
6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35,1,2,1,6.60204122,1460194242,Vote,7ddae98d7b26e92f36bf6bb0e8839ae2c96c8075ad03628aeca5d65ce8371872
6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35,1,3,1,1.00339066,1460194242,Vote,efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0
6492e21b568c08dc15c907dd06885cb1b373ff96eb5f1fa4b64c8a8eef21cd35,1,4,1,0.80818617,1460194242,Vote,efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0
7fcd0943e4cb318f29f3d68e06bd459f799762b679868566a29cc683417cec33,1,2,1,5.72509093,1460177393,Vote,0d904a82fbee08f4bf5830045042a6df806770e222889afb174e1d6ae7c1a2d6
7fcd0943e4cb318f29f3d68e06bd459f799762b679868566a29cc683417cec33,1,3,1,4.12976799,1460177393,Vote,a6d930cdcba9ff3f3ec9774b6e943f24f400ccb2990e453182370d55fa4f9ea4
7fcd0943e4cb318f29f3d68e06bd459f799762b679868566a29cc683417cec33,1,4,1,0.59208427,1460177393,Vote,efec72555200f639b4860376d37ef4281365fb4f5f3ae2be05ee18460b9485c0
075ff8d7dfe9ff9811c49f3ba7f935ff76df3b6ad963e2ee3edb2510a504bf70,-1,1,1,1.46189579,1460155996,Ticket,5e3e1359fbbda69f43dc89a39da423d0d56714511c1997ca06be821b1c32c6e0
075ff8d7dfe9ff9811c49f3ba7f935ff76df3b6ad963e2ee3edb2510a504bf70,-1,2,1,0.9922226,1460155996,Ticket,3ab6bedc907cd8aa005589d473a36afadc7fd47f93b6777968253412511433da
075ff8d7dfe9ff9811c49f3ba7f935ff76df3b6ad963e2ee3edb2510a504bf70,-1,5,1,0.25860186,1460155996,Ticket,b2d521edb63d59d4fc24324b8db666119c6b862dfeab9a01f2b12c92affbf1c0
075ff8d7dfe9ff9811c49f3ba7f935ff76df3b6ad963e2ee3edb2510a504bf70,1,14,1,0.13890025,1460155996,Ticket,7f712a2761a086bf1abcafe4a04c7380f734e8ca6b13a0cbd1bd7104beba2bd2
075ff8d7dfe9ff9811c49f3ba7f935ff76df3b6ad963e2ee3edb2510a504bf70,-1,6,1,0.24721335,1460155996,Ticket,62a9963d39803dcc60f0802bb2ba350a516f9c545b8a1618134974ec6d1d2023
402cd06f3438ff7810b4f5e5aaf1af7cca14948abf71b79ebc02721ce46d4833,-1,0,1,4.87092209,1460151206,Ticket,7b4e7ceaf9796caa4a1da1dccda62ddb6c097414b94b1211a22851ebdbeb01a9
402cd06f3438ff7810b4f5e5aaf1af7cca14948abf71b79ebc02721ce46d4833,1,4,1,2.10495623,1460151206,Ticket,a6d930cdcba9ff3f3ec9774b6e943f24f400ccb2990e453182370d55fa4f9ea4
402cd06f3438ff7810b4f5e5aaf1af7cca14948abf71b79ebc02721ce46d4833,-1,1,1,4.61924695,1460151206,Ticket,4563d0b02ab507e50e81cd4e5d0c6620fc0f0e87607e31b2a659bac7c0db5fa4
86cce49e71df0bf3b5784a466ee1960dcec45981b94592e07657d3e0744697c8,-1,2,1,0.37478393,1460150087,Ticket,953b0108344ead3b6544824f8a95f76a827d5674a9caafa60c64be031b8f4450
86cce49e71df0bf3b5784a466ee1960dcec45981b94592e07657d3e0744697c8,-1,3,1,0.27272158,1460150087,Ticket,2fe711d988d3778e50144855cbd12bab71a137c0e5236e771b380a927528413f
86cce49e71df0bf3b5784a466ee1960dcec45981b94592e07657d3e0744697c8,1,8,1,0.13438555,1460150087,Ticket,7f712a2761a086bf1abcafe4a04c7380f734e8ca6b13a0cbd1bd7104beba2bd2
a2320b360ed40732e90ca5b67070c3b7f5338e150fe5ceaadddc76fbb7d3aa0c,-1,0,1,4.61924695,1460148246,Ticket,4563d0b02ab507e50e81cd4e5d0c6620fc0f0e87607e31b2a659bac7c0db5fa4
a2320b360ed40732e90ca5b67070c3b7f5338e150fe5ceaadddc76fbb7d3aa0c,1,4,1,1.06890287,1460148246,Ticket,3f966aa498a2f636212e6e6c1332be6b9b3f344dae68d424d948d8c00138ec41
a847b577c0cc29c65d319c91b12138a5c4e6e419ba2217edcd486baab2ed6f92,1,4,1,1.12636596,1460148246,Ticket,13eb09e4b74c273ebdd540e7eeef5eb7804e735e01525211040e1f492b3b0fc2
a847b577c0cc29c65d319c91b12138a5c4e6e419ba2217edcd486baab2ed6f92,-1,0,1,4.67256819,1460148246,Ticket,62a9963d39803dcc60f0802bb2ba350a516f9c545b8a1618134974ec6d1d2023
a847b577c0cc29c65d319c91b12138a5c4e6e419ba2217edcd486baab2ed6f92,-1,1,1,3.83901058,1460148246,Ticket,62a9963d39803dcc60f0802bb2ba350a516f9c545b8a1618134974ec6d1d2023
db794ceca888120c27fd570c6f30be6aaabf2977982b34e53254111e1b70538b,1,3,1,3.17065697,1460147997,Vote,13eb09e4b74c273ebdd540e7eeef5eb7804e735e01525211040e1f492b3b0fc2
db794ceca888120c27fd570c6f30be6aaabf2977982b34e53254111e1b70538b,1,2,1,9.08547792,1460147997,Vote,ade510afbcf633f09dd28d0e4020432f6672e185c1dc1fc3335b111eac9431c6
5516cc786b227445f1fcca7978c11f8ad2ab5da7d06bea6e5a151944d0049b7c,1,4,1,1.40278658,1460146392,Ticket,48229cad97b5e398027b1c1fac3c3d1f266c0c37105d387af012cda5ff7415ab
6c2230be34906b3b177c1f92213dcfc6ccfccfee4a487550408ead47785d5fa8,1,4,1,0.57300746,1460146392,Ticket,82bd5183b45ab5c866cc78faec06928e643259580cf194bd478ac3105d21abcf
