tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99434f367ec22914d32e68b33779466179762c05cf0cf6d42941cb77ba0a5a5c,-1,1,1,0.47389617,1539627656,Regular,a2dfe3523c48dab6eb9791beca32bbd6274c3e824fd3898f357ecc7440c3a127
47ca65e9b174454d94a8df19b1fd334b336830f27db6106fe054f9abd0da8f44,-1,0,1,2.61533324,1539624083,Regular,60ccf2b1e7c1abaa5ff85048a3487523643cf995bf5f273ac28ada273d41d459
321c5a439e11befa02daaffdd9b31b0fd41ea87da200581b7a8c4af366fe0f19,1,0,1,2.49967264,1539615671,Regular,fd1e2612f8bba97f2a662869e7f9c530b48a0f734770478c1d90bf236fa7bc44
43105c5a3f4a2ae756535afd96affdba7a9d702de9a93f21fad4b412d94868d6,-1,1,1,11.70781507,1539608107,Regular,3e26cce5a14b5d80de07669f4566fd44221e78b11bf82726b01d17e83c3b54c9
0c5e89ca71adf3b27e08e5ce8bc910ec1f4a47f12e5f686ca61f123104edbc47,-1,1,1,8.3711523,1539592403,Regular,eaee82747627cdae3f46a7033f46327d7393414bd67c25dad29bede7cbec7c27
a2dfe3523c48dab6eb9791beca32bbd6274c3e824fd3898f357ecc7440c3a127,1,0,1,0.47389617,1539554831,Regular,99434f367ec22914d32e68b33779466179762c05cf0cf6d42941cb77ba0a5a5c
60ccf2b1e7c1abaa5ff85048a3487523643cf995bf5f273ac28ada273d41d459,1,0,1,2.61533324,1539550345,Regular,47ca65e9b174454d94a8df19b1fd334b336830f27db6106fe054f9abd0da8f44
d5d255a4b9e1985943fd8cb6bfbbe16268b719ab83920426ec8a3ad667190c59,-1,0,1,0.24406754,1539546673,Regular,82c8f1f9205370772522324b9cda60a22143986311cbf520059ad60c298343cf
4cf51f73e7704c994f826eeaa4f70a5b79591b49341822aa5d2f45d800295d2b,-1,0,1,19.30562969,1539545708,Regular,e97e96f8309b26cd1beab10174488b9c7043d3643bdf2b3835646f62947a3608
ded97c05a96c68a92b8e3dc614c78532e92e6d4c7133d1b2702d8105ef38c789,-1,1,1,0.24079235,1539545708,Regular,7a0be94764b34ca6156d21d04600b12625e9ec48a04d4d31702132a43a7a83ec
3af586abd3bdd8bc309cb97a482c09e8b826ae0826e20916d42d7ec00a04f0fc,-1,1,1,6.47153734,1539541560,Regular,22afb9130b8d21e74ecc0c7dafcb0ea2d6c0c021bf18ac36d07d69acf27d8916
3e26cce5a14b5d80de07669f4566fd44221e78b11bf82726b01d17e83c3b54c9,1,0,1,11.70781507,1539537622,Regular,43105c5a3f4a2ae756535afd96affdba7a9d702de9a93f21fad4b412d94868d6
cac66c6681518ba84279f995ad7c91d9a73c13286a9ba163a3e76aed57a9e505,-1,1,1,1.78812909,1539531831,Regular,cb9599baf39441a4738d929fd2bf2d202d8a1b17ab5d6b187a70bea880fa4887
155cfa993926bf0222f960266944f7fd38355013e78154f57e163cb5498eed93,-1,0,1,1.72555708,1539524807,Regular,6e7e09f5386077e90e191cb9f0c7e7e9923afe3fa3682479d164bf5034b41b54
eaee82747627cdae3f46a7033f46327d7393414bd67c25dad29bede7cbec7c27,1,0,1,8.3711523,1539521943,Regular,0c5e89ca71adf3b27e08e5ce8bc910ec1f4a47f12e5f686ca61f123104edbc47
80522f6e34f0db928ead623905d669faf547cc7c4c9bba96c385b67e3681a816,-1,0,1,4.50729313,1539517585,Regular,f2a463d0ca14fa95c31d66d6ee73af375a264c90b243947dcd0ab5e74bb155e9
06ff4ecf4f485aba05c2f3763f9f753fed3ac3ebdb19a00b9741c2f40b9c76ab,-1,0,1,10.39590259,1539514302,Regular,5d384795729df6b423cf066a038f767bc0f2312218f0d3c2c507e8565505c0d3
0f9e0c398120277a29495ec7a1fc30d128758cf3df32953fe4777cc8e96ef7f8,-1,0,1,44.49232345,1539484872,Regular,a745978b2f27e700743f6afec5b0f2b7bb1501cfe9ca19e3e9b174301f62df0b
82c8f1f9205370772522324b9cda60a22143986311cbf520059ad60c298343cf,1,0,1,0.24406754,1539477551,Regular,d5d255a4b9e1985943fd8cb6bfbbe16268b719ab83920426ec8a3ad667190c59
e97e96f8309b26cd1beab10174488b9c7043d3643bdf2b3835646f62947a3608,1,0,1,19.30562969,1539476862,Regular,4cf51f73e7704c994f826eeaa4f70a5b79591b49341822aa5d2f45d800295d2b
7a0be94764b34ca6156d21d04600b12625e9ec48a04d4d31702132a43a7a83ec,1,0,1,0.24079235,1539476008,Regular,ded97c05a96c68a92b8e3dc614c78532e92e6d4c7133d1b2702d8105ef38c789
22afb9130b8d21e74ecc0c7dafcb0ea2d6c0c021bf18ac36d07d69acf27d8916,1,0,1,6.47153734,1539474018,Regular,3af586abd3bdd8bc309cb97a482c09e8b826ae0826e20916d42d7ec00a04f0fc
cb9599baf39441a4738d929fd2bf2d202d8a1b17ab5d6b187a70bea880fa4887,1,0,1,1.78812909,1539466519,Regular,cac66c6681518ba84279f995ad7c91d9a73c13286a9ba163a3e76aed57a9e505
6e7e09f5386077e90e191cb9f0c7e7e9923afe3fa3682479d164bf5034b41b54,1,0,1,1.72555708,1539458583,Regular,155cfa993926bf0222f960266944f7fd38355013e78154f57e163cb5498eed93
d6833b6ade308a3af656528276d5f4b126671c0017cb9f7daa400cc4032989e2,-1,1,1,1.00516587,1539457295,Regular,4d4e48695d3625dc3da823e2771388857d5b8ce94c1cd03cc15929b2b51b9974
f2a463d0ca14fa95c31d66d6ee73af375a264c90b243947dcd0ab5e74bb155e9,1,0,1,4.50729313,1539446437,Regular,80522f6e34f0db928ead623905d669faf547cc7c4c9bba96c385b67e3681a816
5d384795729df6b423cf066a038f767bc0f2312218f0d3c2c507e8565505c0d3,1,0,1,10.39590259,1539446212,Regular,06ff4ecf4f485aba05c2f3763f9f753fed3ac3ebdb19a00b9741c2f40b9c76ab
a745978b2f27e700743f6afec5b0f2b7bb1501cfe9ca19e3e9b174301f62df0b,1,0,1,44.49232345,1539407265,Regular,0f9e0c398120277a29495ec7a1fc30d128758cf3df32953fe4777cc8e96ef7f8
4d4e48695d3625dc3da823e2771388857d5b8ce94c1cd03cc15929b2b51b9974,1,0,1,1.00516587,1539381566,Regular,d6833b6ade308a3af656528276d5f4b126671c0017cb9f7daa400cc4032989e2
169759ca2af594a4fc646249ca406098e271190395ba32477e41bae6de40762e,-1,1,1,0.72557906,1539372119,Regular,8ff0bdb5b208465d64cced72f290487d4982dd6af44d685eb9c53d88c38f0eed
06384d11bd23db8d9ee6a3c042a872c522d7533dc5c538db7d9f330ae79f3618,-1,0,1,27.25623718,1539356822,Regular,78e49005e6e416ed75b7be9fca736de915f6d8f93b27dfe7f078957c2251fe23
e2415bd6b671e48d8d9fe2da11a5aef53bc34bd983cfd30436ba0f93f1a7cbf8,-1,1,1,1.4811866,1539356648,Regular,b321c9847146de610f6025d8e72aa3367dd1c99dd5014ed89fce1d6ce370ca67
8ff0bdb5b208465d64cced72f290487d4982dd6af44d685eb9c53d88c38f0eed,1,0,1,0.72557906,1539302353,Regular,169759ca2af594a4fc646249ca406098e271190395ba32477e41bae6de40762e
78e49005e6e416ed75b7be9fca736de915f6d8f93b27dfe7f078957c2251fe23,1,0,1,27.25623718,1539286786,Regular,06384d11bd23db8d9ee6a3c042a872c522d7533dc5c538db7d9f330ae79f3618
b321c9847146de610f6025d8e72aa3367dd1c99dd5014ed89fce1d6ce370ca67,1,0,1,1.4811866,1539286330,Regular,e2415bd6b671e48d8d9fe2da11a5aef53bc34bd983cfd30436ba0f93f1a7cbf8
06cec3c54a0938e9e4a2ad368896f5f2100ab208d5f91c492a355dc863ff7545,-1,1,1,4.56119232,1539269833,Regular,5c48df7ffb56afa15bb0a452fcb5acdd1046b3ad36c8a72b2768670924c95355
5c48df7ffb56afa15bb0a452fcb5acdd1046b3ad36c8a72b2768670924c95355,1,0,1,4.56119232,1539197266,Regular,06cec3c54a0938e9e4a2ad368896f5f2100ab208d5f91c492a355dc863ff7545
a3567cca7c423a0de1330f946922c8accc6a8f20605dc1a064737ff24f507369,-1,1,1,28.5010093,1539178277,Regular,ebd8eb12e8416ac71ed1d9810b7e31239c8c0914d5d7f45ae2ad0d1f2ff5480f
ba3912e99c13cf8c4d28ec4f953b31331e3f989e0a33b20191241fc3854ea7a0,-1,1,1,0.62574392,1539109892,Regular,1fc92ec10d81c975cd1e34ccb60028c75d281ae1c5abdfc4e603db274512fa57
109e03c5fc75761a8969098edb9bec8dc4c6e2d476ed7459415d9776f418dc7d,-1,0,1,0.60001483,1539109600,Regular,0e0b9bff3c168e4097c40ed6bc06254ce93e92aa0ef46956b6317726a1084142
ebd8eb12e8416ac71ed1d9810b7e31239c8c0914d5d7f45ae2ad0d1f2ff5480f,1,0,1,28.5010093,1539107719,Regular,a3567cca7c423a0de1330f946922c8accc6a8f20605dc1a064737ff24f507369
39188d7fac7b1cca041588c321b4a27dc1bb8bd30c46a8e76ed55dcf14134d75,1,1,1,70.08199365,1539045856,Regular,d32e55860781ee044537e56834e61273d58077c9de2c2fe9f35dc3505b9c547d
0e0b9bff3c168e4097c40ed6bc06254ce93e92aa0ef46956b6317726a1084142,1,0,1,0.60001483,1539037769,Regular,109e03c5fc75761a8969098edb9bec8dc4c6e2d476ed7459415d9776f418dc7d
1fc92ec10d81c975cd1e34ccb60028c75d281ae1c5abdfc4e603db274512fa57,1,0,1,0.62574392,1539037769,Regular,ba3912e99c13cf8c4d28ec4f953b31331e3f989e0a33b20191241fc3854ea7a0
221cf562df0dfc84addfdf6cbcbd65874d16984f34a2f9bd80e7557733f27888,-1,7,1,84.7170086,1539014898,Regular,0bee0d9a4a4742625dd1c98d5852a6c94bbd55bde1d4aaebcd0e025f8c8be0ed
a45932aa3ce4dccb87e752da99f9c731842fe715e44f3a02fe3a4f8f9d5de6ec,-1,0,1,1.71955737,1538993281,Regular,9ed452e0f6a0b7aa78c5fe7fc18a9bf933fe6175ae225bd4b0611da693d4130f
b1f0991e9117fd5d6367196d74e0ac33951e1a88b2805c4c06cf6cdaa6687d83,1,0,1,255.05822448,1538993281,Regular,ba89e78c9a88ce1ed0dd37ddff42b4f6abdfb6ab385f347bd9c0fd607f251208
000af962f067b62ddbc989c64b7163de811a1ba8f579ce710c433aebd2f437be,-1,1,1,1.32112969,1538992775,Regular,826e3705fc5f162bce5a7917c640d2078114e927433b5757f91737f2bc8b6eff
87866c6403cd1760cc81a3db54b10d02a6f99c46bca8e8a334c86d39a75b2eed,-1,1,1,0.66252884,1538992775,Regular,a1aec793296684f5e5c4af11280a8ea421620d0440b1a5ae0c2ff4ea4e997536
c9a74d917849b5bd3f3d70992fc2b21b8afefa400e818a0c091b5934fa8d3f0a,-1,0,1,930.50562021,1538973292,Regular,2ddb44f2927d9aab09b6311fc8ac5350e541d80fbfd1b7bce34de95cfe43bbf6
4bfa975c0568574dfd55a9c68d77285ec14eac35aedc05634e51201095886022,-1,1,1,24.82139135,1538959758,Regular,9f0229bbfc1cd003a6877ee18dfe90f7bcc27b7b39b84f2f5a3a5dd48e7b9cca
bd55879159cc727b1c6237a24841a9411412e01df0e66a8e8a4745a3e4e29384,-1,0,1,0.40258444,1538959758,Regular,b47a34103007fe090d3519a855af268fb93c0a8ded7cd895010383d924ed7a38
5fc52264aab4ec229c55e4d16630eceeb5a8eacdaab206f8fa363523ef2b89c3,-1,0,1,5.6031139,1538958732,Regular,0a7c5cac32874b890d25929564907c18084f0766b9d8319e540dde7f150fe069
9ed452e0f6a0b7aa78c5fe7fc18a9bf933fe6175ae225bd4b0611da693d4130f,1,0,1,1.71955737,1538958312,Regular,a45932aa3ce4dccb87e752da99f9c731842fe715e44f3a02fe3a4f8f9d5de6ec
a1aec793296684f5e5c4af11280a8ea421620d0440b1a5ae0c2ff4ea4e997536,1,0,1,0.66252884,1538958013,Regular,87866c6403cd1760cc81a3db54b10d02a6f99c46bca8e8a334c86d39a75b2eed
f20b5e27f5918a19cca8aab63cb1c1cba99a7d758eb7961a99e71e5442828151,-1,1,1,35.94691412,1538958013,Regular,506728a953fd0028c256974384f622cc166b9b4c4a37077c548c63a0b0dd405e
826e3705fc5f162bce5a7917c640d2078114e927433b5757f91737f2bc8b6eff,1,0,1,1.32112969,1538957781,Regular,000af962f067b62ddbc989c64b7163de811a1ba8f579ce710c433aebd2f437be
28b95d6e210f0ee045b036b348a1627cee17d5f11bf9f33361a73c412c4de481,-1,1,1,0.61254556,1538957428,Regular,01418f31ef090c25f32c9ccb658acca38e13725a4683f979efeacba21d2bb8f9
dfd669c19acd5f6c784e9d29472c7c110cdd8496c26c692a4e38bdd03e9a5852,-1,1,1,0.37347523,1538956378,Regular,874a60196a5d6f134ef5807bb99ffec8bfd4099a150e423508a18670dd03725c
9083e7a9c52cc16174f8cbf22e6e45c7f83d0f28836a7c3a5a97c7eed5fbdb2a,-1,0,1,3.26344333,1538956339,Regular,02d1a7e82ecdbc1c840692972141cab6db8d60c74890f67567ae7738b2255f60
5e2a59762fdc5049ac77d2617bb0733fe54686913e8aed82b637c18bf1407f96,-1,0,1,21.86771046,1538954612,Regular,a4977ddb11d0e5c80b7e02bd58603e08c22a3d5e1067f63ba0440c568a828011
09f9bcecb3084c3e97ce42a7fffa83d4ab3d1a3207e3f6d59eff4ce9ba481afb,-1,0,1,1.77114308,1538950216,Regular,6da96820ace29bf3a13c239d1b4a11afbdf2081bc31e344d20fdd892f78d82c4
2ddb44f2927d9aab09b6311fc8ac5350e541d80fbfd1b7bce34de95cfe43bbf6,1,1,1,930.50562021,1538924568,Regular,c9a74d917849b5bd3f3d70992fc2b21b8afefa400e818a0c091b5934fa8d3f0a
9f0229bbfc1cd003a6877ee18dfe90f7bcc27b7b39b84f2f5a3a5dd48e7b9cca,1,0,1,24.82139135,1538919473,Regular,4bfa975c0568574dfd55a9c68d77285ec14eac35aedc05634e51201095886022
0a7c5cac32874b890d25929564907c18084f0766b9d8319e540dde7f150fe069,1,0,1,5.6031139,1538918650,Regular,5fc52264aab4ec229c55e4d16630eceeb5a8eacdaab206f8fa363523ef2b89c3
506728a953fd0028c256974384f622cc166b9b4c4a37077c548c63a0b0dd405e,1,0,1,35.94691412,1538918650,Regular,f20b5e27f5918a19cca8aab63cb1c1cba99a7d758eb7961a99e71e5442828151
b47a34103007fe090d3519a855af268fb93c0a8ded7cd895010383d924ed7a38,1,0,1,0.40258444,1538918650,Regular,bd55879159cc727b1c6237a24841a9411412e01df0e66a8e8a4745a3e4e29384
01418f31ef090c25f32c9ccb658acca38e13725a4683f979efeacba21d2bb8f9,1,0,1,0.61254556,1538915550,Regular,28b95d6e210f0ee045b036b348a1627cee17d5f11bf9f33361a73c412c4de481
874a60196a5d6f134ef5807bb99ffec8bfd4099a150e423508a18670dd03725c,1,0,1,0.37347523,1538914943,Regular,dfd669c19acd5f6c784e9d29472c7c110cdd8496c26c692a4e38bdd03e9a5852
02d1a7e82ecdbc1c840692972141cab6db8d60c74890f67567ae7738b2255f60,1,0,1,3.26344333,1538914689,Regular,9083e7a9c52cc16174f8cbf22e6e45c7f83d0f28836a7c3a5a97c7eed5fbdb2a
a4977ddb11d0e5c80b7e02bd58603e08c22a3d5e1067f63ba0440c568a828011,1,0,1,21.86771046,1538913415,Regular,5e2a59762fdc5049ac77d2617bb0733fe54686913e8aed82b637c18bf1407f96
6da96820ace29bf3a13c239d1b4a11afbdf2081bc31e344d20fdd892f78d82c4,1,0,1,1.77114308,1538908023,Regular,09f9bcecb3084c3e97ce42a7fffa83d4ab3d1a3207e3f6d59eff4ce9ba481afb
684c51916956ca1cc1789053ac224bbdcdd72d658ded06be87629e607e6d86bd,-1,1,1,4.65201111,1538842121,Regular,afa6c528b1be99bfd648ca261a123f146680de5baa79ee7021de4236b4298ed9
c7f8ae4de8c3e0a8e235c230bfa20a4a58587a17574487285c3cf1f1dc05a600,-1,1,1,0.4761521,1538818113,Regular,564e529079e51aa1dadd3a46f8e593218bcd13b0d17c56f9869c111d13fdc90f
a10083b65bc7fdb80600edd0406973eb542bf443d5ee67c1733eb623c6f4a80d,-1,1,1,0.60851431,1538816973,Regular,0aa91f662ce61026ce2705f3c9c686094d733d998bfc150267c3729ebe90422d
afa6c528b1be99bfd648ca261a123f146680de5baa79ee7021de4236b4298ed9,1,0,1,4.65201111,1538812825,Regular,684c51916956ca1cc1789053ac224bbdcdd72d658ded06be87629e607e6d86bd
564e529079e51aa1dadd3a46f8e593218bcd13b0d17c56f9869c111d13fdc90f,1,0,1,0.4761521,1538783927,Regular,c7f8ae4de8c3e0a8e235c230bfa20a4a58587a17574487285c3cf1f1dc05a600
0aa91f662ce61026ce2705f3c9c686094d733d998bfc150267c3729ebe90422d,1,0,1,0.60851431,1538781945,Regular,a10083b65bc7fdb80600edd0406973eb542bf443d5ee67c1733eb623c6f4a80d
7ba30a35b7b8219a71d6003ded79913ce3715056901a9d15b889064bf14a90f3,-1,0,1,22.91608172,1538778188,Regular,a1397dc59b12a2bd5d5b8d2a84b0570087baf38fadfcc754f741158ac25544fc
a1397dc59b12a2bd5d5b8d2a84b0570087baf38fadfcc754f741158ac25544fc,1,0,1,22.91608172,1538739493,Regular,7ba30a35b7b8219a71d6003ded79913ce3715056901a9d15b889064bf14a90f3
270d9f4c8113a48846f258c925f3b71efe4df1d4557df70a4329b859d7044765,-1,1,1,12.16374082,1538730983,Regular,5c73e2f18282808922b3ba0ed150edbfede731bf57c2a206ca3e4d7bc7c8464d
ab4e6257d631b2aaa84aaaed8810953f1a56fe3fe5108582ebf51e1d5addb0e0,-1,1,1,0.67301987,1538693418,Regular,5316bdd53fe38ddb90be39ccc280c8041aab9120833fade4b7581266b1fcb3cb
469fe370e9aa0b216dab32c6fed90362970ecc9d09e41fb12f094f948ba8e19b,-1,0,1,4.27090968,1538693212,Regular,3139caf3b919eb1d43dc47dbede161721a4a43ce25dd689cdb6401ee77f41a82
5c73e2f18282808922b3ba0ed150edbfede731bf57c2a206ca3e4d7bc7c8464d,1,0,1,12.16374082,1538691319,Regular,270d9f4c8113a48846f258c925f3b71efe4df1d4557df70a4329b859d7044765
7c9cf03a4bb20c3dd357635e3b0216d87bd78e04b3c8cc8d1b522bc7a5040810,-1,0,1,1.299,1538691042,Regular,64517259065219363622fa6a4b1a3088f395de7af7b09067f67a4ee269e31bc4
3139caf3b919eb1d43dc47dbede161721a4a43ce25dd689cdb6401ee77f41a82,1,0,1,4.27090968,1538659255,Regular,469fe370e9aa0b216dab32c6fed90362970ecc9d09e41fb12f094f948ba8e19b
5316bdd53fe38ddb90be39ccc280c8041aab9120833fade4b7581266b1fcb3cb,1,0,1,0.67301987,1538659255,Regular,ab4e6257d631b2aaa84aaaed8810953f1a56fe3fe5108582ebf51e1d5addb0e0
64517259065219363622fa6a4b1a3088f395de7af7b09067f67a4ee269e31bc4,1,0,1,1.299,1538655834,Regular,7c9cf03a4bb20c3dd357635e3b0216d87bd78e04b3c8cc8d1b522bc7a5040810
ac9ab67f456793d70e4d73a86e72098d8e76b0c170bd1bdd8e8566f888d78aec,-1,0,1,0.72717853,1538640102,Regular,335af60dec9dab85b9c495f5c930793e07234d2fe987796ce5397c40c0f845ca
5b83b3d66845ca6cd4ac40658f41275616f41b8c568449346a387add40eea3ce,-1,0,1,28.66821057,1538637996,Regular,c758040d4fb3e94c524f06ee471a5fedb68c9ffbb16856ec441db2b4d8de7391
4eac9f55c08210030fe4adeafa371bfeeddc7bf09e853778b91db5fa74118618,-1,0,1,0.73327901,1538607942,Regular,8017b5a85bcfd9896fd1ccece70165a557992027e38e4fa8b0222a10159e90ea
559eb6cd4c2b617319efeda0abaec3cadd75f15861bc5a649cff91b8ab62779f,-1,1,1,0.71750117,1538605379,Regular,ec5ab5d82b2526a339d3191f7d604e9b7bd5b5dc25f9ed55ce38944a35f73514
335af60dec9dab85b9c495f5c930793e07234d2fe987796ce5397c40c0f845ca,1,0,1,0.72717853,1538605012,Regular,ac9ab67f456793d70e4d73a86e72098d8e76b0c170bd1bdd8e8566f888d78aec
c758040d4fb3e94c524f06ee471a5fedb68c9ffbb16856ec441db2b4d8de7391,1,0,1,28.66821057,1538601592,Regular,5b83b3d66845ca6cd4ac40658f41275616f41b8c568449346a387add40eea3ce
8017b5a85bcfd9896fd1ccece70165a557992027e38e4fa8b0222a10159e90ea,1,0,1,0.73327901,1538566000,Regular,4eac9f55c08210030fe4adeafa371bfeeddc7bf09e853778b91db5fa74118618
ec5ab5d82b2526a339d3191f7d604e9b7bd5b5dc25f9ed55ce38944a35f73514,1,0,1,0.71750117,1538565232,Regular,559eb6cd4c2b617319efeda0abaec3cadd75f15861bc5a649cff91b8ab62779f
4bf62c63ba95bd6bf015ed4b9094f0dce183abebd58643bfe2b9daa25b410117,-1,1,1,8.10784187,1538550656,Regular,e30dbdd5deb5874fced4d31648295b4705959baf64af716c7ddfb9c6879cdfd3
82e90755f6fcc7d268a2b6ce7653fde7f2dfcc3f63c7d178bbece56cc9dc35b4,-1,0,1,4668.54678047,1538521847,Regular,885f67c7bf709a14e63a56b6486cb14016a0ebc4020cdf5456d247856016d659
e30dbdd5deb5874fced4d31648295b4705959baf64af716c7ddfb9c6879cdfd3,1,0,1,8.10784187,1538518057,Regular,4bf62c63ba95bd6bf015ed4b9094f0dce183abebd58643bfe2b9daa25b410117
ba32c45e3483a307dc0059f63807cb9515dbf4b23f1bfdc9e180642929c95024,-1,0,1,43.98723943,1538503263,Regular,e7693a6c14d1312c973c81f59fb6bfcd4d996c04b4434fed0a30d8665c66ddb0
885f67c7bf709a14e63a56b6486cb14016a0ebc4020cdf5456d247856016d659,1,1,1,4668.54678047,1538486795,Regular,82e90755f6fcc7d268a2b6ce7653fde7f2dfcc3f63c7d178bbece56cc9dc35b4
e7693a6c14d1312c973c81f59fb6bfcd4d996c04b4434fed0a30d8665c66ddb0,1,0,1,43.98723943,1538470082,Regular,ba32c45e3483a307dc0059f63807cb9515dbf4b23f1bfdc9e180642929c95024
d3349d947b559841b260420bc300e8775def7c25594b4b6aa208dba0be4facd4,-1,1,1,12.54113685,1538466511,Regular,ab66148d14ba964650dfecf5afa1df98cc7d078519af8149af91a53303f0f301
f7a37baae3661f7847ab51e933b2a8de296af408b24343b1a0e135a1e517485f,-1,0,1,1.28404182,1538466511,Regular,e3d0ce300d2aa05e0d55d586eba61cb35bd5e026a3cb881111ba26e687caf9ab
048f79022c7240feacc2264c479e4d0811b1962f69b0cb58b8f024ea910c2769,-1,1,1,0.69351593,1538466197,Regular,e770e3d2516d9b4e541dfdda4e72a1ddfde78082c5284c25fc1b9e76b15068d7
15f5e6043d03fe39deff98096d989dbf55bad7f57fc18870c57c90d9f089e418,-1,0,1,0.564962,1538431442,Regular,0a0d2b4f638dd846daea73a17bb21ff6aebbb25f1bd68240e609d2905a343e9b
ab66148d14ba964650dfecf5afa1df98cc7d078519af8149af91a53303f0f301,1,0,1,12.54113685,1538429898,Regular,d3349d947b559841b260420bc300e8775def7c25594b4b6aa208dba0be4facd4
e3d0ce300d2aa05e0d55d586eba61cb35bd5e026a3cb881111ba26e687caf9ab,1,0,1,1.28404182,1538429898,Regular,f7a37baae3661f7847ab51e933b2a8de296af408b24343b1a0e135a1e517485f
e770e3d2516d9b4e541dfdda4e72a1ddfde78082c5284c25fc1b9e76b15068d7,1,0,1,0.69351593,1538429424,Regular,048f79022c7240feacc2264c479e4d0811b1962f69b0cb58b8f024ea910c2769
81c56b7e383559145f462a8bae8ded5d6d81f47794ccce7488bffdb297b52e5d,-1,1,1,12.89476148,1538411226,Regular,cdd1a50e382f6fe2f7c2d89025723ca1ed71bc4e843c831da80fd1b90fa2c596
0a0d2b4f638dd846daea73a17bb21ff6aebbb25f1bd68240e609d2905a343e9b,1,0,1,0.564962,1538401117,Regular,15f5e6043d03fe39deff98096d989dbf55bad7f57fc18870c57c90d9f089e418
f34af7cf201423063d5fa91b2cf1bd2cc56ca8bdb9fe8d7d1688e4c5a07a22a7,-1,1,1,0.92672144,1538397877,Regular,457b64f13cc4a99ae53dd32d90f46eb65f92c87d38bb2b8569f133a3d41c083f
cdd1a50e382f6fe2f7c2d89025723ca1ed71bc4e843c831da80fd1b90fa2c596,1,0,1,12.89476148,1538381352,Regular,81c56b7e383559145f462a8bae8ded5d6d81f47794ccce7488bffdb297b52e5d
457b64f13cc4a99ae53dd32d90f46eb65f92c87d38bb2b8569f133a3d41c083f,1,0,1,0.92672144,1538361796,Regular,f34af7cf201423063d5fa91b2cf1bd2cc56ca8bdb9fe8d7d1688e4c5a07a22a7
b88e1c3112cfdb4a639c902677f37d99a15b22c91de8b7c0641422671b07c02b,-1,1,1,0.23408233,1538361796,Regular,67e3f1b62ccf74b864cb6f19761b0ef6fa94adef6c53d3b6a80f86f46283e54d
67e3f1b62ccf74b864cb6f19761b0ef6fa94adef6c53d3b6a80f86f46283e54d,1,0,1,0.23408233,1538320667,Regular,b88e1c3112cfdb4a639c902677f37d99a15b22c91de8b7c0641422671b07c02b
5801dbdd5d181a33a9d73f38665544e8468e774aba34e4378e696a71e93c08b6,-1,0,1,15.30154316,1538296424,Regular,e54ceb987f731713da01015016677e909eee424e35228350f1d69c436722d7a1
59db38f472b4a160a08e76b1a6ffb924d662df6ba6e6016a5e4b58be70b535e4,-1,1,1,0.75983934,1538267235,Regular,9a7ca7b415b576f96bd7fcd7a1c75538f38c9db16fcb080742204f1e20ffaf8f
76170eda1d2f486d8ebe7030e5bd89f6153add7843ff5b06d569df403272e84e,-1,0,1,2.06083636,1538258789,Regular,213e6744913d7ccd1327b2d6eb8c01ac72e7bc9f1ee25acd55679dcbb06de512
e54ceb987f731713da01015016677e909eee424e35228350f1d69c436722d7a1,1,0,1,15.30154316,1538251990,Regular,5801dbdd5d181a33a9d73f38665544e8468e774aba34e4378e696a71e93c08b6
9a7ca7b415b576f96bd7fcd7a1c75538f38c9db16fcb080742204f1e20ffaf8f,1,0,1,0.75983934,1538228656,Regular,59db38f472b4a160a08e76b1a6ffb924d662df6ba6e6016a5e4b58be70b535e4
213e6744913d7ccd1327b2d6eb8c01ac72e7bc9f1ee25acd55679dcbb06de512,1,0,1,2.06083636,1538221236,Regular,76170eda1d2f486d8ebe7030e5bd89f6153add7843ff5b06d569df403272e84e
9b8e6da07bbfb2860bb3db1a5f55741bf67178cd9d79bfec46b87175f48bc579,-1,0,1,0.37529596,1538170700,Regular,149bde06bf520e4d6de1bad5c1c9ca5658ed25dffa011494790c1a7854c9c93c
d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5,-1,8,1,212.0720402,1538153120,Regular,8325b697eb52380f9c7d8f8b31ff3ecd1e12246e54f8d506137c4506064df94e
149bde06bf520e4d6de1bad5c1c9ca5658ed25dffa011494790c1a7854c9c93c,1,0,1,0.37529596,1538137712,Regular,9b8e6da07bbfb2860bb3db1a5f55741bf67178cd9d79bfec46b87175f48bc579
80db49b45a7453700fd9700e2645caa024af984ed0e9307752f7753b4e5ac374,-1,0,1,12.2953595,1538124150,Regular,f3605f456ee548eeb52cc3b544c7bb431b34f61509d39c88c193fb9b13e23cad
8325b697eb52380f9c7d8f8b31ff3ecd1e12246e54f8d506137c4506064df94e,1,1,1,212.0720402,1538114689,Regular,d40abc3c2fa242a0011dd7f3a261dd50e21d307d483ee15ebe8c6bd3bea952f5
8ad758249596c4322baaab185c479412acb4a83b5de42a46d1561b4090cb25c0,-1,1,1,4.95626015,1538107404,Regular,9f76f110d72abaac69142c3022d0dedb1dd76f9a82fd779167248ced8d6a7c99
57b32290936365a8dcb17d5880e1c1ee0ae5d1f871664e56e4d07ad733d90984,-1,0,1,0.24321871,1538092632,Regular,7ae33d5f9359a7c80bc2f215bcdab04e006f9062de328947362ad42332a40223
