tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b62c1494c428349b64fe80c07be70315965e94b0a324b419b0d9e8738ddffc,1,3,1,0.20336351,1572622545,Regular,6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f
b8e5a2d7996edafbf02bfdb9f7543bb3d92ddb7f4b7fcb98059c60b8ef02315d,1,2,1,0.20288224,1572577435,Regular,4dc6e87929faf298e0b2d69f6546bdc041412474a12dac59f4d23f5e8313b7bd
463dacf73c62b98dcc7d5a022cc51d0013a47b956bba8325c3ef41a1740bdac2,1,6,1,0.20716106,1572533552,Regular,bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7
fa2ba09d6f51fdffa2a5673cf8828415b2792ecddf9ccba1a5b707ee755880b0,1,0,1,0.21608534,1572493507,Regular,0b32ddde8c9b631dfc16c34af72b77ef04b34ea648c5dc90b75f31f0d04c117e
a55aa314888ffcba34e3e4002e2872389c83ddae48c4de0db73909da65e0bc5d,1,5,1,0.20905845,1572450253,Regular,4dc6e87929faf298e0b2d69f6546bdc041412474a12dac59f4d23f5e8313b7bd
fe150f928a399de35833535f988a672bd635467504bb5ea5f24ce505bf98fc59,1,0,1,0.21671094,1572406654,Regular,4dc6e87929faf298e0b2d69f6546bdc041412474a12dac59f4d23f5e8313b7bd
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,30,1,0.20947621,1572404164,Regular,78b93496936aad6ae29294a883e468225e7426a8e763fc5212d150385f202116
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,40,1,0.21758052,1572404164,Regular,1c701ecaaa94b50eca7697f4b09157fb3e5a8550df915c61e6e40f9d2966851e
2e59cbdbb917321377fce10cbcb2a9ef5fb190a400ed59e4c161c31834d963bb,-1,0,1,0.2074824,1572404164,Regular,a40afbf154abd526aae15edf929a6033beed1e43eb83565b3e5370a07f087992
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,19,1,0.20350042,1572404164,Regular,e9a887203a9b90c49954d5cbf414acfa906dc9998b0abcfffa8c8eb6b256ffa2
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,25,1,0.20873199,1572404164,Regular,14d245b921b3d94a9eb2a679ac5cd5ef754c1754d04751bb6fb7255c7b5c43a5
8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406,-1,30,1,0.22017676,1572404164,Regular,9020960ae5b70371f80a769a0b18dcdacf32ff202a79fbe29918e9ddc3e22867
c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a,-1,24,1,0.20431989,1572404164,Regular,e0658314861e21c016400238cfd62bc67ffbefe19897f93f98bd3c3c75344229
e0658314861e21c016400238cfd62bc67ffbefe19897f93f98bd3c3c75344229,1,6,1,0.20431989,1572363394,Regular,c79377a2057fe46cd8fccf0a9c50c5da2c1778c838d63a9e36c852ff16a8321a
1c701ecaaa94b50eca7697f4b09157fb3e5a8550df915c61e6e40f9d2966851e,1,2,1,0.21758052,1572324795,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
365fe4090653397684088a0f0d0cc260eb130f5637fc8800da38943524d9f7dd,1,7,1,0.21721404,1572284233,Regular,3dcdd9a1d8e5fd929fa56903357e297bdbb8293ff6ce3aee1b279d1aed41ddcf
e9a887203a9b90c49954d5cbf414acfa906dc9998b0abcfffa8c8eb6b256ffa2,1,4,1,0.20350042,1572244936,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
14d245b921b3d94a9eb2a679ac5cd5ef754c1754d04751bb6fb7255c7b5c43a5,1,1,1,0.20873199,1572209039,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
78b93496936aad6ae29294a883e468225e7426a8e763fc5212d150385f202116,1,0,1,0.20947621,1572172733,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
eb98895d501949afab5a114053de999b7b63c14c6d417a64ba703bf24d3a32c8,1,8,1,0.20704789,1572136519,Regular,570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e
a40afbf154abd526aae15edf929a6033beed1e43eb83565b3e5370a07f087992,1,6,1,0.2074824,1572100710,Regular,2e59cbdbb917321377fce10cbcb2a9ef5fb190a400ed59e4c161c31834d963bb
9020960ae5b70371f80a769a0b18dcdacf32ff202a79fbe29918e9ddc3e22867,1,4,1,0.22017676,1572066490,Regular,8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406
d1724b3799e3b1d8487da2498804a618491d5c80dbef5c9ba76d335348167576,-1,9,1,0.20150253,1572061737,Regular,43d8038e9b4882e98808d35033e9c2a14481e937606f550e22e4b534186eb18f
da34e38e9f568a59881b35cf5d95d5a1314455822c67dd7c329a7a4fa15eaf10,-1,5,1,0.21260545,1572061737,Regular,45d16f5d714039303e77dc2fc82e6706fe8698aa4544ad081f16a3a8f9d3dbc4
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,4,1,0.21466114,1572061737,Regular,ea4753e24c46764d8cff986a0181c030d0a987e610845ed518e91e1d850e5dcf
43d8038e9b4882e98808d35033e9c2a14481e937606f550e22e4b534186eb18f,1,7,1,0.20150253,1572025891,Regular,d1724b3799e3b1d8487da2498804a618491d5c80dbef5c9ba76d335348167576
ea4753e24c46764d8cff986a0181c030d0a987e610845ed518e91e1d850e5dcf,1,6,1,0.21466114,1571986076,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
45d16f5d714039303e77dc2fc82e6706fe8698aa4544ad081f16a3a8f9d3dbc4,1,1,1,0.21260545,1571942065,Regular,da34e38e9f568a59881b35cf5d95d5a1314455822c67dd7c329a7a4fa15eaf10
54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e,-1,26,1,0.20558348,1571910088,Regular,a70cd6325cd428ed0c03ff090abb15c05d09b4ec6d4f7695e03401186f618f12
54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e,-1,29,1,0.21275145,1571910088,Regular,e18a6a7dd2e95be6559af4ebe9090f621f0a1d240b64976e533a29549806d517
99f7bd7a27136cb0b16e327a60e9ed9357cf720e09ee06d461a3e9d5281ad677,-1,5,1,0.20998233,1571910088,Regular,5f8c8ae29b4762a38e518eb7748230f32bd0ba7e7e0c33e790e796cfc5c3fc33
a912127771cdd655350d649a8d8f004ffd093f45e42c6bd07f143bbf7d9de03e,-1,1,1,0.2039092,1571910088,Regular,6842dba3b24a96429c001b15e2ff51ca71cec8c94f332328ce60c12169ff5748
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,14,1,0.20333999,1571910088,Regular,0abd859c9004646e76a50095bf16ebec5303ffc81f04c0925df7d86934637178
e18a6a7dd2e95be6559af4ebe9090f621f0a1d240b64976e533a29549806d517,1,6,1,0.21275145,1571899006,Regular,54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e
6842dba3b24a96429c001b15e2ff51ca71cec8c94f332328ce60c12169ff5748,1,6,1,0.2039092,1571856871,Regular,a912127771cdd655350d649a8d8f004ffd093f45e42c6bd07f143bbf7d9de03e
0abd859c9004646e76a50095bf16ebec5303ffc81f04c0925df7d86934637178,1,7,1,0.20333999,1571816270,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
a70cd6325cd428ed0c03ff090abb15c05d09b4ec6d4f7695e03401186f618f12,1,7,1,0.20558348,1571780403,Regular,54ebadd9b8f377406f2c67bc824811e2404588e90d286e206ab1a2dceede657e
5f8c8ae29b4762a38e518eb7748230f32bd0ba7e7e0c33e790e796cfc5c3fc33,1,10,1,0.20998233,1571744516,Regular,99f7bd7a27136cb0b16e327a60e9ed9357cf720e09ee06d461a3e9d5281ad677
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,13,1,0.20604236,1571728927,Regular,e041f3ce03f2c19e82069fc1af84d05c25b03359d13409deaa942fcd3f7e53a4
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,31,1,0.20601853,1571728927,Regular,7e158aff12d32ba5cf04f91b3e8cda81fa1bdd035ccb5c95b70033ec46b15fa9
86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818,-1,20,1,0.20414293,1571728927,Regular,733b0e0dfd24662ef1a2eb8715e3ac55d88a9914fccc9bd5e8d6796c161cfb7c
8ae30b936f1298d0b19c05fbb0da32fda48d39a765b9a31bd83e464f974f69da,-1,3,1,0.20577571,1571728898,Regular,f0eeb42cb920dc24a4576aa94c62441f1d1537217efaa6ca8a2dc1189f15c488
adb7b8a1f215f8705cd82d73d7d5b9af91898dca30590df0377e0c14388be5b5,-1,1,1,0.21173063,1571728898,Regular,641b77f6108969f36fe04e6f8f24bc29399e6852b6fe3a9dbdea28bfbb59a3d0
ff9f1784fee570610dd597fe839f4dbceab1ef5300830d82157e756421943d55,-1,4,1,0.20719606,1571728898,Regular,1bbb5c8673a8ca0f43c0d0917572ccb69d5a64795cf6275ac08ce57c1c68f732
641b77f6108969f36fe04e6f8f24bc29399e6852b6fe3a9dbdea28bfbb59a3d0,1,2,1,0.21173063,1571704706,Regular,adb7b8a1f215f8705cd82d73d7d5b9af91898dca30590df0377e0c14388be5b5
733b0e0dfd24662ef1a2eb8715e3ac55d88a9914fccc9bd5e8d6796c161cfb7c,1,1,1,0.20414293,1571662455,Regular,86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818
1bbb5c8673a8ca0f43c0d0917572ccb69d5a64795cf6275ac08ce57c1c68f732,1,6,1,0.20719606,1571618270,Regular,ff9f1784fee570610dd597fe839f4dbceab1ef5300830d82157e756421943d55
f0eeb42cb920dc24a4576aa94c62441f1d1537217efaa6ca8a2dc1189f15c488,1,4,1,0.20577571,1571575562,Regular,8ae30b936f1298d0b19c05fbb0da32fda48d39a765b9a31bd83e464f974f69da
7e158aff12d32ba5cf04f91b3e8cda81fa1bdd035ccb5c95b70033ec46b15fa9,1,1,1,0.20601853,1571532059,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
e041f3ce03f2c19e82069fc1af84d05c25b03359d13409deaa942fcd3f7e53a4,1,7,1,0.20604236,1571492968,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
118588c396be1f4baf637a141299063fb52d314458a6ea9bbe1031ebec4eae3e,-1,1,1,0.20182614,1571488397,Regular,424f7af7f7a1e3378cda9a9cd274486332feb17aef35c63a707a1f5662e33b71
474288209dc77f820e55c1fcbe0bfec9613327a9d50d7f84480419eece83a46a,-1,1,1,0.20395641,1571488397,Regular,1cc301424a4596a8e2862209d587dc6ba7ebb36914bfac82ce9e36eaf0492c19
1cc301424a4596a8e2862209d587dc6ba7ebb36914bfac82ce9e36eaf0492c19,1,1,1,0.20395641,1571449467,Regular,474288209dc77f820e55c1fcbe0bfec9613327a9d50d7f84480419eece83a46a
424f7af7f7a1e3378cda9a9cd274486332feb17aef35c63a707a1f5662e33b71,1,4,1,0.20182614,1571405579,Regular,118588c396be1f4baf637a141299063fb52d314458a6ea9bbe1031ebec4eae3e
11ff2c598766b5c420dd2f8e9f00ca8750d1fb392ff659b30d5a4441b733760b,-1,1,1,0.21033374,1571390362,Regular,24ca816954a419daa21b993deb82271bac7de5d8be57f9c6be8302f7ace75560
29ef42d293b7f4b590cb913aff93eb0a0c2991acb1bd64d5832ab6e4e94b5f62,-1,1,1,0.21123756,1571390362,Regular,03f3a8a863b9e52beea485126f9f3d8124e10e2c77b32a98473f03c0fb56db76
b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b,-1,6,1,0.20472588,1571390362,Regular,a96740518c24cf46dbac4249188085343adee29caa737120befe32817d41b809
b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b,-1,21,1,0.20119405,1571390362,Regular,5edca9aa3c7a356c7895caed1b056d3421667abaf051ed95676960cd4fd0fe12
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,18,1,0.2111464,1571390362,Regular,9b2e46bbac9615e6064854fa73b0fc0983928a5b54f9fb1e6cb308acbb7eca9b
24ca816954a419daa21b993deb82271bac7de5d8be57f9c6be8302f7ace75560,1,1,1,0.21033374,1571359160,Regular,11ff2c598766b5c420dd2f8e9f00ca8750d1fb392ff659b30d5a4441b733760b
9b2e46bbac9615e6064854fa73b0fc0983928a5b54f9fb1e6cb308acbb7eca9b,1,5,1,0.2111464,1571309646,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
a96740518c24cf46dbac4249188085343adee29caa737120befe32817d41b809,1,2,1,0.20472588,1571257969,Regular,b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b
5edca9aa3c7a356c7895caed1b056d3421667abaf051ed95676960cd4fd0fe12,1,2,1,0.20119405,1571211076,Regular,b06418cb4b7be04103da8d69ad42609f2682773f008f619a062afd5178d27b5b
03f3a8a863b9e52beea485126f9f3d8124e10e2c77b32a98473f03c0fb56db76,1,3,1,0.21123756,1571167767,Regular,29ef42d293b7f4b590cb913aff93eb0a0c2991acb1bd64d5832ab6e4e94b5f62
d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7,-1,0,1,0.20349513,1571148014,Regular,43e8f7a3f1b55dc9022f0c4e8ac9d263ded794ae7b7b087dfd6032f397b2b088
00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504,-1,2,1,0.20110356,1571147999,Regular,360f150f857443fbcc7de4e643be7aa24fc39eb371f2b12d87ac87e2dad5414e
05aaecaf3ef19002e381acc1837ab02694e2e2c9bb48f5ec61c20069b246f4fe,-1,22,1,0.20721851,1571146815,Regular,dd5ca5ad02103dc9b6d2fa7458f45e5d527623c5fbf922827878884161f4453b
622949ff352822b373ccaee31ade85870fe0fead522011ef8a22cb7dee03046f,-1,6,1,0.21446315,1571146815,Regular,25cb429620eb72ccd6f3b0279c9fb6070e644eb35eced3ebcbd8daf67bd4e30d
09092d6550b7f0587efeca0507aa2483e572a18868ee30b9a85d7c04a4011ae5,-1,2,1,0.21555608,1571146612,Regular,80930992b81c1c1b5b718327ceb23e503b0bf2d42f9e2b42e7b17b6129fa36d9
f4a65e7f789c84286fd36a2dbbf40c408f7535c8fcb837f79f56af53784c11ba,-1,6,1,0.20461985,1571146612,Regular,496deff583ad6d2414d466b0550abf700b97beee4ff0f4eac1831da295201c73
496deff583ad6d2414d466b0550abf700b97beee4ff0f4eac1831da295201c73,1,0,1,0.20461985,1571121255,Regular,f4a65e7f789c84286fd36a2dbbf40c408f7535c8fcb837f79f56af53784c11ba
43e8f7a3f1b55dc9022f0c4e8ac9d263ded794ae7b7b087dfd6032f397b2b088,1,0,1,0.20349513,1571075104,Regular,d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7
25cb429620eb72ccd6f3b0279c9fb6070e644eb35eced3ebcbd8daf67bd4e30d,1,8,1,0.21446315,1571029608,Regular,622949ff352822b373ccaee31ade85870fe0fead522011ef8a22cb7dee03046f
80930992b81c1c1b5b718327ceb23e503b0bf2d42f9e2b42e7b17b6129fa36d9,1,1,1,0.21555608,1570980540,Regular,09092d6550b7f0587efeca0507aa2483e572a18868ee30b9a85d7c04a4011ae5
360f150f857443fbcc7de4e643be7aa24fc39eb371f2b12d87ac87e2dad5414e,1,3,1,0.20110356,1570934887,Regular,00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504
dd5ca5ad02103dc9b6d2fa7458f45e5d527623c5fbf922827878884161f4453b,1,0,1,0.20721851,1570890498,Regular,05aaecaf3ef19002e381acc1837ab02694e2e2c9bb48f5ec61c20069b246f4fe
44fe925ddd96f9c5e0a539b3607658dfe93ae2ebcb5bcddb2fe35e15618cc4cc,-1,2,1,0.20998795,1570867605,Regular,5e1ea0925f6e3c11c8dccd39ebf267a2a95d42fafc9469f66ff7545d601324f6
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,46,1,0.60500355,1570867605,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
90183f8f143409a047304581415d414c098a16a323476f980e66cbd3bef4dcc4,-1,13,1,0.21520703,1570867605,Regular,810da8fc3edca3d07a111d8d66140cbae799c606a379ba4cfa8736efcd0088d4
90183f8f143409a047304581415d414c098a16a323476f980e66cbd3bef4dcc4,-1,15,1,0.21276794,1570867605,Regular,bde4a54f977f695427ac3fa9a90dc72c503ff7d50f581a415b29e7440c0c57e4
dcd4f2f3a701ee515b48e5819110a769e945eac80cbefca5d5a4e82f1029c97c,-1,8,1,1.87068499,1570867605,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
4ddc891d44f9ec8c5159a097adb60a40c8d430aa4a5cf6d213764ee3e1a73cda,-1,2,1,0.20699048,1570867521,Regular,922d76acdce53cc8ff9ac9908a495f49ae01afc803e4916d2c5966534ce76382
e2cb53de56d45a7cd11904784aa4aa6cddcd92a736ebc11eeee80cff54a4ade5,-1,1,1,0.20517079,1570867521,Regular,a2c15ac73c708ec18bafd9dd517756d356988009834804cbe01326de15648a3b
810da8fc3edca3d07a111d8d66140cbae799c606a379ba4cfa8736efcd0088d4,1,1,1,0.21520703,1570847497,Regular,90183f8f143409a047304581415d414c098a16a323476f980e66cbd3bef4dcc4
a2c15ac73c708ec18bafd9dd517756d356988009834804cbe01326de15648a3b,1,2,1,0.20517079,1570800688,Regular,e2cb53de56d45a7cd11904784aa4aa6cddcd92a736ebc11eeee80cff54a4ade5
922d76acdce53cc8ff9ac9908a495f49ae01afc803e4916d2c5966534ce76382,1,6,1,0.20699048,1570757505,Regular,4ddc891d44f9ec8c5159a097adb60a40c8d430aa4a5cf6d213764ee3e1a73cda
bde4a54f977f695427ac3fa9a90dc72c503ff7d50f581a415b29e7440c0c57e4,1,1,1,0.21276794,1570716273,Regular,90183f8f143409a047304581415d414c098a16a323476f980e66cbd3bef4dcc4
142502ff48f442405517cc829c9a33f2588eb8c32af1e3127ffc9f4a207f8a28,-1,11,1,0.20500492,1570697208,Regular,8bed2f35ede7f716da936122aa56cc3b5c5f9e2e852fe4cd76a77457c87675b6
142502ff48f442405517cc829c9a33f2588eb8c32af1e3127ffc9f4a207f8a28,-1,8,1,0.20425591,1570697208,Regular,e644d667ce60cfdd5288b883256e577ecdc85d9b749d2e2c1e2d2ce363840db4
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,61,1,0.21202078,1570697030,Regular,666d62ee6e00a2f9a1d0f72f6ec6e763ee041e1a5562b7d821405e4c69e54d90
3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb,-1,20,1,0.21018274,1570697030,Regular,284bba6402d137f22b43da1b366b735b88c564b2f17cfb29f8d4b00b76511226
48fbc020f5f6fcda4ef851d8c1755712ab4563ea07106bfd0a9db1c9f067b114,-1,8,1,0.20655062,1570697030,Regular,29b2778f7dadb96a81cac5decad489f628bde9c1dcd1ba08a8d57aa42ef10fe8
afd0870d2a741301a05c429e75fc3297372261c027308491fb8b5e1ef044c210,-1,0,1,0.20594951,1570697030,Regular,14a431347dc1ffbaa12469169be312870b5084d6f33dc903e6b455406a4f2c6c
e3ec4830b77536e02c0c019ac70a6679100458c6c4d1b8569a7a4d3fa32c2ebc,-1,5,1,0.20425881,1570697030,Regular,1243ee285ee10461e2b03812df5501105dc2f7f3d4509bfaf4d94de54ca7c6c3
666d62ee6e00a2f9a1d0f72f6ec6e763ee041e1a5562b7d821405e4c69e54d90,1,2,1,0.21202078,1570667746,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
8bed2f35ede7f716da936122aa56cc3b5c5f9e2e852fe4cd76a77457c87675b6,1,5,1,0.20500492,1570617355,Regular,142502ff48f442405517cc829c9a33f2588eb8c32af1e3127ffc9f4a207f8a28
284bba6402d137f22b43da1b366b735b88c564b2f17cfb29f8d4b00b76511226,1,1,1,0.21018274,1570566403,Regular,3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb
e644d667ce60cfdd5288b883256e577ecdc85d9b749d2e2c1e2d2ce363840db4,1,2,1,0.20425591,1570512387,Regular,142502ff48f442405517cc829c9a33f2588eb8c32af1e3127ffc9f4a207f8a28
1243ee285ee10461e2b03812df5501105dc2f7f3d4509bfaf4d94de54ca7c6c3,1,0,1,0.20425881,1570462609,Regular,e3ec4830b77536e02c0c019ac70a6679100458c6c4d1b8569a7a4d3fa32c2ebc
14a431347dc1ffbaa12469169be312870b5084d6f33dc903e6b455406a4f2c6c,1,3,1,0.20594951,1570415269,Regular,afd0870d2a741301a05c429e75fc3297372261c027308491fb8b5e1ef044c210
81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496,-1,30,1,0.21554487,1570365519,Regular,55b89e86a4b20a5617fc72b8d9c05fb4d83c5ceada0ca3eccd6f90b757f07940
8bd588c4453a11a1ca3a0d1575ef42030a69702850a936adae938eb56e286305,-1,0,1,0.2015975,1570365519,Regular,9ee52e0f31734d4fbb065dd04cfc5d25194232e1ec7dbe2d1cc82baa3ecb6443
aad4f5e239c9a727573d26a9690516f6c75ed25f31375b283d609358ea15e06a,-1,6,1,0.20554397,1570365519,Regular,b5937656dbd4bd05ed568b6a99b782670099b166395a8963f43d2e41f1e4c5e0
ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942,-1,24,1,0.21317795,1570365519,Regular,a9194dbe5e47ac66416454a53b0aa8a3325dc30d1fa1b2efef977961766af422
ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942,-1,20,1,0.20958632,1570365519,Regular,bde86b66a12659e479043d16f19eb805a6174572e48f5084f86e5857dfd3961d
b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6,-1,44,1,0.20030945,1570365519,Regular,c9d0f09b5b11bfc2f81607ad1adb06f564f12cfbc1559a34db15c77e55417a14
f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1,-1,1,1,0.20817286,1570365519,Regular,5e02c2fbe81bba9dda7c034b4324ec79ab92144218b5539bac9afe807b378499
f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1,-1,8,1,0.21161262,1570365519,Regular,924551e834c1da285c1e7f094a773970f028aa53ac24baabfcfd92eb05225ca2
924551e834c1da285c1e7f094a773970f028aa53ac24baabfcfd92eb05225ca2,1,3,1,0.21161262,1570346850,Regular,f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1
55b89e86a4b20a5617fc72b8d9c05fb4d83c5ceada0ca3eccd6f90b757f07940,1,6,1,0.21554487,1570296500,Regular,81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496
bde86b66a12659e479043d16f19eb805a6174572e48f5084f86e5857dfd3961d,1,3,1,0.20958632,1570242559,Regular,ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942
a9194dbe5e47ac66416454a53b0aa8a3325dc30d1fa1b2efef977961766af422,1,0,1,0.21317795,1570189043,Regular,ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942
5e1ea0925f6e3c11c8dccd39ebf267a2a95d42fafc9469f66ff7545d601324f6,1,0,1,0.20998795,1570137942,Regular,44fe925ddd96f9c5e0a539b3607658dfe93ae2ebcb5bcddb2fe35e15618cc4cc
5e02c2fbe81bba9dda7c034b4324ec79ab92144218b5539bac9afe807b378499,1,0,1,0.20817286,1570091295,Regular,f43cbe856a826ad8637d50ad78dab65004fbd378ae304cfdca477516a334aff1
c9d0f09b5b11bfc2f81607ad1adb06f564f12cfbc1559a34db15c77e55417a14,1,4,1,0.20030945,1570045736,Regular,b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6
9ee52e0f31734d4fbb065dd04cfc5d25194232e1ec7dbe2d1cc82baa3ecb6443,1,1,1,0.2015975,1569998666,Regular,8bd588c4453a11a1ca3a0d1575ef42030a69702850a936adae938eb56e286305
29b2778f7dadb96a81cac5decad489f628bde9c1dcd1ba08a8d57aa42ef10fe8,1,4,1,0.20655062,1569950696,Regular,48fbc020f5f6fcda4ef851d8c1755712ab4563ea07106bfd0a9db1c9f067b114
13f18b9f7e580804abae100170eaefab685561019aa09527fdec748ef7cb5ef4,-1,11,1,0.21217573,1569935992,Regular,2945c10b83e0ef12ecfccd6b9135e121aca7f901ae3739836641165e11d19e5b
19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d,-1,0,1,0.2076806,1569935992,Regular,3133a4fd1aa133f3a19826fe5d50fa6271e42e2a473c8ff12c6f2dfd10d66b88
2daf32c4615df3dd0457b713e934a941a871cc073cd3e6b5bcb41e57f02b2da9,-1,14,1,0.20512158,1569935992,Regular,ccef9377f2c2a7241daee18562c50971cfc57f247c6dc706cff54a58bc2d3d74
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,34,1,0.21066628,1569935992,Regular,7f1ab6cd94aa6298646fcdc1f8cfc32031072dab106ab0eeaa403fdcd8c192b2
67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89,-1,14,1,0.20853173,1569935992,Regular,b8bbe97adf96f583471fad74a9ebab760d018fe0532e4504e5996b0fb90c726a
ec8ab37a5da50bd2cfec096509f0b004c7912fcc5faa6c4888766234d47a4702,-1,14,1,0.49770264,1569935992,Regular,438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e
3133a4fd1aa133f3a19826fe5d50fa6271e42e2a473c8ff12c6f2dfd10d66b88,1,2,1,0.2076806,1569893043,Regular,19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d
b5937656dbd4bd05ed568b6a99b782670099b166395a8963f43d2e41f1e4c5e0,1,6,1,0.20554397,1569841255,Regular,aad4f5e239c9a727573d26a9690516f6c75ed25f31375b283d609358ea15e06a
2945c10b83e0ef12ecfccd6b9135e121aca7f901ae3739836641165e11d19e5b,1,4,1,0.21217573,1569790842,Regular,13f18b9f7e580804abae100170eaefab685561019aa09527fdec748ef7cb5ef4
b8bbe97adf96f583471fad74a9ebab760d018fe0532e4504e5996b0fb90c726a,1,1,1,0.20853173,1569740456,Regular,67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89
7f1ab6cd94aa6298646fcdc1f8cfc32031072dab106ab0eeaa403fdcd8c192b2,1,8,1,0.21066628,1569693650,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
ccef9377f2c2a7241daee18562c50971cfc57f247c6dc706cff54a58bc2d3d74,1,5,1,0.20512158,1569646723,Regular,2daf32c4615df3dd0457b713e934a941a871cc073cd3e6b5bcb41e57f02b2da9
438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e,1,23,1,0.49770264,1569600910,Regular,ec8ab37a5da50bd2cfec096509f0b004c7912fcc5faa6c4888766234d47a4702
