tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872,1,5,1,0.20127533,1536254589,Regular,412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad
bf32ca63dac26520feb23dae6068e53bbaef2c6674fec0bbb487848d2e1fb63d,-1,3,1,0.20840139,1536193359,Regular,0dc479a9bad0c8b59240fdc6c8b7ca844cb60ec4266f1951ec2371d932685ae9
86abb25cc4c502bf54d332ab705336fb09add4a1fd8f16a2d84cc9fbacd9116f,-1,1,1,0.20295768,1536190522,Regular,e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53
e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53,1,12,1,0.20295768,1536189297,Regular,86abb25cc4c502bf54d332ab705336fb09add4a1fd8f16a2d84cc9fbacd9116f
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,93,1,0.20278737,1536187218,Regular,89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8
08a27258960b665531afb0a456e33de9e6519d72235ac461e7bfd5851d0144a1,-1,3,1,0.20529561,1536111901,Regular,6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082
6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082,1,10,1,0.20529561,1536111798,Regular,08a27258960b665531afb0a456e33de9e6519d72235ac461e7bfd5851d0144a1
5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea,-1,10,1,0.20506902,1536057249,Regular,c6f9f47badc1db62ca9ec49d592786e4e21306ac56b09d0520f85f69f28fc2bc
c6f9f47badc1db62ca9ec49d592786e4e21306ac56b09d0520f85f69f28fc2bc,1,11,1,0.20506902,1536038760,Regular,5b1d295c203a00a9feafb1eb13b65d276acb12cd7ee90aa1b7547a68f18a4cea
546a131cfeaf87f760f95837d858ab0d0ab1383736a03d456cfe8da3c3506e7e,-1,0,1,0.20669942,1535977417,Regular,c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b
c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b,1,0,1,0.20669942,1535970374,Regular,546a131cfeaf87f760f95837d858ab0d0ab1383736a03d456cfe8da3c3506e7e
144e040c054f542150820e207f4913a9d362161b981df5d2ada1d99c577786d0,-1,3,1,0.2032278,1535897998,Regular,b8c0acdc0aef7542f6f263b91f9b69d8391d8fcc05193107ae7b509419ac5a73
b8c0acdc0aef7542f6f263b91f9b69d8391d8fcc05193107ae7b509419ac5a73,1,2,1,0.2032278,1535895120,Regular,144e040c054f542150820e207f4913a9d362161b981df5d2ada1d99c577786d0
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,116,1,0.20231041,1535849043,Regular,a4176a34a90808f9b0e6a04bd6d65c861b7f711d347ad433afc7a54d71a732d5
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,55,1,0.20259788,1535849043,Regular,741d2e8322a76021252045516328574d695237736c855a663f3c3b2ac691a9ce
b2bf26222f48adc5a8ca6f4f5533d9a9451ccb889d46f9b28ad03b65dc24357c,-1,9,1,0.20248564,1535826618,Regular,b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96
b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96,1,18,1,0.20248564,1535823422,Regular,b2bf26222f48adc5a8ca6f4f5533d9a9451ccb889d46f9b28ad03b65dc24357c
a4176a34a90808f9b0e6a04bd6d65c861b7f711d347ad433afc7a54d71a732d5,1,5,1,0.20231041,1535746994,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
48616e8107b1c7cd31f4bed10954271bca07c2d9292e3ff6d8900a5ed5414943,-1,2,1,0.20282691,1535678573,Regular,c954042d8ebda1fccd7ea83a38143b9a6b3d3c1627bbb9dc5e88cef39b00cc38
c954042d8ebda1fccd7ea83a38143b9a6b3d3c1627bbb9dc5e88cef39b00cc38,1,10,1,0.20282691,1535668334,Regular,48616e8107b1c7cd31f4bed10954271bca07c2d9292e3ff6d8900a5ed5414943
a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa,1,6,1,0.20162542,1535592456,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
741d2e8322a76021252045516328574d695237736c855a663f3c3b2ac691a9ce,1,7,1,0.20259788,1535520312,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
77e5af53eb46338b4de09d98c0423e721c78f289ffb8514f38ea0c435106e219,-1,7,1,0.20187737,1535473499,Regular,5a265892423ad86cdb5cf4ac3e3873c0c3f6abfdfae54d4f9974ceebfc99cd49
5a265892423ad86cdb5cf4ac3e3873c0c3f6abfdfae54d4f9974ceebfc99cd49,1,5,1,0.20187737,1535448913,Regular,77e5af53eb46338b4de09d98c0423e721c78f289ffb8514f38ea0c435106e219
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,11,1,0.20504342,1535413400,Regular,c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe
c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe,1,8,1,0.20504342,1535378447,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec,-1,7,1,0.20550006,1535314476,Regular,84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41
84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41,1,29,1,0.20550006,1535310683,Regular,b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec
003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa,1,15,1,0.20380646,1535241759,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
ba5bf2ea78fbde52bc52d69fe6df38212dd53172aa93cb4e4d60e46ef99267df,-1,39,1,0.2048158,1535174770,Regular,b8a886803ebca3877928d41ff9e7f0aae8fb3fb1168ffc3fa878ae2dc166a473
b8a886803ebca3877928d41ff9e7f0aae8fb3fb1168ffc3fa878ae2dc166a473,1,9,1,0.2048158,1535169445,Regular,ba5bf2ea78fbde52bc52d69fe6df38212dd53172aa93cb4e4d60e46ef99267df
c05f2d56b0177b565d20e4c3bbdc38ec3e8de79862c7412eed4b0338445f68cb,-1,2,1,0.20552992,1535096697,Regular,67a9d7b71b68090b0eedb35abe31f85e14d4b9b6f348f42a4d326bdb9fbcfb4d
67a9d7b71b68090b0eedb35abe31f85e14d4b9b6f348f42a4d326bdb9fbcfb4d,1,14,1,0.20552992,1535093850,Regular,c05f2d56b0177b565d20e4c3bbdc38ec3e8de79862c7412eed4b0338445f68cb
4dc916b86a7debe556108e56d5b731e8a6035c4ba949510058bf01c6d730b28c,-1,1,1,0.20774647,1535060421,Regular,625e0b3dd59d0d039d7cf28d601560abf039648f3a021a4de2f473e2a5499db7
625e0b3dd59d0d039d7cf28d601560abf039648f3a021a4de2f473e2a5499db7,1,7,1,0.20774647,1535021765,Regular,4dc916b86a7debe556108e56d5b731e8a6035c4ba949510058bf01c6d730b28c
1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa,-1,5,1,0.2141062,1534971201,Regular,3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1
3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1,1,17,1,0.2141062,1534953315,Regular,1dabbcfa68956be758e93bee0702edddf5b1a32d149624c479c1651b148c92fa
0b8f4309861c9937e0d6d9270388d83152c919ca158ecec10656b86fd86d5e07,-1,2,1,0.20717823,1534891696,Regular,a2bd03aa61fa2a5de4382ec760a9bc2499ecd00f4935fc1821968ded5d87bf2c
a2bd03aa61fa2a5de4382ec760a9bc2499ecd00f4935fc1821968ded5d87bf2c,1,16,1,0.20717823,1534888368,Regular,0b8f4309861c9937e0d6d9270388d83152c919ca158ecec10656b86fd86d5e07
188d93eaf6cbabef2f69ea7dd7b42a0103ff9c27f22bae419f11d94d7011ccf1,-1,7,1,0.21026203,1534854462,Regular,565053dbf226cace2414ae62d6c4190bace617ebded617277cb3f0ea08c3c17c
565053dbf226cace2414ae62d6c4190bace617ebded617277cb3f0ea08c3c17c,1,15,1,0.21026203,1534817194,Regular,188d93eaf6cbabef2f69ea7dd7b42a0103ff9c27f22bae419f11d94d7011ccf1
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,46,1,0.20954841,1534751776,Regular,4c7c74d805bbf5c9e4405a1db578135d78a99e237bb3f4f2e5305957693b3269
4c7c74d805bbf5c9e4405a1db578135d78a99e237bb3f4f2e5305957693b3269,1,2,1,0.20954841,1534747953,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,38,1,0.21013461,1534684908,Regular,c0a35efcff94b453a21465e604f9e55e7cd272be6e67322bf1fd9d6c91d2ca9a
c0a35efcff94b453a21465e604f9e55e7cd272be6e67322bf1fd9d6c91d2ca9a,1,13,1,0.21013461,1534679729,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
d04c157b52ff1ad6fe3438373ad7df08a52eb2e555c1cd36fc96b54dc8aaae51,-1,6,1,0.20576105,1534615456,Regular,d2c1f9efe2fb13d94e2970b118a2d9f3dd36bb1727df264fe9db3ae135b64d75
d2c1f9efe2fb13d94e2970b118a2d9f3dd36bb1727df264fe9db3ae135b64d75,1,1,1,0.20576105,1534611101,Regular,d04c157b52ff1ad6fe3438373ad7df08a52eb2e555c1cd36fc96b54dc8aaae51
014ea1a0be121ba7e816b1927717d3d46413a3bb94b50a69047818d5e956396e,-1,1,1,0.20499979,1534551302,Regular,dc998eea3edebab745f54ad5abb50b0c977d782f217dafa2ce6eeebc6a6e7446
dc998eea3edebab745f54ad5abb50b0c977d782f217dafa2ce6eeebc6a6e7446,1,16,1,0.20499979,1534549855,Regular,014ea1a0be121ba7e816b1927717d3d46413a3bb94b50a69047818d5e956396e
d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c,-1,21,1,0.20739395,1534502415,Regular,a60afc67e04067110892bf52519f42ca0b31261bef56c9f345625dc6c274238b
a60afc67e04067110892bf52519f42ca0b31261bef56c9f345625dc6c274238b,1,20,1,0.20739395,1534499482,Regular,d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,91,1,0.20012268,1534488725,Regular,da16c95613cad67736d4844ebaa929dd58d851d80d48000613e93e6af8f035e2
c860843dce5cd4d405ce3dbe367036fcead717ebf21582f7c410b5601e8b9709,-1,1,1,0.20129441,1534446437,Regular,23907357aa496e2f65d200a29ff72dc53e11ddbae4079fd33d8513bc55dd4c0b
23907357aa496e2f65d200a29ff72dc53e11ddbae4079fd33d8513bc55dd4c0b,1,3,1,0.20129441,1534445559,Regular,c860843dce5cd4d405ce3dbe367036fcead717ebf21582f7c410b5601e8b9709
da16c95613cad67736d4844ebaa929dd58d851d80d48000613e93e6af8f035e2,1,9,1,0.20012268,1534383296,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
96da7057c0ea139d5b518d6a31eaabfbdb66e19a8862092dc7be7ced884ccbe3,-1,9,1,0.20030095,1534333495,Regular,42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54
42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54,1,28,1,0.20030095,1534325726,Regular,96da7057c0ea139d5b518d6a31eaabfbdb66e19a8862092dc7be7ced884ccbe3
ca2104ceb133dfc360db515d047432a2e3956bb812147a51c5375f222ad6ed2a,-1,11,1,0.21141164,1534269184,Regular,e7f7c784b8d7b710ae572a5d9a1c12b29c1afe50f8701274633f3513377b119c
e7f7c784b8d7b710ae572a5d9a1c12b29c1afe50f8701274633f3513377b119c,1,6,1,0.21141164,1534264742,Regular,ca2104ceb133dfc360db515d047432a2e3956bb812147a51c5375f222ad6ed2a
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,59,1,0.20139868,1534261322,Regular,740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,41,1,0.21166313,1534216104,Regular,9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac
740c264f1f49e6ab02a3df323bbea1a8b1a6b0c47e7c7446f22b1e803d5620dd,1,16,1,0.20139868,1534206906,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb,1,13,1,0.21231544,1534156426,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
640d0a532cb1b735baec667cf0786fb7cfef49df6f80019fa81a78212d1bb4ec,1,3,1,0.20133162,1534102811,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac,1,16,1,0.21166313,1534048398,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc,1,7,1,0.21590981,1533989233,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,5,1,0.20055455,1533925001,Regular,393587e9d35e582aa46fb87669613370722cd4e22017dd2a973d7a641b230834
393587e9d35e582aa46fb87669613370722cd4e22017dd2a973d7a641b230834,1,18,1,0.20055455,1533924564,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
1d0ca5d7eae0b23b88c01491165e4215c4f821915375bbd02687c879ccba0de6,-1,1,1,0.21115696,1533868307,Regular,25c6d5ec142bd301b414af7166142d60b2989aecba7a77cfac63d29ddd14bd27
25c6d5ec142bd301b414af7166142d60b2989aecba7a77cfac63d29ddd14bd27,1,2,1,0.21115696,1533866740,Regular,1d0ca5d7eae0b23b88c01491165e4215c4f821915375bbd02687c879ccba0de6
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,27,1,0.21081184,1533819573,Regular,05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0
05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0,1,20,1,0.21081184,1533812669,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1,-1,10,1,0.21408594,1533764320,Regular,9275ba25c9c6b4b9be60a559279d8b0360d9feff5fab5cf4386f6df11078d6dc
272a2475adf7475cdde4df5c72970cede8f6509e84a3a8f6db2165b2d88bcdb1,-1,2,1,0.20405731,1533762529,Regular,89d34ea178bfc133256607d4a4e02dd3c6a13dcbea5f4b0d8dc2c7c32f35ef2c
89d34ea178bfc133256607d4a4e02dd3c6a13dcbea5f4b0d8dc2c7c32f35ef2c,1,6,1,0.20405731,1533759369,Regular,272a2475adf7475cdde4df5c72970cede8f6509e84a3a8f6db2165b2d88bcdb1
9275ba25c9c6b4b9be60a559279d8b0360d9feff5fab5cf4386f6df11078d6dc,1,14,1,0.21408594,1533701147,Regular,04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1
a59ea800ae58ca44b91fe799716293b7ec02aee4570cf61395a698424d32da18,-1,1,1,0.20082567,1533682811,Regular,94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94
94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94,1,6,1,0.20082567,1533650679,Regular,a59ea800ae58ca44b91fe799716293b7ec02aee4570cf61395a698424d32da18
19bd93660440142eaed946fd9f02034fdfc8aab53919a02c3d3035a56910faaf,-1,1,1,0.21773913,1533597045,Regular,fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c
fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c,1,8,1,0.21773913,1533596554,Regular,19bd93660440142eaed946fd9f02034fdfc8aab53919a02c3d3035a56910faaf
14c4cd2e099a823ca344555e66ef49795e1f12ff4f1e1fa3cc8a2ad64e289430,-1,6,1,0.20782543,1533536681,Regular,9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53
9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53,1,17,1,0.20782543,1533536174,Regular,14c4cd2e099a823ca344555e66ef49795e1f12ff4f1e1fa3cc8a2ad64e289430
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,1,1,0.20840857,1533478425,Regular,2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111
2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111,1,4,1,0.20840857,1533475285,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec,1,6,1,0.20566756,1533413449,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
cc9c01d2078e49930187d09250bd85a4dad434d6962d9ed75a7ea48d0927c36c,-1,4,1,0.2002521,1533397324,Regular,6180d3ad3f1adce25dccb7ca81b8c9d0a58df2dfe1540de1803fa731fcfbe481
6180d3ad3f1adce25dccb7ca81b8c9d0a58df2dfe1540de1803fa731fcfbe481,1,11,1,0.2002521,1533352317,Regular,cc9c01d2078e49930187d09250bd85a4dad434d6962d9ed75a7ea48d0927c36c
1d7d9c522b8228cd49eabe12a452ad8bf0864c0971c5a1d070c8e63e9de66a43,-1,2,1,0.20148391,1533300701,Regular,294afeedb8bf276567241f8118e5a8856dbd7b2459953382275e42b222419a02
294afeedb8bf276567241f8118e5a8856dbd7b2459953382275e42b222419a02,1,5,1,0.20148391,1533300638,Regular,1d7d9c522b8228cd49eabe12a452ad8bf0864c0971c5a1d070c8e63e9de66a43
e1636c023ba574e5eef8d40602f5a482daf0fd2bef8f4fb59c50294231f31b7a,-1,2,1,0.20645516,1533247873,Regular,a053ff1440572d61f405533ae9e22b5d19185a049045a4528937fb610d1f571e
a053ff1440572d61f405533ae9e22b5d19185a049045a4528937fb610d1f571e,1,18,1,0.20645516,1533247669,Regular,e1636c023ba574e5eef8d40602f5a482daf0fd2bef8f4fb59c50294231f31b7a
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,-1,5,1,0.20634695,1533194198,Regular,abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f
abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f,1,7,1,0.20634695,1533193752,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,166,1,0.20434088,1533169293,Regular,4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,258,1,0.21269037,1533169293,Regular,cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2
4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df,1,36,1,0.20434088,1533143824,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
47dc92e6f2701a5ea3ef544b9c48ab21c85ddfbe91ea9e3597c264e6c7d7f5ef,1,3,1,0.2110116,1533096821,Regular,af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,197,1,0.21628659,1533096821,Regular,37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a
37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a,1,17,1,0.21628659,1533046388,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,61,1,0.20366205,1533015251,Regular,fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2
68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0,-1,34,1,0.20034649,1532997896,Regular,4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4
4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4,1,7,1,0.20034649,1532995672,Regular,68e35776763598da1ab0a98817434bdd9fe9b1e3bfb3c6ec4ddc10e948f4f2a0
c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf,-1,31,1,0.2034234,1532970109,Regular,d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,14,1,0.20398336,1532951665,Regular,b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131
b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131,1,11,1,0.20398336,1532948786,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd,1,16,1,0.2034234,1532898371,Regular,c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,145,1,0.20048868,1532878560,Regular,2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad
2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad,1,29,1,0.20048868,1532844498,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2,1,18,1,0.20366205,1532786741,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee,1,23,1,0.21419924,1532737014,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,25,1,0.21029707,1532708128,Regular,731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e
731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e,1,2,1,0.21029707,1532682934,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
365bbd2b399e4f93c09cb31a029018e894586c5ba1a021132d86645bad23e3f5,1,23,1,0.2032108,1532633038,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2,1,6,1,0.21269037,1532585444,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85,-1,16,1,0.21189558,1532535711,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e,1,11,1,0.21189558,1532535298,Regular,e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,41,1,0.21475261,1532488244,Regular,62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d
62c6a0b7e794c4047ea8c7650666c599851c642a28e09b087c662be02371123d,1,26,1,0.21475261,1532484972,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917,-1,5,1,0.20042884,1532432097,Regular,112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d
112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d,1,16,1,0.20042884,1532430988,Regular,d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917
0eac288d0a1182b6191c605d901d253a092656fc61d692b775463d86844a50a1,-1,10,1,0.20781806,1532390297,Regular,aa0fb2554415bdda86164b83f74763ea699fec75ac78a135f369cabd7c473332
aa0fb2554415bdda86164b83f74763ea699fec75ac78a135f369cabd7c473332,1,4,1,0.20781806,1532380283,Regular,0eac288d0a1182b6191c605d901d253a092656fc61d692b775463d86844a50a1
dcc0e124aa9ec95031226d427bb98861f2bdae448118242baab1eaf0116515e5,-1,10,1,0.20157221,1532338538,Regular,de517884bdb9575f859cfe84806668b8fdfa9f3cf312d2acb63fb44e0640d359
de517884bdb9575f859cfe84806668b8fdfa9f3cf312d2acb63fb44e0640d359,1,27,1,0.20157221,1532329817,Regular,dcc0e124aa9ec95031226d427bb98861f2bdae448118242baab1eaf0116515e5
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,0,1,0.20307089,1532284546,Regular,e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d
e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d,1,1,1,0.20307089,1532282953,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8,1,6,1,0.20278737,1532236376,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
cdaf5eb0e0c5950f2bb7a751ffb6f60d2fc391455bc611722642b07b0376f0fe,-1,2,1,0.20770907,1532187951,Regular,9164a0bc27580139ebf8894ee39b461c77973bdf7602406ebda19facf1a62f16
9164a0bc27580139ebf8894ee39b461c77973bdf7602406ebda19facf1a62f16,1,11,1,0.20770907,1532185777,Regular,cdaf5eb0e0c5950f2bb7a751ffb6f60d2fc391455bc611722642b07b0376f0fe
67667d3e6c8c099491aa50ec3f7c6e0e4128a3ef8ee6116b481bd75084af2e9c,-1,6,1,0.20354434,1532138913,Regular,e7fb262a28bdbb1e7ab321ef3cac7a16ff11afdb0d6a9c7bca27d0f3e9d44fab
