tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca19026e448f8b29805d467364c83b5dfb3dd1c5745061d252ff7d1450f317f,1,2,1,0.07084558,1505499045,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
5f79ecd1ef1a9e93f26e1a10cd3a037234172a8fbdaf4bedf6e0ae9c6c2bc3d6,1,2,1,0.07223968,1505493775,Vote,c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572
3a1f9ec470a4c2c739f9520522e198bcc66f119638b1882076c35ed866b1ec1b,1,2,1,0.07223659,1505461875,Vote,7d902e78c5b5fde83c13fe2346aef44a447b06d306d2667b9a197e37562b268f
fbbce49539fdf12d694938dba160b1fe58af24492d8bc1687819ee8615c4188a,1,2,1,0.0701582,1505445695,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
511642c4b7fc6e46caead16e2acde6a2f96ee278ea5f70c241f14e8ba86774de,1,2,1,0.07153863,1505441982,Vote,04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167
67803914e7248bd3a91619d866b1ef904770fd71536efa2185753f44fa2cfb4a,1,2,1,0.07015688,1505421388,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
44d24c1bd4c43fd1d3af17030213bf7f7e15cff930e6e2a61def01819aa3bbd5,1,2,1,0.07153863,1505303528,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
2ac86085d594497f65256073ad5294965d637fa7dfa65b83156452f35bf3f10d,1,2,1,0.07153862,1505230677,Vote,95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90
9d1cf88fdec59a6158aeed59aae71eec000270c65e272aab7f981caf5c605c6e,1,2,1,0.07084442,1505176323,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
fd5bc8bb75b6b10a4cbff6992d8bdb7385cb36edb3a18fefde5beec976230940,1,2,1,0.07153862,1505173100,Vote,aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2
25dc2a53a6fe81d63049bdeb50ceefa916da70d6f5074640729688aab7daddaa,1,2,1,0.07084484,1505016979,Vote,5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5
3736869560d8e77911614e217bfba1077123c14b7c67a72c7657d3486f6591f2,1,2,1,0.07223706,1505013192,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
12cb38d44f986e6644fce241da6b3f1dbf20d2b93c58ac163e462d7bfd577c34,1,2,1,0.07292199,1504696822,Vote,af190d5034bc7d2c38572feb16524e94d03b3a37bb5a1b442ebfd54ac9466d62
2cac275eb15818b88eab5ce1f937fdfa04045af94f890b4bbed0b84f8e097ec1,1,2,1,0.07155496,1504543738,Vote,474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b
d7f45f95b00d7c4feadc0914e231445fc2d3c5514088ddc5ea66fea4b0f58a54,1,2,1,0.07086205,1504525225,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
1bff598d828894417a127684e812de4af825e19a7d1f8cf89d062b51806f508d,1,2,1,0.07155486,1504446114,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
2e3e2bd7e52f0039dad8df414fbf9586871884335a9f7705a65191e55f2b6749,1,2,1,0.07155524,1504435851,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
25eb6ccad122346bc3f5d8fa50688b3778e7e2066651c7ae73a9e78ca552bf13,1,2,1,0.07155496,1504306332,Vote,59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f
5bf8b7c8d8adaead7b564356bf7640641ecaeb573df050c70ce92ca8c4f3c852,1,2,1,0.07086085,1504245677,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
585b63bba74c4fd116469d3f1aa31db3b5d0c861350e65c9b56f66d65244c6a9,1,2,1,0.07295882,1504182157,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
6c0dfdfe3de221ba6fd0eaed719354cf6fb0a2a777711015fa420cb576cd180c,1,2,1,0.07155519,1504055031,Vote,95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90
78bc8b4705e3d858ca7ab5f018adbb5fd89d87e2890ff4fc8d189e739ed5b3a3,1,2,1,0.07155503,1503999435,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
aa3dc35f918f855c8ff978562bea94967381a34114948cedad9fc9366770597f,1,2,1,0.070861,1503971075,Vote,44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e
7356017508107382b03f217943b2642ec87e2ea76f6db7c48300b55483e93505,1,2,1,0.07155476,1503702439,Vote,a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3
186a8a692d066b4c14742e135d752f2b229eb680b4515c374a3cb93f39a0d1a5,1,2,1,0.07509301,1503502094,Vote,3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,2,1,0.07155476,1503372028,Regular,b29cf5b94a1c86354172ac7a7592c8fc4ca4ff8008efde91e735d5d014c0af71
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,85,1,0.07155501,1503372028,Regular,96a9a3daccabf5a22baf0f4dd99c8c817c052b60e2ce46e33f02c897926e4398
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,77,1,0.07225401,1503372028,Regular,01f07433b30b5790321e97ca894944abc455b26f28a4ae5890688aeb1761bd93
f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2,-1,17,1,0.07155495,1503372028,Regular,5bc7996daf15d4e2f57a6085f6d0f6104ab3bf36266b12e567dfe9ccc2a682a7
fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18,-1,63,1,0.07155537,1503372028,Regular,2ae2cc77f52f6d90e6f9f9ce19df4dc2db1ee8f7a5c4de629863eef7339b6827
fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18,-1,94,1,0.07225401,1503372028,Regular,1737939f540ab2b8a88cde8a5b509a44aa8c6077bf2ae95c3a3fa220f9266338
96a9a3daccabf5a22baf0f4dd99c8c817c052b60e2ce46e33f02c897926e4398,1,2,1,0.07155501,1503276387,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
5bc7996daf15d4e2f57a6085f6d0f6104ab3bf36266b12e567dfe9ccc2a682a7,1,2,1,0.07155495,1503121514,Vote,f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2
b29cf5b94a1c86354172ac7a7592c8fc4ca4ff8008efde91e735d5d014c0af71,1,2,1,0.07155476,1502993465,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
1737939f540ab2b8a88cde8a5b509a44aa8c6077bf2ae95c3a3fa220f9266338,1,2,1,0.07225401,1502829107,Vote,fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18
2ae2cc77f52f6d90e6f9f9ce19df4dc2db1ee8f7a5c4de629863eef7339b6827,1,2,1,0.07155537,1502791324,Vote,fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18
01f07433b30b5790321e97ca894944abc455b26f28a4ae5890688aeb1761bd93,1,2,1,0.07225401,1502756044,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
010d8a5c4a8c59f97b4d955d25bb63c74471d99639ff24bc9c40579ad34f5404,-1,22,1,0.07157255,1502683074,Regular,98117c048fe1ef703bb1186f7bd7bf7ae661810b7c307adbbf759c94af0fec16
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,72,1,0.07157145,1502327382,Regular,d22f61ee3e4a67e5ad22ff7edf574d3eebd7717cfb36391e1eed460aa4c9d6b7
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,58,1,0.07157145,1502327382,Regular,6da114e97d0fc9d208fa9c2304946e52ba3d995f960b54769f47b74e6349fc99
6da114e97d0fc9d208fa9c2304946e52ba3d995f960b54769f47b74e6349fc99,1,2,1,0.07157145,1502210838,Vote,a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b
72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa,-1,32,1,0.07228312,1502198543,Regular,47e4a979e3b1bdb605a037c89bca90b1ff688e29a6b6cba59940e98e58207efc
0883256db32aa279e8cbc85d4479fb8944b1397831c3125f89bdf4145c559b92,-1,27,1,0.07300338,1502198141,Regular,12f6773ba4e8a29ed0187c17b7843ce32236a986047261384ae8a6e518149bee
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,79,1,0.07226871,1502194553,Regular,3ed1da8f8b6105c9762600e7fd7c5692a5adac171ae41ff2fc20eccfeababfdd
2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930,-1,92,1,0.07157227,1502194553,Regular,daa60b10d2e8f595be47eb0df86c43d2a8b990921ca2eade0a5fd490d2d9c0d4
cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2,-1,15,1,0.07300027,1502194553,Regular,c280eeb7bf690d735351ea0a4a90ab295d0d784ec3bc941b3f797f5291d6eae1
06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e,-1,14,1,0.07228357,1502165434,Regular,20c1ac770496d20166ee533240a4a5ecc9db215cdcf4e0efb0674e374c18e9b3
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,14,1,0.07368436,1502165434,Regular,018e82695a4fbe48549c2493073cf433f3c8418e3cdd175369c3918b49b527a1
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,40,1,0.07297655,1502165434,Regular,d96ec2ac1ec3b5f39cfb76677cd1ca7f2356f834bca16ce78ddd0d7ef30a7da7
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,21,1,0.07297655,1502165434,Regular,e9e0a1be0d638d3634866406d9377dbe3e419865e00e5eae84658725c77311a3
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,49,1,0.07370632,1502165434,Regular,6dd6aef9e2601d6c7d905ca59587e8a02d5234e1fc3cf1f24e7a8c7013684ec6
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,105,1,0.07299447,1502163415,Regular,1ec366e861a8e30b59ed4101889ce5705e67b22f319a301104a5622841c85782
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,176,1,0.07582813,1502163415,Regular,b18f96dc1405305af5c792c140f81d14d819516e534869679397ba754906c58d
6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096,-1,31,1,0.07368027,1502162069,Regular,2f41ac8be2618435f17a262ebc532a546d4015e445c377c9435d38771cb00b34
6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096,-1,91,1,0.07509762,1502162069,Regular,6acc8d854f5655a599b61441ceaf49e59770b36ab7d46aa53109519879c7f156
6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096,-1,85,1,0.07226929,1502162069,Regular,ae2e312925587fb1c5b939389be811a6e4ab2d5cd5e697072044c3053f99fe52
6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096,-1,74,1,0.07226849,1502162069,Regular,f2914c1db9760374012767145ca31cff1690c1851eb1f6dca3c0ac8e1b00fc4b
d22f61ee3e4a67e5ad22ff7edf574d3eebd7717cfb36391e1eed460aa4c9d6b7,1,2,1,0.07157145,1502148124,Vote,a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b
ae2e312925587fb1c5b939389be811a6e4ab2d5cd5e697072044c3053f99fe52,1,2,1,0.07226929,1502062789,Vote,6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096
6acc8d854f5655a599b61441ceaf49e59770b36ab7d46aa53109519879c7f156,1,2,1,0.07509762,1502036344,Vote,6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096
18b51f1cfed28f11d227af814132b48b34ebcac498c329c01bc97e13a3a18ff5,-1,89,1,0.07227052,1501994503,Regular,fc40b6955e56019a7f23b903b5d52a0b685cc82bd196cc897402a1d12ca7a750
98117c048fe1ef703bb1186f7bd7bf7ae661810b7c307adbbf759c94af0fec16,1,2,1,0.07157255,1501919934,Vote,010d8a5c4a8c59f97b4d955d25bb63c74471d99639ff24bc9c40579ad34f5404
daa60b10d2e8f595be47eb0df86c43d2a8b990921ca2eade0a5fd490d2d9c0d4,1,2,1,0.07157227,1501896199,Vote,2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930
3ed1da8f8b6105c9762600e7fd7c5692a5adac171ae41ff2fc20eccfeababfdd,1,2,1,0.07226871,1501846909,Vote,2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a
2f41ac8be2618435f17a262ebc532a546d4015e445c377c9435d38771cb00b34,1,2,1,0.07368027,1501811984,Vote,6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096
f2914c1db9760374012767145ca31cff1690c1851eb1f6dca3c0ac8e1b00fc4b,1,2,1,0.07226849,1501714983,Vote,6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096
71f58c130ae00ee94c13d381a03b65d3e7e56a29456fd53722467cf453798960,-1,2,1,0.07368457,1501692714,Regular,f9499829b22670017438d331c123fa82e44378b25070eb01bfd54170c905b353
e9e0a1be0d638d3634866406d9377dbe3e419865e00e5eae84658725c77311a3,1,2,1,0.07297655,1501691830,Vote,2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59
487474e6cf69518af8016573ee9121b809795c54ef1229b787487d81fd229c4d,-1,25,1,0.07227071,1501677241,Regular,64dead5de93c3d41c2a706add7103988a0218cc6cb3d0e429a2e44261ee40165
487474e6cf69518af8016573ee9121b809795c54ef1229b787487d81fd229c4d,-1,44,1,0.07300424,1501677241,Regular,854db1195630f877e50aa1315dac03387d2c5820ff6cd179ad9d8d21bdb11969
b291ac6a5ae2786e1f7d723a116f9a3b2b2406b9b9ca52c02b7ee2db5beaf633,-1,48,1,0.07441382,1501677241,Regular,5d2240a59a9987a0375cfb572098f7b11751e3b31c3f21ce047b3cd42d484674
ebb56f2af80b79f2b40feb4a572dd86c61a12e032be3be589ea3faee57f895de,-1,9,1,0.07227139,1501647763,Regular,88014a122549e0f56e6ce2305a7b3059e3345cfe6264df664992561de42fe30d
88014a122549e0f56e6ce2305a7b3059e3345cfe6264df664992561de42fe30d,1,2,1,0.07227139,1501548520,Vote,ebb56f2af80b79f2b40feb4a572dd86c61a12e032be3be589ea3faee57f895de
167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0,-1,15,1,0.07227186,1501400610,Regular,72a5db9d2576ab7dc58dd43cb4052145dea3cf55b6b59965ab5df8b1b009572e
167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0,-1,95,1,0.0722899,1501400610,Regular,8296ddbd9a2705633b84252bf56cca10a33403e40a09e190f60db86baaf7173d
b18f96dc1405305af5c792c140f81d14d819516e534869679397ba754906c58d,1,2,1,0.07582813,1501357912,Vote,9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4
018e82695a4fbe48549c2493073cf433f3c8418e3cdd175369c3918b49b527a1,1,2,1,0.07368436,1501286993,Vote,2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59
fc40b6955e56019a7f23b903b5d52a0b685cc82bd196cc897402a1d12ca7a750,1,2,1,0.07227052,1501217443,Vote,18b51f1cfed28f11d227af814132b48b34ebcac498c329c01bc97e13a3a18ff5
d96ec2ac1ec3b5f39cfb76677cd1ca7f2356f834bca16ce78ddd0d7ef30a7da7,1,2,1,0.07297655,1501195717,Vote,2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59
72a5db9d2576ab7dc58dd43cb4052145dea3cf55b6b59965ab5df8b1b009572e,1,2,1,0.07227186,1501192570,Vote,167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0
f9499829b22670017438d331c123fa82e44378b25070eb01bfd54170c905b353,1,2,1,0.07368457,1501105923,Vote,71f58c130ae00ee94c13d381a03b65d3e7e56a29456fd53722467cf453798960
64dead5de93c3d41c2a706add7103988a0218cc6cb3d0e429a2e44261ee40165,1,2,1,0.07227071,1501076195,Vote,487474e6cf69518af8016573ee9121b809795c54ef1229b787487d81fd229c4d
5d2240a59a9987a0375cfb572098f7b11751e3b31c3f21ce047b3cd42d484674,1,2,1,0.07441382,1500667233,Vote,b291ac6a5ae2786e1f7d723a116f9a3b2b2406b9b9ca52c02b7ee2db5beaf633
1ec366e861a8e30b59ed4101889ce5705e67b22f319a301104a5622841c85782,1,2,1,0.07299447,1500633153,Vote,9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4
6dd6aef9e2601d6c7d905ca59587e8a02d5234e1fc3cf1f24e7a8c7013684ec6,1,2,1,0.07370632,1500576951,Vote,ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018
854db1195630f877e50aa1315dac03387d2c5820ff6cd179ad9d8d21bdb11969,1,2,1,0.07300424,1500414807,Vote,487474e6cf69518af8016573ee9121b809795c54ef1229b787487d81fd229c4d
8296ddbd9a2705633b84252bf56cca10a33403e40a09e190f60db86baaf7173d,1,2,1,0.0722899,1500379219,Vote,167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0
47e4a979e3b1bdb605a037c89bca90b1ff688e29a6b6cba59940e98e58207efc,1,2,1,0.07228312,1500327518,Vote,72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa
c280eeb7bf690d735351ea0a4a90ab295d0d784ec3bc941b3f797f5291d6eae1,1,2,1,0.07300027,1500289979,Vote,cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2
20c1ac770496d20166ee533240a4a5ecc9db215cdcf4e0efb0674e374c18e9b3,1,2,1,0.07228357,1499983032,Vote,06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e
430773aef2e982378e043642df950a4cc2c966171712877b40ff9b7619d88871,-1,5,1,0.07300424,1499937671,Regular,5cd06fba5f4b0648e9df0f03ada2770f52939711251184ac5bbe765c00986d07
430773aef2e982378e043642df950a4cc2c966171712877b40ff9b7619d88871,-1,36,1,0.07300424,1499937671,Regular,37d771e8652c359c9f89e0d69e2d51543b849b6c39339438abfa3640e0ca6349
37d771e8652c359c9f89e0d69e2d51543b849b6c39339438abfa3640e0ca6349,1,2,1,0.07300424,1499769751,Vote,430773aef2e982378e043642df950a4cc2c966171712877b40ff9b7619d88871
5cd06fba5f4b0648e9df0f03ada2770f52939711251184ac5bbe765c00986d07,1,2,1,0.07300424,1499758716,Vote,430773aef2e982378e043642df950a4cc2c966171712877b40ff9b7619d88871
12f6773ba4e8a29ed0187c17b7843ce32236a986047261384ae8a6e518149bee,1,2,1,0.07300338,1499752744,Vote,0883256db32aa279e8cbc85d4479fb8944b1397831c3125f89bdf4145c559b92
3cfe8c4f82e2c565a6abbcf4fc69bff17139f349c41221987672a1b95d6b5e52,-1,85,1,0.07300068,1499632226,Regular,5e319d128f9dd9f548f7ec47cf55e82fd19f8782159d4f79e0bd041564274ffa
55b9bad315ab415375eb86f38e6db1a39132bedbfde8fc6426dfd538f05ba77a,-1,52,1,0.07513994,1499555403,Regular,b1dd5d5e1398a19d85510bb3553964eeb4d8231a72b4a530c5c231475e01da6b
edec3c8f58f4a7bd1e5f6f468bbe340affc87cbf7a1e857601651e444cf580c3,-1,15,1,0.07444338,1499552094,Regular,c22a497ab8009a9e8026c1414c6a96cbf68b74bebfeebcafb5dbda6277b24c32
f55c4aa81b546edef936522d49847d4d6bfed3475dbcafb1dc26aab48689de58,-1,26,1,0.07300338,1499547117,Regular,1cc266ed2ce8866e152caf7f99e25a78baf9396903c2f8107f1c59df04c48eb5
f55c4aa81b546edef936522d49847d4d6bfed3475dbcafb1dc26aab48689de58,-1,54,1,0.07370632,1499547117,Regular,077390394340c808563de72423967683d160bfcd5aaabb8213b3be6eabaefbc0
b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1,-1,65,1,0.07300097,1499546412,Regular,b0a201b695b5361f6974a98acf293219988ae5221d2a9fb995f1f589f7f80b9b
b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1,-1,44,1,0.07302562,1499546412,Regular,91c2236a5b999d37784e401cf48bafe68050a929889465d67b6d6cfc3ee71b91
63b8b9c1444c757a09c2c5c515b50567a7ea335873796f7adc6e6055df4482b4,-1,20,1,0.07300068,1499546254,Regular,9556e9e127415f4483091ccf9be284ed7166c1ec84b5d7be15c8ed9eac65b5dc
a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57,-1,50,1,0.07370632,1499546214,Regular,34c2e9f87a0684ec789c607080f12f95c81a62d6511cf5892c66f655675cfa16
a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57,-1,17,1,0.07299974,1499546214,Regular,97944d6e66b9cec29c69da5b96a22d68fa729204e6177838c7591134c0a02307
5e319d128f9dd9f548f7ec47cf55e82fd19f8782159d4f79e0bd041564274ffa,1,2,1,0.07300068,1499476373,Vote,3cfe8c4f82e2c565a6abbcf4fc69bff17139f349c41221987672a1b95d6b5e52
077390394340c808563de72423967683d160bfcd5aaabb8213b3be6eabaefbc0,1,2,1,0.07370632,1499339469,Vote,f55c4aa81b546edef936522d49847d4d6bfed3475dbcafb1dc26aab48689de58
97944d6e66b9cec29c69da5b96a22d68fa729204e6177838c7591134c0a02307,1,2,1,0.07299974,1499307658,Vote,a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57
b1dd5d5e1398a19d85510bb3553964eeb4d8231a72b4a530c5c231475e01da6b,1,2,1,0.07513994,1499279369,Vote,55b9bad315ab415375eb86f38e6db1a39132bedbfde8fc6426dfd538f05ba77a
9556e9e127415f4483091ccf9be284ed7166c1ec84b5d7be15c8ed9eac65b5dc,1,2,1,0.07300068,1499262380,Vote,63b8b9c1444c757a09c2c5c515b50567a7ea335873796f7adc6e6055df4482b4
34c2e9f87a0684ec789c607080f12f95c81a62d6511cf5892c66f655675cfa16,1,2,1,0.07370632,1499261847,Vote,a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57
b0a201b695b5361f6974a98acf293219988ae5221d2a9fb995f1f589f7f80b9b,1,2,1,0.07300097,1499239210,Vote,b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1
1cc266ed2ce8866e152caf7f99e25a78baf9396903c2f8107f1c59df04c48eb5,1,2,1,0.07300338,1499104183,Vote,f55c4aa81b546edef936522d49847d4d6bfed3475dbcafb1dc26aab48689de58
c22a497ab8009a9e8026c1414c6a96cbf68b74bebfeebcafb5dbda6277b24c32,1,2,1,0.07444338,1498996121,Vote,edec3c8f58f4a7bd1e5f6f468bbe340affc87cbf7a1e857601651e444cf580c3
91c2236a5b999d37784e401cf48bafe68050a929889465d67b6d6cfc3ee71b91,1,2,1,0.07302562,1498972561,Vote,b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1
e0d6c62f1fa186bd2a50704633a7c2cee67db013ac7f8d35ec175f17908e7591,-1,3,1,0.07303221,1498881427,Regular,06f9f41471a1411e7bd62304c92d0250b2b0b75b36c11a9e4aa5fcafaa7dba20
af4c37b0ed45df9e134b5f6cd94d6d37a7e4253d63a52ed181a56a66b91090a5,-1,43,1,0.07303046,1498868502,Regular,db7003af70ce4b54a30c2515aaae683d6ddc394c66bf15c1f39c0b8730f7e81b
13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b,-1,84,1,0.07302423,1498868283,Regular,e22b4c1f9bfae34cf145013bf69d043f5930866eec51a4427a4a59b1d6c8d2eb
bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe,-1,85,1,0.07303221,1498867878,Regular,05fd2cdb63c129ec5798922094920cc8c178549b39f48b16ea0bf0587a7ed7ba
bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe,-1,28,1,0.07515745,1498867878,Regular,8621cadf01c91e8aa64d62d945f8c9ec2457edfc5e5e0c898f1c680093f1039d
bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe,-1,18,1,0.07444338,1498867878,Regular,19a3945277065417a144e53289c0652fd410884baaab1d396092a72bca5c6d99
06f9f41471a1411e7bd62304c92d0250b2b0b75b36c11a9e4aa5fcafaa7dba20,1,2,1,0.07303221,1498803119,Vote,e0d6c62f1fa186bd2a50704633a7c2cee67db013ac7f8d35ec175f17908e7591
e22b4c1f9bfae34cf145013bf69d043f5930866eec51a4427a4a59b1d6c8d2eb,1,2,1,0.07302423,1498792045,Vote,13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b
db7003af70ce4b54a30c2515aaae683d6ddc394c66bf15c1f39c0b8730f7e81b,1,2,1,0.07303046,1498712253,Vote,af4c37b0ed45df9e134b5f6cd94d6d37a7e4253d63a52ed181a56a66b91090a5
8621cadf01c91e8aa64d62d945f8c9ec2457edfc5e5e0c898f1c680093f1039d,1,2,1,0.07515745,1498576793,Vote,bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe
d87be113e0f87c562f980b69fa4fde745d86fdec52c1333c9c71b9090e59259a,-1,18,1,0.07516376,1498538248,Regular,706bcb95484c77eb44a44a8039cb4b4f39b38bbb37ad3ab66e62341294cc3f16
d87be113e0f87c562f980b69fa4fde745d86fdec52c1333c9c71b9090e59259a,-1,96,1,0.07516432,1498538248,Regular,dc9523f92df4dadbe54e5b224ff2e423f09a1a3afac1a48488d955e0b3561e83
dc9523f92df4dadbe54e5b224ff2e423f09a1a3afac1a48488d955e0b3561e83,1,2,1,0.07516432,1498461758,Vote,d87be113e0f87c562f980b69fa4fde745d86fdec52c1333c9c71b9090e59259a
cff73d31baf9e1394bac060ad069e08aea88503db39b0273f62b67ebb471a06f,-1,90,1,0.07515745,1498366847,Regular,375560312251f09c9f29d60b2a0948b8a74b24de1f5394a9796633b64e717bb9
cff73d31baf9e1394bac060ad069e08aea88503db39b0273f62b67ebb471a06f,-1,48,1,0.07444338,1498366847,Regular,1a4a0239076fdd4db3efebdf231c5356f8ae43100455b40c4dcee2bac1f9e19e
