tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff375d4500e714c99db9002c9dc5d1bac31b657cf447b90f773e34c3cd7c5dc8,-1,1,1,94.39501,1541986349,Regular,9ca84bf2ec5e48f9cc1ea738aa998585117b4259a7fcd5acb17e9d0c76ee5ad9
f27dc2efac742f2214004081d98223516374182d99d46b7f0c884517b7772b26,1,0,1,66.000306,1541839339,Regular,1d42e8ab78dc31f4013b5988a578e0543c7a909c89bbb72d742deeadb754c29c
9ca84bf2ec5e48f9cc1ea738aa998585117b4259a7fcd5acb17e9d0c76ee5ad9,1,0,1,94.39501,1541676612,Regular,ff375d4500e714c99db9002c9dc5d1bac31b657cf447b90f773e34c3cd7c5dc8
df3597c6a7a5501f06b16a6469a811b9844ea511ca6337a7223512816599c5e3,-1,3,1,28.48877313,1541485502,Regular,5b41bf24c07879c318c01c747c8d81a674ba0baddd16c388482d9fe013f20dce
5b41bf24c07879c318c01c747c8d81a674ba0baddd16c388482d9fe013f20dce,1,0,1,28.48877313,1541479322,Regular,df3597c6a7a5501f06b16a6469a811b9844ea511ca6337a7223512816599c5e3
557f13cdc82713feb3c7cb8233955c38b3595557b05c158f3239cf14981a17fd,1,0,1,76.424358,1541437073,Regular,ab88145169c05e920824f88e2f6e2e4b016d03d4d81d73972a119c48e648d983
bdfcacb2a28babbdcce65b85b2bd4aa15ab4669e2c483b5195095276a2975cd6,-1,0,1,100.09705,1541391152,Regular,4772c2c33db68b4e16154381d9d627caecb8bc9e4a74a7ea748825a61129b6f3
4772c2c33db68b4e16154381d9d627caecb8bc9e4a74a7ea748825a61129b6f3,1,1,1,100.09705,1541324557,Regular,bdfcacb2a28babbdcce65b85b2bd4aa15ab4669e2c483b5195095276a2975cd6
c2df5de975f03734a1dc8aebd5fa4c51e35f5ffcdfe649fcf24bb6edd555c565,-1,3,1,0.51061747,1541062043,Regular,d2a777f1fd9e1b6ec830b1ce12268a625efb969028715d5c7b85bf459c9334bd
d2a777f1fd9e1b6ec830b1ce12268a625efb969028715d5c7b85bf459c9334bd,1,0,1,0.51061747,1541008230,Regular,c2df5de975f03734a1dc8aebd5fa4c51e35f5ffcdfe649fcf24bb6edd555c565
0e439f0919ab9e4653418d91f010fc85682b3f36fd564137ba1fec9b513c102e,-1,0,1,0.63302095,1540365355,Regular,22407278544723f5f07f865c0a145610cafd8b950c2ec8bab8be93e4d64cf5a9
22407278544723f5f07f865c0a145610cafd8b950c2ec8bab8be93e4d64cf5a9,1,0,1,0.63302095,1540363404,Regular,0e439f0919ab9e4653418d91f010fc85682b3f36fd564137ba1fec9b513c102e
206ae1c7b36f731b9ad7230d434a9bcbbc8f8020f8aa7aebc5fb26347239e78d,-1,2,1,81.20926928,1540270490,Regular,e563a9b97ba349c4371c0cc0785243f042497642aa87b602718d89520a45738f
6202570a17d0f9a909952a9b040cc99c6c07e47d34cf417f2c452ece846f1cb8,-1,0,1,0.09948203,1540265169,Regular,d6dc3e07eb9f3c023f2731ed06a5a01e46427082df9cb026aa2f2c11bbd5cddc
d6dc3e07eb9f3c023f2731ed06a5a01e46427082df9cb026aa2f2c11bbd5cddc,1,0,1,0.09948203,1540230386,Regular,6202570a17d0f9a909952a9b040cc99c6c07e47d34cf417f2c452ece846f1cb8
93dc97575c142dbe319a9c9d0add2dd815b32afcac65610872850f0d3b69900f,-1,4,1,0.66171587,1539960074,Regular,6400d1bae925aca2aeb27fbaaee31248ce69a92e0f0ecae2fbefe1f9f8ffec6a
6400d1bae925aca2aeb27fbaaee31248ce69a92e0f0ecae2fbefe1f9f8ffec6a,1,0,1,0.66171587,1539906277,Regular,93dc97575c142dbe319a9c9d0add2dd815b32afcac65610872850f0d3b69900f
e563a9b97ba349c4371c0cc0785243f042497642aa87b602718d89520a45738f,1,0,1,81.20926928,1539672339,Regular,206ae1c7b36f731b9ad7230d434a9bcbbc8f8020f8aa7aebc5fb26347239e78d
1d953953b1c9d22ce3b4d61a04d16fcd8ad91c3ceb08582428b36b674c359a48,-1,1,1,0.253316,1539056817,Regular,1c6ee647e815ff294463db7b5e67176d5909ebfb6aeb4b7bd72d1d51ca1c9d83
1c6ee647e815ff294463db7b5e67176d5909ebfb6aeb4b7bd72d1d51ca1c9d83,1,0,1,0.253316,1539031451,Regular,1d953953b1c9d22ce3b4d61a04d16fcd8ad91c3ceb08582428b36b674c359a48
7c50d300c714bd22fc9f6b4ab1d1a72cb971e676a2b46b09d556d35c3f25fc26,-1,1,1,37.62189057,1539017406,Regular,2a1c1593199208a26719f02617b4e98512dc84e413228d27ff35f0c4f11c08f4
8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c,-1,4,1,0.25692017,1538651562,Regular,c5276d3af4a5ce82a5bfe0d3ace6770d1dff8ffd2445f6b8dbc2bebc67c8fac8
c5276d3af4a5ce82a5bfe0d3ace6770d1dff8ffd2445f6b8dbc2bebc67c8fac8,1,0,1,0.25692017,1538649853,Regular,8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c
c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93,-1,0,1,0.1002115,1538469007,Regular,0d875ae46204610f99e2442daa0c1ade8f8ecddd8188b5fd854522df0cfa8b7f
0d875ae46204610f99e2442daa0c1ade8f8ecddd8188b5fd854522df0cfa8b7f,1,0,1,0.1002115,1538315127,Regular,c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,35,1,1.97753559,1537447410,Regular,20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6
20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6,1,1,1,1.97753559,1536894713,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
c432bd22859e8ffcb9311f8943eee222a354e416bb0d9c042f2bd515462373ea,-1,1,1,0.10382662,1536671821,Regular,73debb4880ce19f421664f299b29c72afb378bf45f893298a313ad90e3df00f4
73debb4880ce19f421664f299b29c72afb378bf45f893298a313ad90e3df00f4,1,0,1,0.10382662,1536612140,Regular,c432bd22859e8ffcb9311f8943eee222a354e416bb0d9c042f2bd515462373ea
8324c821843b165018d2a7f96048595fe405b447a3b9b7400ed16e5e39b499c0,1,1,1,50.62096,1536321008,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624,-1,18,1,8.92664145,1536316621,Regular,9be81e674ba59fc2fc98e08680ae0577ea0fc2e1b45be11b1c17088d3435684b
d20e7bdb1fa63c8a61063a4c4455939c6767da59dc050ad3eb7226a8909acbe6,-1,1,1,1.50342676,1535651965,Regular,53c37af33a705335397de9a771327693f8d310491176600812a3eb534a3be699
53c37af33a705335397de9a771327693f8d310491176600812a3eb534a3be699,1,0,1,1.50342676,1535626411,Regular,d20e7bdb1fa63c8a61063a4c4455939c6767da59dc050ad3eb7226a8909acbe6
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,6,1,0.19977142,1535345514,Regular,000d06654b8a2b3b65ad98737138083d6e9c5641ac4edaedf21309b587a1b464
000d06654b8a2b3b65ad98737138083d6e9c5641ac4edaedf21309b587a1b464,1,0,1,0.19977142,1535157780,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
7c3e6875155585f250f23de5779512278063dd16bdf55137a67e61bdbf88da8e,-1,8,1,1.64172963,1534339919,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
7c3e6875155585f250f23de5779512278063dd16bdf55137a67e61bdbf88da8e,-1,7,1,1.25364816,1534339919,Regular,f35280060adcf1ebb8746aad373513a433a61d3f7c76d0861902511f32538aed
f35280060adcf1ebb8746aad373513a433a61d3f7c76d0861902511f32538aed,1,0,1,1.25364816,1534304598,Regular,7c3e6875155585f250f23de5779512278063dd16bdf55137a67e61bdbf88da8e
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,1,1,1,1.64172963,1534214573,Regular,7c3e6875155585f250f23de5779512278063dd16bdf55137a67e61bdbf88da8e
9be81e674ba59fc2fc98e08680ae0577ea0fc2e1b45be11b1c17088d3435684b,1,0,1,8.92664145,1533004997,Regular,0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,-1,5,1,0.2542592,1532653982,Regular,c3f59733f1dcc0851d4fcb5ec4a1832f9cc523ee3ba021269c046094b213b758
c3f59733f1dcc0851d4fcb5ec4a1832f9cc523ee3ba021269c046094b213b758,1,0,1,0.2542592,1532627182,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,-1,5,1,0.20880505,1532503922,Regular,daea357c6babfd7b48587e29e142466ab13ecc6bd273083a0c74cea2f2dea58d
daea357c6babfd7b48587e29e142466ab13ecc6bd273083a0c74cea2f2dea58d,1,0,1,0.20880505,1532374924,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,6,1,0.51249237,1532265917,Regular,8457972c812e11ee061f9d6648cb85ec8d00b119c02c9f6ae71cea0cedf0b864
8457972c812e11ee061f9d6648cb85ec8d00b119c02c9f6ae71cea0cedf0b864,1,0,1,0.51249237,1532166645,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8,-1,4,1,0.20055137,1532141258,Regular,9653363a70df00c3943af155bcfea8ebad717e0927d6ab7cb579ea6921b30895
9653363a70df00c3943af155bcfea8ebad717e0927d6ab7cb579ea6921b30895,1,0,1,0.20055137,1532032933,Regular,57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,23,1,3.19090645,1531708900,Regular,0f22bbb6293a379761b7ab069fddbcadb5c814a4f97f3636475590722ef66f15
0f22bbb6293a379761b7ab069fddbcadb5c814a4f97f3636475590722ef66f15,1,0,1,3.19090645,1531231672,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
466f3aefe9ab1709cc0d3a3aed06dabe0b33212d374df75043ec4b36bc9f52e7,-1,10,1,0.56967818,1530693303,Regular,a02b22f93eba8c0018edeb1a5fe8b60546bf3fc5d88ac74bcfc8be91605606fd
a02b22f93eba8c0018edeb1a5fe8b60546bf3fc5d88ac74bcfc8be91605606fd,1,0,1,0.56967818,1530646923,Regular,466f3aefe9ab1709cc0d3a3aed06dabe0b33212d374df75043ec4b36bc9f52e7
537198470629a8574c2f508491a1ba743707df4933d66dd2cf38038f7312e700,-1,4,1,4.30991858,1530588816,Regular,0e056be997df4f7b1e5ab8e0eebe78634d1d8152a862de3389121a57fff25be4
52ff62856c1048bc6065be0fcc2a578837f357daf306103feac38e9bc5d2f02d,-1,3,1,0.25050236,1530574120,Regular,2dc8f4158b5387d85113a4e9aefeb9914dc662d34fb8dacb141b7a3fbc6ab9c9
2dc8f4158b5387d85113a4e9aefeb9914dc662d34fb8dacb141b7a3fbc6ab9c9,1,0,1,0.25050236,1530542522,Regular,52ff62856c1048bc6065be0fcc2a578837f357daf306103feac38e9bc5d2f02d
0e056be997df4f7b1e5ab8e0eebe78634d1d8152a862de3389121a57fff25be4,1,0,1,4.30991858,1530499344,Regular,537198470629a8574c2f508491a1ba743707df4933d66dd2cf38038f7312e700
5fe0571f635ce4ea9a737fc629bf30d94e341111a5de048566abd83e5ea06430,-1,3,1,0.16166458,1528954857,Regular,bfd87a2c994533bfe6f95b69a21c6dcb27ef7b01cc9c3f4057c9f2c5e043d99d
bfd87a2c994533bfe6f95b69a21c6dcb27ef7b01cc9c3f4057c9f2c5e043d99d,1,0,1,0.16166458,1528901032,Regular,5fe0571f635ce4ea9a737fc629bf30d94e341111a5de048566abd83e5ea06430
478a7f4a4d99d21353329b945786cfa942e936071024e94164788db56857f36c,-1,3,1,0.70856455,1528440015,Regular,912a3c9424a83e78522488846072631152092aa2d5760ab3029e97c80554c82c
912a3c9424a83e78522488846072631152092aa2d5760ab3029e97c80554c82c,1,0,1,0.70856455,1528429323,Regular,478a7f4a4d99d21353329b945786cfa942e936071024e94164788db56857f36c
bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048,-1,6,1,0.54683086,1528076269,Regular,d2a9f841693bdb5c3e2432750e6763b62cc7b73b4edf11e1187159a986f31751
d2a9f841693bdb5c3e2432750e6763b62cc7b73b4edf11e1187159a986f31751,1,0,1,0.54683086,1528073103,Regular,bf39232e70b449c506a41a4f211543a649ccce75e7db1747b233bb4e760c3048
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,23,1,4.25700431,1527950745,Regular,5f30229eb7788105c9ceaf4602df0da51b89cfb4f0dd9451c0da03a399faa452
5f30229eb7788105c9ceaf4602df0da51b89cfb4f0dd9451c0da03a399faa452,1,0,1,4.25700431,1527825473,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
32f7c3f420d7887c00de72a13d5ee43d3033b5a99b7fc2f22df3a7b3f092ff48,-1,0,1,0.09954377,1527822857,Regular,9c5dd17a9049f6d7a70ec072d067bcf17549aa7a1f2f433531e4c3f60ab7f98d
9c5dd17a9049f6d7a70ec072d067bcf17549aa7a1f2f433531e4c3f60ab7f98d,1,0,1,0.09954377,1527774402,Regular,32f7c3f420d7887c00de72a13d5ee43d3033b5a99b7fc2f22df3a7b3f092ff48
12d770af219ef15a1875d7799b5787083a4b8531881307e449831071e1d0b8e9,-1,6,1,0.91326555,1527739903,Regular,c2464a3de8b425a073f0b99999e6f30d6115da2e61cd831026daf68304e458d3
c2464a3de8b425a073f0b99999e6f30d6115da2e61cd831026daf68304e458d3,1,0,1,0.91326555,1527705868,Regular,12d770af219ef15a1875d7799b5787083a4b8531881307e449831071e1d0b8e9
69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e,-1,6,1,0.21121489,1527686296,Regular,85f3622d55dab24836d45a0b7bd2a68295ea7a7bd6b10d82108893bdbf7d5bbc
69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e,-1,2,1,0.13927826,1527686296,Regular,b3af63af6dc0560b3727e4f5ff6d0f51a4d969b25dadb77263eb2814389cb37d
b3af63af6dc0560b3727e4f5ff6d0f51a4d969b25dadb77263eb2814389cb37d,1,0,1,0.13927826,1527601376,Regular,69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e
85f3622d55dab24836d45a0b7bd2a68295ea7a7bd6b10d82108893bdbf7d5bbc,1,0,1,0.21121489,1527590792,Regular,69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e
36bc33bab58a35a92db66c13301bd19b8fc0bed9e10b3a9df8974aeed565a67d,-1,4,1,68.76810652,1527532050,Regular,c866381ff14e8628a476c9ffc37ee6ed6e68887deda66398d1ead8b43bd329a4
89d158c20af138e9b0ac5fa59f0e11fc388e4abc9ea0fdd7e250146015a3aab2,-1,7,1,5.3628001,1527525061,Regular,a597afa4b082b2ad8de3fc98461cabc7608ac9103072d5f4f110a4f6a9962dd9
a597afa4b082b2ad8de3fc98461cabc7608ac9103072d5f4f110a4f6a9962dd9,1,0,1,5.3628001,1527479588,Regular,89d158c20af138e9b0ac5fa59f0e11fc388e4abc9ea0fdd7e250146015a3aab2
40fdd1ffd719f3b78de6f4b134f22f93404aefbe2c13c7af3117d291fbcd1114,-1,4,1,3.24812226,1527412882,Regular,0e79d18e432f1c6fb304c56793f816e215d861fda12005f00afdb1105825c48f
0e79d18e432f1c6fb304c56793f816e215d861fda12005f00afdb1105825c48f,1,0,1,3.24812226,1527349583,Regular,40fdd1ffd719f3b78de6f4b134f22f93404aefbe2c13c7af3117d291fbcd1114
1b399c1679d5411e0b7c59800ea84b815c0059bdfe07fc42e12bb8fd47c7cf0e,-1,1,1,0.10625418,1527236403,Regular,06ad8293186cc23e77241f1185e5cef0dc52f9ee897cbf18e10b702ac5e4526a
06ad8293186cc23e77241f1185e5cef0dc52f9ee897cbf18e10b702ac5e4526a,1,0,1,0.10625418,1527209179,Regular,1b399c1679d5411e0b7c59800ea84b815c0059bdfe07fc42e12bb8fd47c7cf0e
ddc9fd7ea409fc1abc39f8be3da4b4a8cae50aa99f27ca98f176e86a31f6b202,-1,1,1,17.88850734,1527089204,Regular,deb8919167af83114796f8d7db2e580d7af87efe56abf7d5a6f731947227671a
a44a5ad6a2c945333ceb570a17ded8b3751ad844d72048d670501db85fd70e25,-1,3,1,11.93107143,1527077922,Regular,9bf90dccb7d66788922548f5b6974de8a10404f5bf78d9920c10865b82b67c3e
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,9,1,0.10694056,1527063948,Regular,00bc37ddb5e25fc876a65298bea2fd176a6b7585e44ff8bba8a2d51ec368212d
deb8919167af83114796f8d7db2e580d7af87efe56abf7d5a6f731947227671a,1,0,1,17.88850734,1527028955,Regular,ddc9fd7ea409fc1abc39f8be3da4b4a8cae50aa99f27ca98f176e86a31f6b202
c866381ff14e8628a476c9ffc37ee6ed6e68887deda66398d1ead8b43bd329a4,1,0,1,68.76810652,1526993137,Regular,36bc33bab58a35a92db66c13301bd19b8fc0bed9e10b3a9df8974aeed565a67d
00bc37ddb5e25fc876a65298bea2fd176a6b7585e44ff8bba8a2d51ec368212d,1,0,1,0.10694056,1526543099,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
9bf90dccb7d66788922548f5b6974de8a10404f5bf78d9920c10865b82b67c3e,1,0,1,11.93107143,1525970522,Regular,a44a5ad6a2c945333ceb570a17ded8b3751ad844d72048d670501db85fd70e25
2a1c1593199208a26719f02617b4e98512dc84e413228d27ff35f0c4f11c08f4,1,0,1,37.62189057,1525959917,Regular,7c50d300c714bd22fc9f6b4ab1d1a72cb971e676a2b46b09d556d35c3f25fc26
