tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6f914859b2a1dc858846cbf89ab72a3128ecb1339810438a650cd7e4b5bed7b,-1,1,1,3.93723359,1562194803,Regular,8bf1e7abc0316df0a59ebdcc6286381335dc1ca40f467196dafea140039941f4
8bf1e7abc0316df0a59ebdcc6286381335dc1ca40f467196dafea140039941f4,1,0,1,3.93723359,1562119844,Regular,b6f914859b2a1dc858846cbf89ab72a3128ecb1339810438a650cd7e4b5bed7b
47820926a937c8b837d94c8a5d336e8bd0da521c23fa59294fa36bc617a73ce6,-1,0,1,2.97477796,1562032607,Regular,31c645058d97d433171f64783aad1e68cadc59f8b44c0f6383d888e092d3c216
31c645058d97d433171f64783aad1e68cadc59f8b44c0f6383d888e092d3c216,1,0,1,2.97477796,1561960958,Regular,47820926a937c8b837d94c8a5d336e8bd0da521c23fa59294fa36bc617a73ce6
ccb6c32eb21f959287ba67870349cf931f2beb3adec07ce527b892cb362f2d17,-1,1,1,3.06817968,1561939052,Regular,f8285d08b80017637743b58fb6082932c1f6c79c55fa82a9c4827d31554b0afc
cc37971d4323d7d9a8b322fb765564d55ae52a87d04cebe2ba454c073b29471a,-1,0,1,2.94180469,1561866934,Regular,de433f3b37b323db968d362fc47208e73a25726eca6b712315a4153e28d4f637
f8285d08b80017637743b58fb6082932c1f6c79c55fa82a9c4827d31554b0afc,1,0,1,3.06817968,1561862943,Regular,ccb6c32eb21f959287ba67870349cf931f2beb3adec07ce527b892cb362f2d17
de433f3b37b323db968d362fc47208e73a25726eca6b712315a4153e28d4f637,1,0,1,2.94180469,1561798772,Regular,cc37971d4323d7d9a8b322fb765564d55ae52a87d04cebe2ba454c073b29471a
0d8733219b28d198b4cec784e3683c72fc1813d8d084d1b188e7feb4141cf69a,-1,0,1,3.35882199,1561769819,Regular,8c2e339043bc5ce19b969ee1984a0ba4ebc1872658d52e612c17051b99275bfb
8c2e339043bc5ce19b969ee1984a0ba4ebc1872658d52e612c17051b99275bfb,1,0,1,3.35882199,1561688314,Regular,0d8733219b28d198b4cec784e3683c72fc1813d8d084d1b188e7feb4141cf69a
75f27d5135526d2058cae01fdf41b21ed63b59856cefd10f51a90518b57d20b8,-1,0,1,3.31321334,1561684965,Regular,b894fedb512ee66046f545249c14c5b3c01ea3a48ae2e5f3fb571f1bfa2083e0
b894fedb512ee66046f545249c14c5b3c01ea3a48ae2e5f3fb571f1bfa2083e0,1,0,1,3.31321334,1561618287,Regular,75f27d5135526d2058cae01fdf41b21ed63b59856cefd10f51a90518b57d20b8
62040a61cf494c2d8c9ada92696ebcabd38291c23dfaf17525589893bbd21bea,-1,1,1,3.03483702,1561601451,Regular,f30d1a342616524d9437696fd8a4c53696b6ba964277d2e523161dbfb09f3530
f30d1a342616524d9437696fd8a4c53696b6ba964277d2e523161dbfb09f3530,1,0,1,3.03483702,1561531298,Regular,62040a61cf494c2d8c9ada92696ebcabd38291c23dfaf17525589893bbd21bea
49493ebc81f1a8aa1ba544a84d4b6dae2f3e05e06da48b453bd7ac166d408837,-1,0,1,3.12015821,1561507505,Regular,f37dc6a07642ff442ac27d6486de9604817e6fc4c7dc4f6a4bf3d502d5c9a833
f37dc6a07642ff442ac27d6486de9604817e6fc4c7dc4f6a4bf3d502d5c9a833,1,0,1,3.12015821,1561427982,Regular,49493ebc81f1a8aa1ba544a84d4b6dae2f3e05e06da48b453bd7ac166d408837
578de956e36a2b45d7efc808ac67c10a9e28597d76a108d77508c344dd01b1d6,-1,1,1,3.53302665,1561426923,Regular,7fb89f2128a865c06bc9d5adfee36b15719bf10f65ec5d675579aeae0f8f7d4d
7fb89f2128a865c06bc9d5adfee36b15719bf10f65ec5d675579aeae0f8f7d4d,1,0,1,3.53302665,1561358349,Regular,578de956e36a2b45d7efc808ac67c10a9e28597d76a108d77508c344dd01b1d6
bdae01b20e43f78e78f37cb0d6b22d6bc92cdb86c4b43377208b22d34a1a3a50,-1,1,1,3.65006062,1561325344,Regular,524d1ece1ca2c73dd5b43c8f428d6b75cb3ae448a0e4ed31a6bb91343b158d2a
524d1ece1ca2c73dd5b43c8f428d6b75cb3ae448a0e4ed31a6bb91343b158d2a,1,0,1,3.65006062,1561257903,Regular,bdae01b20e43f78e78f37cb0d6b22d6bc92cdb86c4b43377208b22d34a1a3a50
b85c7d4e134143cc35ff7322bcfb34837248a0584a205a799058da96a3a84442,-1,0,1,3.20144475,1561241218,Regular,dc0ac6c997968f43f811fe03dbf35d0db1540597c21afcad91f91b0f04dcf009
92dd6adedc8c043e1d9fb659809a7e6a81d329e5475eb02024af07363eaa678a,-1,0,1,3.02372156,1561181636,Regular,9dbb2b322718c49f8beced2bae4439450a503bdc24f26df608bc43a00da2910c
dc0ac6c997968f43f811fe03dbf35d0db1540597c21afcad91f91b0f04dcf009,1,0,1,3.20144475,1561170677,Regular,b85c7d4e134143cc35ff7322bcfb34837248a0584a205a799058da96a3a84442
9dbb2b322718c49f8beced2bae4439450a503bdc24f26df608bc43a00da2910c,1,0,1,3.02372156,1561102735,Regular,92dd6adedc8c043e1d9fb659809a7e6a81d329e5475eb02024af07363eaa678a
f3d2222bbe8dbebd84fc22b1e32b76756ad8d2a727f6a8f26dcecc6093d71e33,-1,1,1,3.13666264,1561079093,Regular,c2e4335e5be3849cae2f732956ef615d437af419f2d1741730debf98b1d5ed31
c2e4335e5be3849cae2f732956ef615d437af419f2d1741730debf98b1d5ed31,1,0,1,3.13666264,1561002665,Regular,f3d2222bbe8dbebd84fc22b1e32b76756ad8d2a727f6a8f26dcecc6093d71e33
cbe0c1407a0248d727cb73667795ff0e7a74d53c1bd0a46831b931bfdc80cd9e,-1,1,1,3.0776594,1560988736,Regular,663325ab4c387873f17e73da18602a6eb91c36828cec7e887738a84398ad9e24
663325ab4c387873f17e73da18602a6eb91c36828cec7e887738a84398ad9e24,1,0,1,3.0776594,1560923229,Regular,cbe0c1407a0248d727cb73667795ff0e7a74d53c1bd0a46831b931bfdc80cd9e
eb2ea7486ce52ec6c5186f15837819621f238f5a24d3538b413cbfc16bf8e900,-1,1,1,3.09219207,1560906136,Regular,d7123b10841ac1bb581aaf04b0e1b52e09ba2ad3dbbec5ac2f4e7f4f9e386a4e
d7123b10841ac1bb581aaf04b0e1b52e09ba2ad3dbbec5ac2f4e7f4f9e386a4e,1,0,1,3.09219207,1560827437,Regular,eb2ea7486ce52ec6c5186f15837819621f238f5a24d3538b413cbfc16bf8e900
395e1670d30aa2b6c4012e3b624e9cd09d74f1102e0a0aad7d264e45a16aa4e4,-1,1,1,3.02191485,1560809711,Regular,3f60d3235d48b419809162205dba4ab0114340b56beb0fcf9cb5ec9271b0a316
3f60d3235d48b419809162205dba4ab0114340b56beb0fcf9cb5ec9271b0a316,1,0,1,3.02191485,1560740630,Regular,395e1670d30aa2b6c4012e3b624e9cd09d74f1102e0a0aad7d264e45a16aa4e4
fad1a2927bd91897bf4dc1220a0a88b6142e85550694142a5176ca7832f469ea,-1,0,1,3.40950563,1560732776,Regular,aad80a48e35b758a935c0e8cb47c723e79e438da28ed45eb206e376fbbf407e5
aad80a48e35b758a935c0e8cb47c723e79e438da28ed45eb206e376fbbf407e5,1,0,1,3.40950563,1560653781,Regular,fad1a2927bd91897bf4dc1220a0a88b6142e85550694142a5176ca7832f469ea
b74d7c1c4b0fa549ab6e56ed41b8daa5c762ebde1e6997cf6e8ff904b6b26126,-1,1,1,3.06188191,1560637669,Regular,b94f20b3d81f6ee14de0be0818fd3bd5d06f1c8d276c4235bf294f1e9f935122
b94f20b3d81f6ee14de0be0818fd3bd5d06f1c8d276c4235bf294f1e9f935122,1,0,1,3.06188191,1560569786,Regular,b74d7c1c4b0fa549ab6e56ed41b8daa5c762ebde1e6997cf6e8ff904b6b26126
473d24df00eeb6592228fdfb86ef4741ea8a6895e3cae02cb5de307f1748457f,-1,0,1,3.22140548,1560551410,Regular,4773fd61e81f711ece97b52ba5f1dd37909aff0889b6125039e3160029aa2a64
4773fd61e81f711ece97b52ba5f1dd37909aff0889b6125039e3160029aa2a64,1,0,1,3.22140548,1560476775,Regular,473d24df00eeb6592228fdfb86ef4741ea8a6895e3cae02cb5de307f1748457f
bd8f967191cd094c91acb75d1a9836e32c483d43bcc112cf95dc106935a4d2c1,-1,0,1,2.355211,1560476181,Regular,5adbd6d65a5d2a0473c2f3f3edad61e43a4f41ad4176be45f2f3fc019b47d0ce
5adbd6d65a5d2a0473c2f3f3edad61e43a4f41ad4176be45f2f3fc019b47d0ce,1,0,1,2.355211,1560390100,Regular,bd8f967191cd094c91acb75d1a9836e32c483d43bcc112cf95dc106935a4d2c1
cc9214d7770d8d2d5f2e51424f2bce16c2e87a243ff7f93b57bac1c0f3399920,-1,1,1,3.20308817,1560373222,Regular,5d3a8725a5254d8ce755033d83e9fd8772044aae5f4e02184151a368e0ad906f
ba5ec22c12b772e5e345d5cefe22ff34f6d21da066afaf60cbd51cecdd54b4e5,-1,0,1,3.23328738,1560314191,Regular,405ee73a2c0bc97f84f86453250de0f0bc5272ac2c72fd9f0de7e5e6679c0359
5d3a8725a5254d8ce755033d83e9fd8772044aae5f4e02184151a368e0ad906f,1,0,1,3.20308817,1560303418,Regular,cc9214d7770d8d2d5f2e51424f2bce16c2e87a243ff7f93b57bac1c0f3399920
405ee73a2c0bc97f84f86453250de0f0bc5272ac2c72fd9f0de7e5e6679c0359,1,0,1,3.23328738,1560231603,Regular,ba5ec22c12b772e5e345d5cefe22ff34f6d21da066afaf60cbd51cecdd54b4e5
920029d3bb8c8d869a3f91366b2c91d7fdde27d3e0c8d996cbfd2b33c86d3a2e,-1,0,1,3.29597827,1560209935,Regular,03f319dd5967f8df715a66a201dc72b7bc818833e95a51e4e32b19b98d893900
6772853f14a6cf3cc18ccdd0a7c0dae2f212419137a46abcb458eb2d6ab7c427,-1,0,1,3.02722251,1560197125,Regular,99b93b9d3e225fd9e22706aaf9753af8ef7750f424e9a6877e9865174996ab9f
03f319dd5967f8df715a66a201dc72b7bc818833e95a51e4e32b19b98d893900,1,0,1,3.29597827,1560139948,Regular,920029d3bb8c8d869a3f91366b2c91d7fdde27d3e0c8d996cbfd2b33c86d3a2e
99b93b9d3e225fd9e22706aaf9753af8ef7750f424e9a6877e9865174996ab9f,1,0,1,3.02722251,1560130135,Regular,6772853f14a6cf3cc18ccdd0a7c0dae2f212419137a46abcb458eb2d6ab7c427
93ea9c2af2f2de17164022aa6dbc43e624ec4339ce2b3861493a5d3c7a0ae63f,-1,0,1,2.98321872,1560038463,Regular,ce8d67c87833fac01f2718e87fa46eaf6f768efa494c74695ec62b9ef82920aa
ce8d67c87833fac01f2718e87fa46eaf6f768efa494c74695ec62b9ef82920aa,1,0,1,2.98321872,1559960060,Regular,93ea9c2af2f2de17164022aa6dbc43e624ec4339ce2b3861493a5d3c7a0ae63f
a5cff1121691e33caf2da107ce38891a0d9100e68167df3be5623e77ee880d74,-1,0,1,6.13978652,1559959114,Regular,5c48e11b8e31e7379174efc77f6e3cbea0c260d4f98145b99c17636699b6cb85
5c48e11b8e31e7379174efc77f6e3cbea0c260d4f98145b99c17636699b6cb85,1,0,1,6.13978652,1559881693,Regular,a5cff1121691e33caf2da107ce38891a0d9100e68167df3be5623e77ee880d74
cc171d0ee1f536d68f32f5abd1cec1b832a9dbb4d0c1884892cded7ed7b0c2a6,-1,0,1,2.98945331,1559779943,Regular,adf6626e4f13b37eb4595d23848fb6b26f0033f4af43e9fac6885cb1589bd680
adf6626e4f13b37eb4595d23848fb6b26f0033f4af43e9fac6885cb1589bd680,1,0,1,2.98945331,1559709403,Regular,cc171d0ee1f536d68f32f5abd1cec1b832a9dbb4d0c1884892cded7ed7b0c2a6
bc36fbf9bd7ead00ffcc07d62e1e698c4fe0ecfe603936887e02f0d8191b0e9a,-1,1,1,2.85717536,1559691968,Regular,54e2ed11e86391cd60365a588c82e21fa4091e48472cc45a8a52d3bcf156e82e
5ad98700794127c88685432ebdf97dce2f3e3382b22b079927f7349695c61bef,-1,0,1,12.26522208,1559634292,Regular,308b6f3e0a7ad1868d57da36f68940c81253e1d98c7424df78b589efe127d961
54e2ed11e86391cd60365a588c82e21fa4091e48472cc45a8a52d3bcf156e82e,1,0,1,2.85717536,1559614727,Regular,bc36fbf9bd7ead00ffcc07d62e1e698c4fe0ecfe603936887e02f0d8191b0e9a
308b6f3e0a7ad1868d57da36f68940c81253e1d98c7424df78b589efe127d961,1,0,1,12.26522208,1559559184,Regular,5ad98700794127c88685432ebdf97dce2f3e3382b22b079927f7349695c61bef
95fab000d9ba7cb82c69df638782cf184cce9f811b85875794bd82d52a442f7d,-1,1,1,3.28968344,1559266575,Regular,807849a5f0c1ea7cda3e8b6c2b10f841bd147daffe5c98163dfd740896a2165b
807849a5f0c1ea7cda3e8b6c2b10f841bd147daffe5c98163dfd740896a2165b,1,0,1,3.28968344,1559187705,Regular,95fab000d9ba7cb82c69df638782cf184cce9f811b85875794bd82d52a442f7d
74aab3a28f5a9ef87632677312299416a5315ed75f25e49d0fe04f2923f234b7,-1,1,1,3.18400744,1559169188,Regular,8bb23b923e46efb7c916558ada3b811b5bec17df917a0a836d310e809adcf465
8bb23b923e46efb7c916558ada3b811b5bec17df917a0a836d310e809adcf465,1,0,1,3.18400744,1559102408,Regular,74aab3a28f5a9ef87632677312299416a5315ed75f25e49d0fe04f2923f234b7
59b72bd2923e906daff12c9244d9f5b35e9529675136e8602af4fcf1a77ba6c9,-1,0,1,2.8686348,1559101537,Regular,7b0fbc98f15ad67d272aa36cc6a1d4c29953f03e0e1fe8b7e352c33b089468e3
7b0fbc98f15ad67d272aa36cc6a1d4c29953f03e0e1fe8b7e352c33b089468e3,1,0,1,2.8686348,1559028952,Regular,59b72bd2923e906daff12c9244d9f5b35e9529675136e8602af4fcf1a77ba6c9
f1a4bd70377a9b201d1f900a1f2f7abd03d2bc8b089fe997801a40c3c4fb4d80,-1,1,1,3.06060316,1559002897,Regular,2baa1f1788ba5bc3796ce7740f294194a247f0fb9965a8f89eea4c8e4418328e
2baa1f1788ba5bc3796ce7740f294194a247f0fb9965a8f89eea4c8e4418328e,1,0,1,3.06060316,1558924977,Regular,f1a4bd70377a9b201d1f900a1f2f7abd03d2bc8b089fe997801a40c3c4fb4d80
4e951225d1b43a5f98f96283e2357de31a86daea8eac5590aa0dde3c32861be1,-1,0,1,3.31083638,1558909726,Regular,414a1f56066105fdcb10a00976459b4d67da2e4010b2c29b3aa924f70d01175b
414a1f56066105fdcb10a00976459b4d67da2e4010b2c29b3aa924f70d01175b,1,0,1,3.31083638,1558840306,Regular,4e951225d1b43a5f98f96283e2357de31a86daea8eac5590aa0dde3c32861be1
965c6fff6282c36e86f814482e53541a7fe392ba73587b413844850744723fc4,-1,0,1,3.35085493,1558831126,Regular,85969431ac8ad49b606d794f3f913a4bf3b5a5992390773582af39b4c7a23e37
85969431ac8ad49b606d794f3f913a4bf3b5a5992390773582af39b4c7a23e37,1,0,1,3.35085493,1558756770,Regular,965c6fff6282c36e86f814482e53541a7fe392ba73587b413844850744723fc4
7c939619ec1d4249ec2be5ca6d69fbff34401c8d6e00a4128de9d7c537cedc8c,-1,1,1,3.25422358,1558749825,Regular,7527e7979cb463abdbdca2e18fc3a9a5f7d688d3740e14160d93c5e12c3d19e4
7527e7979cb463abdbdca2e18fc3a9a5f7d688d3740e14160d93c5e12c3d19e4,1,0,1,3.25422358,1558675997,Regular,7c939619ec1d4249ec2be5ca6d69fbff34401c8d6e00a4128de9d7c537cedc8c
a9c88d05c84388fedcb3c5358a6053c6ca5863409062af5958be0d4271140dff,-1,1,1,3.47852799,1558649512,Regular,f8f57c68465b949b28a56f7a8d1531f13ae9db100c6fe1f60ac6cb5dd4d4d1e8
f8f57c68465b949b28a56f7a8d1531f13ae9db100c6fe1f60ac6cb5dd4d4d1e8,1,0,1,3.47852799,1558576899,Regular,a9c88d05c84388fedcb3c5358a6053c6ca5863409062af5958be0d4271140dff
5e0058fb50edfbfd0c6d31671161913b85a8e10313de8d6cf5e277f70d5030f5,-1,0,1,3.7459396,1558566137,Regular,d23e950b66f675e3556d826c1aafed87d932bcb018a32adcdc956071d1e130b6
d23e950b66f675e3556d826c1aafed87d932bcb018a32adcdc956071d1e130b6,1,0,1,3.7459396,1558498527,Regular,5e0058fb50edfbfd0c6d31671161913b85a8e10313de8d6cf5e277f70d5030f5
817f992bcce27bad710545df267ec65e7aa7ef72717ae3adb44666416101534b,-1,1,1,3.70319361,1558482109,Regular,aebe4e2267a05202007d62404b6ea19b3ac3a1589c57c2a2041b028232152741
aebe4e2267a05202007d62404b6ea19b3ac3a1589c57c2a2041b028232152741,1,0,1,3.70319361,1558413797,Regular,817f992bcce27bad710545df267ec65e7aa7ef72717ae3adb44666416101534b
815613992c7d05450147104ecb21ee6724d7376692565758b531dfc5f29db124,-1,0,1,3.38202428,1558401831,Regular,8073f266e5ae22c8b778ab39fae5d5028c64cfa2ce8888b8cb34a8b2bdb9820c
8073f266e5ae22c8b778ab39fae5d5028c64cfa2ce8888b8cb34a8b2bdb9820c,1,0,1,3.38202428,1558327442,Regular,815613992c7d05450147104ecb21ee6724d7376692565758b531dfc5f29db124
e07d2c6d29c0d0606f8e4e49c72c62468f031f491b41500b72d3f5b4099d0828,-1,1,1,3.24145448,1558308124,Regular,898db546b73502c6b95fda25de7202b6e3af48eab94ce82b060f7e44ced41384
898db546b73502c6b95fda25de7202b6e3af48eab94ce82b060f7e44ced41384,1,0,1,3.24145448,1558234537,Regular,e07d2c6d29c0d0606f8e4e49c72c62468f031f491b41500b72d3f5b4099d0828
0d10dbef29a2b6813a19333f0c24934fec17b828536029bee38c388f7971c35b,-1,1,1,3.45708606,1558233853,Regular,972eb5f64780d563da05fc8abff28afadb53eba6fc1f0f9ba133ba25a981fbec
972eb5f64780d563da05fc8abff28afadb53eba6fc1f0f9ba133ba25a981fbec,1,0,1,3.45708606,1558155817,Regular,0d10dbef29a2b6813a19333f0c24934fec17b828536029bee38c388f7971c35b
83092dc2db3e52a3897e36ebeeb40d1d63a945a8f2cf786a87919438684ceef2,-1,1,1,3.6994914,1558154151,Regular,c93fe12486b1a5a0f3751db4ac84cfa7a011c265749f50ad5891253569cd2059
c93fe12486b1a5a0f3751db4ac84cfa7a011c265749f50ad5891253569cd2059,1,0,1,3.6994914,1558079953,Regular,83092dc2db3e52a3897e36ebeeb40d1d63a945a8f2cf786a87919438684ceef2
605a48a2d6f9b291b84c879a170d22937b196e4a1620ff952af532607e805de8,-1,1,1,3.51281042,1558044795,Regular,f3567d05bca6e6e1dac166dedb91f144078097cd2721ebddb8b81fb312848be7
96168d8ac07e3709e0cfdae735207a310063b263558b5fa8ef50e345547b0a8c,-1,0,1,3.1407805,1557975600,Regular,c185fdb2615d3f79ddeec8a8d59a5128f7b659dad810bd22eca50614189cdb25
f3567d05bca6e6e1dac166dedb91f144078097cd2721ebddb8b81fb312848be7,1,0,1,3.51281042,1557975600,Regular,605a48a2d6f9b291b84c879a170d22937b196e4a1620ff952af532607e805de8
c185fdb2615d3f79ddeec8a8d59a5128f7b659dad810bd22eca50614189cdb25,1,0,1,3.1407805,1557893263,Regular,96168d8ac07e3709e0cfdae735207a310063b263558b5fa8ef50e345547b0a8c
d0ac81aa3055209eed3dfb4bc732a4a857625dd6ec40e05a97d66dc382f95711,-1,1,1,3.13922892,1557888240,Regular,176b2804046441fb19ed2cc59a62d2297f49b0a6b3bb2779cb31394420f2e3e8
176b2804046441fb19ed2cc59a62d2297f49b0a6b3bb2779cb31394420f2e3e8,1,0,1,3.13922892,1557810953,Regular,d0ac81aa3055209eed3dfb4bc732a4a857625dd6ec40e05a97d66dc382f95711
24823037513d33116c3a95611be08d48763d1c7f49ec4eb949e309b124523d5a,-1,1,1,3.1998828,1557792336,Regular,6cd09fa20c6651f76b98027ae87e3dc219ff111eae7c0ea2be31d40847e84560
6cd09fa20c6651f76b98027ae87e3dc219ff111eae7c0ea2be31d40847e84560,1,0,1,3.1998828,1557720986,Regular,24823037513d33116c3a95611be08d48763d1c7f49ec4eb949e309b124523d5a
3a9b0aebac1bc02e133dc7f37e9bb70d212928905106046a44b0e115a7f6c9fe,-1,0,1,2.10299243,1557708313,Regular,d02dc273c19e10b8d460ab96b1f32b863e232c90b3eb1ba5d2ca30fa2eb4461f
d8cd420893e5ddffd894ef4da11ddbb89916cec959c6894cce3125eb3a0f89b7,-1,0,1,1.74493923,1557637191,Regular,fed4a71e210596c967355d0099384c9f710c7df9d3e4e6fa7feac865195737a2
d02dc273c19e10b8d460ab96b1f32b863e232c90b3eb1ba5d2ca30fa2eb4461f,1,0,1,2.10299243,1557631179,Regular,3a9b0aebac1bc02e133dc7f37e9bb70d212928905106046a44b0e115a7f6c9fe
c0351b654fc4beb4493650ece985efeb97b220dff0f6b84dde15e1dd2f46edc1,-1,0,1,3.32268588,1557581288,Regular,b40b62f61f0e958bd1acd287fdecbbe893cf16a9bcc901e15ad2d25798ceb057
fed4a71e210596c967355d0099384c9f710c7df9d3e4e6fa7feac865195737a2,1,0,1,1.74493923,1557551010,Regular,d8cd420893e5ddffd894ef4da11ddbb89916cec959c6894cce3125eb3a0f89b7
b40b62f61f0e958bd1acd287fdecbbe893cf16a9bcc901e15ad2d25798ceb057,1,0,1,3.32268588,1557497630,Regular,c0351b654fc4beb4493650ece985efeb97b220dff0f6b84dde15e1dd2f46edc1
f994ef2c3162a70348a1e88f6f4fbf50f1ca719fe894a87f0a18bc69212b97a4,-1,0,1,3.31388519,1557438227,Regular,f7645fe8deb0db5146d8afde80cbacfaa0ec46af892c265ffe67a1587813ed68
f7645fe8deb0db5146d8afde80cbacfaa0ec46af892c265ffe67a1587813ed68,1,0,1,3.31388519,1557374721,Regular,f994ef2c3162a70348a1e88f6f4fbf50f1ca719fe894a87f0a18bc69212b97a4
b0533bf8d268c6d0444545959bf313cc391dfc831742e2143ab28a98a5e0591e,-1,1,1,3.02034747,1557355059,Regular,5aaa5a99606478db1df18abaf222832c4c9d8c5390bd2b053863d5474cd835d5
5aaa5a99606478db1df18abaf222832c4c9d8c5390bd2b053863d5474cd835d5,1,0,1,3.02034747,1557286033,Regular,b0533bf8d268c6d0444545959bf313cc391dfc831742e2143ab28a98a5e0591e
9e43c1f32a91894f560086ee5379a5edab22c6da323f3e225cdebe7e16957ebf,-1,1,1,3.03909249,1557283699,Regular,a8186c8f9ec0d2c835d0aa7eef8541ea090f78072a2330add64967b3f7f13448
a8186c8f9ec0d2c835d0aa7eef8541ea090f78072a2330add64967b3f7f13448,1,0,1,3.03909249,1557205968,Regular,9e43c1f32a91894f560086ee5379a5edab22c6da323f3e225cdebe7e16957ebf
a7d7fba0ab55ae54b17c4498e8e9ac8d9e9233afcb6251be8e20b04edcdbc564,-1,0,1,2.98632035,1557186263,Regular,1442261f36ff7013a0e5da654882259577e563763a22a8d8d8f6222cccf5b86c
1442261f36ff7013a0e5da654882259577e563763a22a8d8d8f6222cccf5b86c,1,0,1,2.98632035,1557112995,Regular,a7d7fba0ab55ae54b17c4498e8e9ac8d9e9233afcb6251be8e20b04edcdbc564
24e027eb2622e0ab3f9dde17719b6adac2392d0764e9607ddf3abc18ab532b8f,-1,0,1,3.02909182,1557102924,Regular,0d17785b6aaa64839d43e79ce3153711007b386f06b5c9b318017c79151ce2c8
0d17785b6aaa64839d43e79ce3153711007b386f06b5c9b318017c79151ce2c8,1,0,1,3.02909182,1557025259,Regular,24e027eb2622e0ab3f9dde17719b6adac2392d0764e9607ddf3abc18ab532b8f
41a9c56bb54384e8c74500d6753276b7ca61c43b3472c9ce972af85d58253644,-1,0,1,3.36206834,1557014598,Regular,a2fd55e1a531b9cf560c0c5f26a28d7b0fbee245d31b16c7dfbdea4f35142248
a2fd55e1a531b9cf560c0c5f26a28d7b0fbee245d31b16c7dfbdea4f35142248,1,0,1,3.36206834,1556938976,Regular,41a9c56bb54384e8c74500d6753276b7ca61c43b3472c9ce972af85d58253644
485f52f2d3eb8126bff5326aa2a66cb1433dcb41ebe548c2c944d0f6da2a7514,-1,1,1,3.0963418,1556932036,Regular,09d9fc1aac5a9946eeab239dc301e6cf550399e282d1934d44d157f1f89f29ae
09d9fc1aac5a9946eeab239dc301e6cf550399e282d1934d44d157f1f89f29ae,1,0,1,3.0963418,1556864973,Regular,485f52f2d3eb8126bff5326aa2a66cb1433dcb41ebe548c2c944d0f6da2a7514
0da80f0354699dbff9668ca0f77a5a1f7a56efdccdea095342f81754aaa117ef,-1,1,1,2.85962015,1556840107,Regular,efd5853acc8276944809df44e9b250658989f392efb732f16b165363f971176b
efd5853acc8276944809df44e9b250658989f392efb732f16b165363f971176b,1,0,1,2.85962015,1556765892,Regular,0da80f0354699dbff9668ca0f77a5a1f7a56efdccdea095342f81754aaa117ef
51bbf9c5d52e69a9bf761f896da1e3fbe8ca148ab70d7bbbb747755af4d80692,-1,1,1,3.07135727,1556761991,Regular,deaeef99c2c61647716977a1b332a87a7b166880b9e19e7e90b97065434f0b23
deaeef99c2c61647716977a1b332a87a7b166880b9e19e7e90b97065434f0b23,1,0,1,3.07135727,1556681007,Regular,51bbf9c5d52e69a9bf761f896da1e3fbe8ca148ab70d7bbbb747755af4d80692
ef008ca2de24ab445f9bca17193bf02960fac3e5da702cb743a09a8ad87d1ff5,-1,1,1,3.21178126,1556662673,Regular,d0b3c3ed764a2be1cb9291488657f5a6411a4bab4b46e4dbba93354f7023136a
d0b3c3ed764a2be1cb9291488657f5a6411a4bab4b46e4dbba93354f7023136a,1,0,1,3.21178126,1556593936,Regular,ef008ca2de24ab445f9bca17193bf02960fac3e5da702cb743a09a8ad87d1ff5
3c5c726438d92642412fd136b4a084f1cb9ba2f88fdfd5c1a7a013ba247e5680,-1,0,1,2.9862746,1556586905,Regular,0c5245c6aed82c7a816456c99d48dc4d2841b135a97bfe0ef6f5d809eebd0de9
0c5245c6aed82c7a816456c99d48dc4d2841b135a97bfe0ef6f5d809eebd0de9,1,0,1,2.9862746,1556516811,Regular,3c5c726438d92642412fd136b4a084f1cb9ba2f88fdfd5c1a7a013ba247e5680
ed4264fa5f2b610847ef008297c3b18fc2349ac1f810d8856d143ffb3cf9d029,-1,1,1,2.95673343,1556511443,Regular,15742764b5b33e8704695d3f043666e2239c80db2f96caed25c5b4d20b590928
15742764b5b33e8704695d3f043666e2239c80db2f96caed25c5b4d20b590928,1,0,1,2.95673343,1556431423,Regular,ed4264fa5f2b610847ef008297c3b18fc2349ac1f810d8856d143ffb3cf9d029
3f756d9dd25143256823fe6b3ef84bd50eaabde39e16123c84e41f3946e03a93,-1,1,1,6.04261935,1556415759,Regular,3c4e7de5df207cc4ca0b1a6d2addd44d4c125b7ff5539bdfe8ead55bd9edf8fa
3c4e7de5df207cc4ca0b1a6d2addd44d4c125b7ff5539bdfe8ead55bd9edf8fa,1,0,1,6.04261935,1556340812,Regular,3f756d9dd25143256823fe6b3ef84bd50eaabde39e16123c84e41f3946e03a93
e127158f56bf73712966b4b2fae54ae7b6a1c8a99aa08a96918a75240a4abefd,-1,1,1,8.69976159,1555373484,Regular,a7e8bfd13417886182eb655c39a59557b21edd8b495b4db22cadbaa293b1d4b7
a7e8bfd13417886182eb655c39a59557b21edd8b495b4db22cadbaa293b1d4b7,1,0,1,8.69976159,1555299482,Regular,e127158f56bf73712966b4b2fae54ae7b6a1c8a99aa08a96918a75240a4abefd
bb1ad75c4208dfccd5c009a4bfafdc79131b4c6a1331e6df0ca158e00dbbd2fe,-1,0,1,3.31393785,1555116627,Regular,571dee401542b295421a025160a2e586f06cc30ca72325c7727f7dafaab51f1c
