tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd,-1,8,1,0.96347931,1558770677,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd,-1,7,1,0.95097461,1558770677,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd,-1,6,1,0.94948698,1558770677,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd,-1,5,1,0.941755,1558770677,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,49,1,0.20729039,1558770226,Regular,e02f41dbf2c6cba7bf82437e76378470bff24a25e32a507abc8fac9523e6030c
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,50,1,0.20744993,1558770226,Regular,a23c711e124541c7a3cee1c0989233576773d6e99dec54af86c8b2033f89b098
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,5,1,0.20060207,1558770226,Regular,df0323fefd58602b933beb141730a8369b8f337564bcbd450511a0e2702eae53
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,31,1,0.20393588,1558770226,Regular,eb8dd06f09f03ecbfac1e1d842e1b77b2db0d4975c7744831b411721d8ec998d
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,32,1,0.204129,1558770226,Regular,a8a6ff9b0e36791f5345a3e4175194f45d492083d2fbd0116f95391278bc17d2
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,33,1,0.20438521,1558770226,Regular,1f70a2b15d7695e20e9c16aa492a0c9c615d9632f0b6378fd1700aaa3a17355e
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,34,1,0.20440432,1558770226,Regular,3eb8a9c8424c11d9c937f3bd2dbfe5749fbc349a3fa8638e99104546d5add96f
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,35,1,0.20484768,1558770226,Regular,9fcabb575cb8293e0fb1695ee48b46ebfa244ecdfbefb1e65ce29966853896b5
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,44,1,0.20631132,1558770226,Regular,b49541b1d976cc14c76c3bce1bb85c0f9205395df94b2f9a4a68a0257fc0f410
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,45,1,0.20668034,1558770226,Regular,f9862a8817989184188974a3ed4df6119b166d64518992f830b913c778953428
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,46,1,0.20669039,1558770226,Regular,5c7b1aeb08111b7dcbc1f4b3913e0c5f70806c409d6b43f069afc400a145be5c
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,47,1,0.20672775,1558770226,Regular,f9a881b027c7b81f4de5833246d5a520c9146be287015713a5dacc079afcabe9
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,48,1,0.20722806,1558770226,Regular,0e6655735a7e1768ebd69a82916e166781d69b36899b594e05c42071cb2d5c5d
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,30,1,0.20389492,1558770226,Regular,aaa8345c2e942d8c51d2ac7f20ac14458b2efa9bb0706f5bfdffea02f2966289
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,4,1,0.20058686,1558770226,Regular,5e569311cdac2daeb67590f87f5dcdc96db39a9672b008cb9a53f01cc6bb078b
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,3,1,0.20050151,1558770226,Regular,dacafdb757648f8b4b1e9cd7906c29362811879f5990d9cb76df3115babbfdb7
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,2,1,0.20049982,1558770226,Regular,9d90e66a9144cd3bdcc9969d191a8f2c58937ad574753f3ccc10768bbf93675c
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,1,1,0.20048937,1558770226,Regular,a69ec1f1717dd5bd8837001b6e9925d7e838c21c0335069e5b62783700145c88
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,22,1,0.20281226,1558770226,Regular,1e68e3ba4dd80c03e8cc5f8258331b1e9647ef5bda3f981eff302714164b170c
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,23,1,0.20291239,1558770226,Regular,1d0d5b46ec27fca811ba26718631f378874339de648c4dd2d21909099bd9251b
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,24,1,0.20299877,1558770226,Regular,f19b17b1a598be5800793ec4682433810364c8aed1a2d1e59236874bfbd11e20
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,25,1,0.20314868,1558770226,Regular,44061565dee54c3cb78f8ed162e57b74391e45484dde22542badd92fb4e6bc76
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,26,1,0.20319172,1558770226,Regular,cfb1c2af98b48c2253f9d9bf603f26f5e4a3ae41c3d39680366666661d5eab1e
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,27,1,0.20352041,1558770226,Regular,8b816177b694e184ee347fe725839a2595753879600e62a1146669710a71f954
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,28,1,0.20359549,1558770226,Regular,8f61eb8dc92a270c39fb7299df6e34a171c5087e9e0a5b926358d6e21d17ea10
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,29,1,0.20382006,1558770226,Regular,c8bc26f03411424165b7fbd06c2e001b8ed8f9c907570256916d923fa81a7f74
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,36,1,0.20497587,1558770226,Regular,64432c1e3237a27177145a47b93d932fba4b4ea64dde3ae5040ff5a7f48e0bc6
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,37,1,0.20504094,1558770226,Regular,88a5aa64cbdec610c15ec722b2134813f880b654b449ed70d0ddf82010289ea9
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,38,1,0.2052519,1558770226,Regular,940d2a07709e5c69221b049e519efef9a8702c31a69768ee8e25b1a02f0a68d0
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,39,1,0.20535268,1558770226,Regular,4163defcce45005f28ab24d14dd556910d507203eff0a212cedeaeb7a45c0a97
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,40,1,0.20535815,1558770226,Regular,0d2686ec43b19766c002b8e6664222fb74af55f4196643004744b4187cafe58d
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,41,1,0.20571259,1558770226,Regular,ff3ae038d1b3d8425c99a92ba4c1a19459a903f8d4fc14cfffc2ae92db7f30ef
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,42,1,0.20574008,1558770226,Regular,8e724048ab625b2e544474cd079d47eaa3c992f03890ea7ed7d01a34f7559b56
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,43,1,0.20596889,1558770226,Regular,737e7d9c5d92a71285ee6be06232d8e60bb9eb03e333622c121b6da257d60619
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,21,1,0.20277471,1558770226,Regular,8c7ec8919f592e31d3a9e54441886cc4f4fe1ab0716b407d0f327a63df58ee62
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,20,1,0.20226657,1558770226,Regular,6c3a7fa453e0620d843cc958fb59ac7e40ed777668359d51a786ae7fe52b160a
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,19,1,0.20221198,1558770226,Regular,ae7226990909e6dc3b86c26229cd6ab81f1d280ffb5ed7a38f5cb1fe7296428f
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,18,1,0.20202682,1558770226,Regular,e8e99670805044bb3f3fc562e8512bc7049650f83506475de91e700ebe38cc9f
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,17,1,0.20190791,1558770226,Regular,8d83851a70b683e4919cf0793362032b64568f4d4b9f82ac8ab6d65a458d9aa9
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,16,1,0.20185554,1558770226,Regular,9d3f64be1d5275868734ecf3bdd0f3a2cb36ebbee0fa4015d053c9f07ae06257
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,15,1,0.2017408,1558770226,Regular,213501e0b47714802ebde62e34721b78528ead0458a6b1deee8886b6ca539698
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,14,1,0.20140241,1558770226,Regular,b58c21fb689ea4446252d0dc9605d17a55b4fb45014b2117bde058e7a05811d1
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,13,1,0.20133944,1558770226,Regular,941987adfb53cb02d25d9fb2f809d8cbb97af9e2d994f7663f053bc06396f3d5
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,12,1,0.20125099,1558770226,Regular,808f25bf157871bb6a46b3205ce75081bea32d36e392338e3c5fff620c64a487
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,11,1,0.20110413,1558770226,Regular,80ed449baa046a28c06fbe423fa05ab269f36b9d6c74831783e5887ef7909962
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,10,1,0.20101933,1558770226,Regular,15b4dff4878d2a13b1947a95fc49c607a96385571ed1b68c0361f69fa4041db3
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,9,1,0.20093033,1558770226,Regular,97a2ba2f589aec932ed2403d13945fb695f14153d31a122aa688d299cfc58ccd
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,8,1,0.2008955,1558770226,Regular,4efacd2b64e06aa5a214bed20fa56562dddc020bcc05a696f0039b43c7c4dfd6
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,7,1,0.20065786,1558770226,Regular,7326ae7ba77ec6e418bbb80c43a2f01bba7e9160642ed4a3cdf0fd06421cf585
48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b,-1,6,1,0.20063711,1558770226,Regular,9052cca809f9cdc1852ce9c888305ebebeae092ebb963face409cc713bbfaa60
d92ce4e84ac64a570b77818cbeacf9e3db03aa06a3ed75c3bc0ba3ec0b7317a3,-1,4,1,0.20039523,1558769978,Regular,931de1e4d3f70072719b8d3a64e90881ca53fd5977c117c84633ec00245d7a28
d92ce4e84ac64a570b77818cbeacf9e3db03aa06a3ed75c3bc0ba3ec0b7317a3,-1,5,1,0.2004363,1558769978,Regular,450dbd8ae0d1aff3c9789abb7f0d27dc7e486c8ee2fa8aadf80985360d6fd9a8
d92ce4e84ac64a570b77818cbeacf9e3db03aa06a3ed75c3bc0ba3ec0b7317a3,-1,0,1,0.01372493,1558769978,Regular,9d964e901a4ec94d8a7e5b99798eda28e6e53d115566c12905daf0e27a8f576a
d92ce4e84ac64a570b77818cbeacf9e3db03aa06a3ed75c3bc0ba3ec0b7317a3,-1,1,1,0.20000967,1558769978,Regular,26320fd70bf5a676cf2a9498241c539c81598ff0c5d36716d61559e3f5f29bcf
d92ce4e84ac64a570b77818cbeacf9e3db03aa06a3ed75c3bc0ba3ec0b7317a3,-1,2,1,0.20026237,1558769978,Regular,c78fea0613e05d5e6f9362352d159c8d294afafd4cf6c136247d45dbbe336877
d92ce4e84ac64a570b77818cbeacf9e3db03aa06a3ed75c3bc0ba3ec0b7317a3,-1,3,1,0.20029896,1558769978,Regular,6e3dd64b51f1c6ca9c52fbf107eca3c854b163776373b2ab0c713405dc22fcbb
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,91,1,1.13392647,1558751433,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,15,1,1.12533189,1558665253,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,4,1,1.1683574,1558578679,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,37,1,1.26991243,1558492358,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,125,1,1.26291074,1558406750,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,61,1,1.126715,1558319528,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,51,1,1.09421317,1558233774,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,37,1,1.16649229,1558146775,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,141,1,1.25686721,1558060645,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,128,1,1.17379375,1557974016,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,127,1,1.05826124,1557887741,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,0,1,1.04528249,1557801236,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,46,1,1.07582791,1557714996,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,59,1,0.99456,1557628235,Regular,cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,4,1,0.9190139,1557541848,Regular,cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,122,1,1.13940794,1557455710,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,93,1,1.11358374,1557370033,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,102,1,1.03358473,1557283109,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,69,1,1.02652376,1557196230,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,131,1,1.00535083,1557110771,Regular,cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,64,1,1.03728436,1557023358,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,62,1,1.06335648,1556937430,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,105,1,1.05354676,1556850907,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
931de1e4d3f70072719b8d3a64e90881ca53fd5977c117c84633ec00245d7a28,1,10,1,0.20039523,1556791780,Regular,d92ce4e84ac64a570b77818cbeacf9e3db03aa06a3ed75c3bc0ba3ec0b7317a3
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,75,1,0.94948698,1556764756,Regular,cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,15,1,1.03593939,1556677978,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,117,1,1.08652832,1556591355,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,38,1,1.03255126,1556506048,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,103,1,0.59659393,1556418642,Regular,cebd517dd1013edaca148fc5cf1667b724809c17973ac2f8ef415e69a435b938
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,91,1,1.01848548,1556332408,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,147,1,1.12984904,1556246080,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,97,1,1.1747457,1556159645,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,184,1,1.08371853,1556073447,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,133,1,1.03132405,1555986821,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,106,1,1.00777606,1555900357,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,25,1,0.80245595,1555814248,Regular,7820f94a5d28cc124f315649eee72ef1f1c6bc18fb516fc6bb491017c4eb32b0
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,84,1,1.46458331,1555727479,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,87,1,1.27233635,1555641244,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,108,1,0.84033038,1555555915,Regular,7820f94a5d28cc124f315649eee72ef1f1c6bc18fb516fc6bb491017c4eb32b0
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,43,1,0.85687234,1555468225,Regular,7820f94a5d28cc124f315649eee72ef1f1c6bc18fb516fc6bb491017c4eb32b0
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,99,1,0.84207004,1555381840,Regular,7820f94a5d28cc124f315649eee72ef1f1c6bc18fb516fc6bb491017c4eb32b0
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,23,1,0.81534494,1555295526,Regular,7820f94a5d28cc124f315649eee72ef1f1c6bc18fb516fc6bb491017c4eb32b0
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,95,1,0.74950558,1555209104,Regular,7820f94a5d28cc124f315649eee72ef1f1c6bc18fb516fc6bb491017c4eb32b0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,61,1,0.86431048,1555122754,Regular,7820f94a5d28cc124f315649eee72ef1f1c6bc18fb516fc6bb491017c4eb32b0
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,19,1,0.82616645,1555036466,Regular,7820f94a5d28cc124f315649eee72ef1f1c6bc18fb516fc6bb491017c4eb32b0
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,2,1,0.9124839,1554949927,Regular,cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,50,1,1.06112721,1554865173,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,80,1,0.95097461,1554777682,Regular,cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,97,1,0.87820758,1554694671,Regular,7820f94a5d28cc124f315649eee72ef1f1c6bc18fb516fc6bb491017c4eb32b0
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,96,1,1.05043992,1554604240,Regular,bb286a8b748a705a017ecb48c08e296c44a35561322ac385537d16650099b555
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,29,1,1.00143568,1554517829,Regular,cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,41,1,0.85799236,1554431420,Regular,7820f94a5d28cc124f315649eee72ef1f1c6bc18fb516fc6bb491017c4eb32b0
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,42,1,0.941755,1554345233,Regular,cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,19,1,0.96347931,1554258607,Regular,cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd
9d964e901a4ec94d8a7e5b99798eda28e6e53d115566c12905daf0e27a8f576a,1,0,1,0.01372493,1554192725,Regular,d92ce4e84ac64a570b77818cbeacf9e3db03aa06a3ed75c3bc0ba3ec0b7317a3
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,110,1,0.91766398,1554172415,Regular,cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd
15b4dff4878d2a13b1947a95fc49c607a96385571ed1b68c0361f69fa4041db3,1,1,1,0.20101933,1554098632,Regular,48b773afa0a448fff34ceb6a0dae5e762bcf19c3de9bde58c4e6f9273621c14b
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,39,1,0.90877053,1554085889,Regular,cf600c44117b4027d95540088688737ef2ad6e7aa9cad81cff269bd95b1464bd
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,158,1,0.84165323,1553999501,Regular,7820f94a5d28cc124f315649eee72ef1f1c6bc18fb516fc6bb491017c4eb32b0
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,143,1,0.82849045,1553913131,Regular,7820f94a5d28cc124f315649eee72ef1f1c6bc18fb516fc6bb491017c4eb32b0
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,18,1,0.61175859,1553826578,Regular,cebd517dd1013edaca148fc5cf1667b724809c17973ac2f8ef415e69a435b938
d316684ad72e7f074581d41d9ae02bb5c16a05b998efd367d6655c7a6627effe,1,3,1,1.7311282,1553771037,Regular,314a42d8d32780fe6d1595cb4581526b08e4429bf587c1beb4603b6aaba9f432
b44d6b464cf0c8e5a7a2c06b357f1b6c222636753aa8e05ce7c0335c62967c01,1,7,1,0.24056445,1553527222,Regular,0a7133fa54d864e360ab618042a51d75c1e66c4fd0db4506c589e70c409d0333
db40aae1b5cd5a51b02f750917bd9b3296cf5482077d5eaa8ec6eb3ededd26db,1,5,1,0.23033633,1553508879,Regular,a25b414c85aef841ce05a336e91e4eede8b34d0985f52ae7db1bcc7cfbac252b
5eef018a40861a272ea2b65fbfdf197fca60cba6c4f2cb509c3c12183a11c89e,1,3,1,0.2364952,1553490743,Regular,a25b414c85aef841ce05a336e91e4eede8b34d0985f52ae7db1bcc7cfbac252b
19a8971c85d3cc66ec0c9521bf1fb21a4bc691973fb2748d05507abe1cb2aae3,1,7,1,0.2302737,1553472810,Regular,a25b414c85aef841ce05a336e91e4eede8b34d0985f52ae7db1bcc7cfbac252b
3c5c5ee801055094dd5a473b2d7d04521e13ed45b81faf002d47e8112dab0def,1,5,1,0.2153069,1553455545,Regular,a17733798c850171546b301507cc6bd8c2bdc3abfe58d4b10d76051f3d2aa908
3fd3a50d0ad544227fc734be2342113027e111766c03cd60d791f413f4a2f10e,1,4,1,0.22190034,1553437370,Regular,c92aa84544cc5d41579e872a6ad0f7232e2cace902e85f631998b87de3078665
af5e2509a2e76a3b57fe5321c6aa0e6e37f8a9efd6bbd1504db36cbd04da838f,1,5,1,0.21935336,1553419286,Regular,c92aa84544cc5d41579e872a6ad0f7232e2cace902e85f631998b87de3078665
472e167a7687b30feb2fd5ae1565465d16a1270cc9bf4ce9e99a9216d4ab57b3,1,7,1,0.23166019,1553401084,Regular,a25b414c85aef841ce05a336e91e4eede8b34d0985f52ae7db1bcc7cfbac252b
