tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00b1fb7a4bab0cdc8a1ff82ac93b6fd7050caba6e531a5f5664bba0392bf699,1,2,1,0.00835833,1611714449,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
8c1e806e1412415b176538aa8005cf6ee11e98a76644eac7fc01c96931011bff,1,2,1,0.00819498,1609873263,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
68ee21ff444053a1797ee8c67539305382eb8556561f1d6e1a2c2181faab7379,1,2,1,0.00811431,1609674789,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
34f4281c4189f32a293051fceeb86d94b99e58c303500dffcd42dbd2591a3a4c,1,2,1,0.00811431,1609649330,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
f08295322fc5922b03ad5668e4f4e13b1a72d15a4bf9401329cab8c2b11e4f69,1,2,1,0.00819546,1608900649,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
b758e1934af0916b0bd252c622a928ea3bf1e353d851fced4d1624f17cce6756,1,2,1,0.00819546,1608251305,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
80863e61aef345e8ce9d00135e4a94c09e00f82706ee93870af9f0d0cf954e57,1,2,1,0.00844243,1608018194,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
dfa53b4b36a317d374d9f8550bf17b1fc22ace5acbbfd9f44e95d77d2bc85e6e,1,2,1,0.00819545,1607691302,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
5c70749b3ff15887f78b1c231f33e4b0f41464f7bde96c9084d2ecae873d6328,1,2,1,0.00811502,1606855914,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
28bb9201b3d5c4803a41f04e3f930672828b6975fbc192b9cc9ffa981d1d25a7,1,2,1,0.00819592,1606739577,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
4c9aff041c9b49a917e41d22d2fda6677133d2b3c595282bfed1082ca947dae9,1,2,1,0.00827741,1606720772,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
35589b1c1a6558f938b4fdefab07a98588523a7287d8e817b8efedfd80cb4c11,1,2,1,0.00819587,1606686989,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
f8929a93a42c34ad37db7b62f2903d231482478f773ffa51cd0224b9bd719e98,1,2,1,0.00835972,1606444504,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
86cb360deed679e6dbe2df66d814b227cd2a2c11a844391a3dc3aeafae99625e,1,2,1,0.00819592,1606376206,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
d53978f45e867d600721519e07252aa69532d506fbe48f5350d9f71604a48f67,1,2,1,0.00811505,1606124235,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
51051d93ad6a86953abf4f8026b0cae0b6dc11e2ae1e57eebc4b5eba830bdc56,1,2,1,0.00819587,1605836940,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
280168458a4c3a04efad034f700c33b4a78c7ae5bc49665500400c33a01609a5,1,2,1,0.00827782,1605556189,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
0ef2a679f9ba2409d7771f8029d33b66b64d1c255b5e8a7e41f5d1c8bea7d8de,1,2,1,0.00819641,1605282981,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
1e25c9c23d74c99bb4ea6cda3518821e221b9140af74ba43d62ae735d6049ad8,1,2,1,0.00819637,1605070123,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
88ac6ae061b96508d4c435733f59b0e5db08be36f47b91486e2d49db1c5c2207,1,2,1,0.00852737,1604944115,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
b45616029a244b2ba60ea13cfe7ff39604d76dd3a195a3d253a684eff2359090,1,2,1,0.00836018,1604904845,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
8afaa8c07cbe66bc26291a543b37a1b9bc1b4d582fc0ac6a8e7abc67175fc090,1,2,1,0.00819637,1604644937,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
e5143dea94b2cc4484c64e264aa0819b4ec376d093db04a3c13782e2bd5a6a43,1,2,1,0.00836018,1604467983,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
82c74c5691face58313cc65bc902ec638bd96214e8d09d7fb142f4fe55843a96,1,2,1,0.00819633,1604448895,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
a367676badae08247a8bb7f80225bdfc621c64e0cb62052c55d1c37b30c6692a,1,2,1,0.00819633,1604387271,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
9e5ff93e1da179e5206dd6e15c675ef05486f411db7c051df59b244ccfa33f5a,1,2,1,0.00827788,1604332746,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
3ed31681c90e1693eb1fc9c98595b8b8b0dae487228d70e5c2a999fd2f6facb6,1,2,1,0.00827783,1604211964,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
e4c12ad23858c09ce5ff03cb87c45209c3ef1f49d8ac2254cf2aefd61e2c6c19,1,2,1,0.00836065,1603907991,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
9de891406711f29bf819496ad4db226ddab2fd16061414e938afd8bd52a9a5d4,1,2,1,0.00836064,1603836177,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
ce33982dd9c2384e5497a97c411f3358d771d3734f04c137f278d2034437a2af,1,2,1,0.00827839,1603647861,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
cd96b1e513990e342eae31f502b67600a0b8456c467c7455e8e9f027495a4ba6,1,2,1,0.0085278,1603511437,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
2e90bd3f8beaf842ce86f1a07274a7376039779d00a89007900835f0ef161c95,1,2,1,0.00827839,1603119146,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
bbe18405b99c1fedd039d5a8ffb7d4aee229c9073f9d3f5b17405caa4186710d,1,2,1,0.00887173,1602947248,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
04be1a9d0281b618052bdc41aa5281c2fc673be1dbf0fffecc6753f98ddd5208,1,2,1,0.00836066,1602743184,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
24d2b52c5e5e2de83245a31dfef4ef5a38ca8f8b7a5077201bfb4530f484c69e,1,2,1,0.00836064,1602652564,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
1d8c0b9155d1cbe8ddbf747c03d40df550ab8d3a9e9eb18af1c031cc6258c856,1,2,1,0.00836066,1602501572,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
f461981f4a95a44e8c4b913280c5842fe78674913631874e640a6f555e194740,1,2,1,0.00844427,1601834762,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
377f17db6a5d1014aab5fb38393ebbd55dea3d917fa7e6fff5ddaa8a1832129f,1,2,1,0.00861302,1601642050,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
ae948e34e9d016afbe346526f1a722c32c9a66eebb9f7ca3516526ba62ff5257,1,2,1,0.00836115,1601621538,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
f74d2f6ecfe9a6319ed301de52bc568dd53109962811c9abe842fe72e913a88e,1,2,1,0.00852822,1601410304,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
35251d53e01ca54aa35d9c321c71ca3a9f4258280f968ced53404f9deee6f004,1,2,1,0.00861302,1601398931,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
56a2063794d347828af7c06eb6ead61401b126a53c69c519c11b2f1fbbe94010,1,2,1,0.00852822,1601368711,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
ded5c97ce0c29775f62d0a90bc955d84f4bbd20acb38775633511c143f1c8c93,1,2,1,0.00861301,1601243443,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
c8df241e40c72290a8597417b5653191f0d442749009a319cdfe28e7f481def8,1,2,1,0.00844427,1600746101,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
e9b2207f693d5f8397c7536dfccc6709405d1ab6193eeb52c0d73184ab731580,1,2,1,0.00844426,1600590137,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
ba042f9237412e4aa2523e808d9a1680fc4de171709ada024e44dc1cbc46d52b,1,2,1,0.00844474,1600233338,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
1bc828bb93cc8fbcf99d6de439b0793c7fd576ab50a64f0e42e178f90e161de3,1,2,1,0.00861351,1599997762,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
5cbe63352b7661750cb47cc4067acc8161fcc36b017de07b4262930cda70be54,1,2,1,0.00844476,1599918875,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
deb55d4f86a9e0b3716452b4bfc7f068d2bc3e12ad00049b3c37dba61716ce9b,1,2,1,0.00852872,1599904516,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
9780210d20df575432a8f3d4489749b2d471316d24c8f64b209fab0530cd7e81,1,2,1,0.00844476,1599480341,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
97471cc6ffcf9e4f520b1d2db251a04241f010fc17fcdb28a95ec6e098533bd5,1,2,1,0.00861351,1599081030,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
f777d6fd891b0d25314cf929fb3eac805644e3f4130c4a067844c463aaa35eb7,1,2,1,0.00844472,1599067848,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
8ba0cbe708e76b109b2f2051b50089efbcab6135b4855022e2d3afb2e9184926,1,2,1,0.00852871,1599008663,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
9697bcb8f0493c36c95e7bb6cded05ebacad4d62263ddcf76484d660cec9c7eb,1,2,1,0.00861351,1598760173,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
ccc33d8fa21519abb76e190b62f4cc59cfba70050a7cd2f381307156edc9b035,1,2,1,0.00861351,1598677820,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
1a635e0907eeb4349373f6fb673a9ec0cdbcebbea5a2498100e5942be4633b21,1,2,1,0.00869965,1597743833,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
69151c007c1e62320a32b2b08228343668fb5059bc089a57d580d49c2cb2aea6,1,2,1,0.00852924,1597700672,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
a006be726c010467372d567bb5de9bd7b6560eddc6f01b242fb1698d9e0e3db0,1,2,1,0.00861401,1597677039,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
5dda421f07da0333ec306ed05d5fb292c026d485a2c5e4338ba54d321cf0688c,1,2,1,0.00852924,1597507156,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
4bbbfe498a52789e9c9af85a810c35dce50ebe9af80be829196d25273d063bb6,1,2,1,0.00896159,1597301969,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
0e03548a2ceca187a4651807705dc2c17d0f026c025e42813cacbe2ed36a6060,1,2,1,0.00852925,1597238158,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
476b04415ef08ffafe7cc05155e761051e05606ab2f545b7ab1588579db06886,1,2,1,0.00878613,1596986894,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
bc070ec2d9302788efb750389ef293c6664aa8556e7a7dd980b914400cc52f79,1,2,1,0.00887342,1596653631,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
5dfaa0dd0e4413d548f0d63e7d8f3f728e302106770f6ba3ea5f81bc35d6f0c7,1,2,1,0.00887342,1596627161,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
398a3a8cb37ee2cd3104a8d69f491f2a26383b97cfcd2af7a63341b4063bbedd,1,2,1,0.00870013,1596373171,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
a1c07377a5ac5f1c35093085b4c38cb044ff266a6c0ee1cd88a6b444422c3d08,1,2,1,0.00870017,1596220480,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
0201b6569d12b0616039004e7341befb7734981beb80bff66e4e2cd54e052cf2,1,2,1,0.00878664,1596183908,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
1d0362b68ecb0bf84d49e57fe66f35411c5ed9201943c6f501fe253faa263374,1,2,1,0.00870017,1595753960,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
35c37a72b2a7879e40b95d450b608529dc46d75a7a000ffa4c85eda61c87780e,1,2,1,0.00878664,1595607646,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
ce0700bb2a1af992c9dc9757237ced8eac81013c9df3ac2aeb3fe362dc2ed4fd,1,2,1,0.00878664,1595275726,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
0109ce0b1133239a27a0129618e06b080de9738a9530e18ef65ec373f59bd26d,1,2,1,0.00887395,1595272758,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
c6e61cb5a477f1e998188e1a2225d3e22d493955e082b7950a97947e1a518000,1,2,1,0.00887395,1594849364,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
14c568c9fe3be18167cedb64eece69163d355c4bbe74290ce283380852a81d2f,1,2,1,0.00870072,1594412039,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
dbbec9c9b688a91f9c338a7b9bada398a57afbce910556434e02f8bfed81616b,1,2,1,0.00870072,1594142970,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
043a28ffaf2655b3fc9a9373ad46358cbe417b84b43ba43cc937f80ee2514c3f,1,2,1,0.00878718,1594001673,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
1737543c5ebea2d48872b8b254168322249fba21b334f93a81f9f07842a3acba,1,2,1,0.00878718,1593654769,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
9bf05434c2967413fb8d839f3cda61485cfe3ffbe7bf6f2c1d65da8b50c9593e,1,2,1,0.00887451,1593459956,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
aeca6ed5668982677ec469a94febd434bca6101c7ff7e332559937d0c0f616eb,1,2,1,0.00878715,1593402837,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
b530df35d90dbdbff93e2141684c06464e06956177e15b028b77b750ab9448b5,1,2,1,0.00878773,1592752711,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
30a907d0abd509fbc8e6847e2c469e377cb575f40ca253ca8700399317674be3,1,2,1,0.00878772,1592715257,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
bae9f52c3bb789e07264bf2d4125c93a9dacf8599bbeaeff611fec288eb5a537,1,2,1,0.00887503,1592685634,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
4b48fba116cd1e9b72292f7d659886097a447b0d23534de3425e77e69b8cdeaf,1,2,1,0.00887501,1592458698,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
85637c2769242bec6d665d43888d48e21000ed187b4de81eaa8a0af572f54ff6,1,2,1,0.00878774,1592042679,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
42ae9c4c2fb134e1273ec89263561a375719d57fa18c03a47eaf5bac0b51fd40,1,2,1,0.00914219,1591807770,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
a84169edd9bf398c445ce40f033d0e2ac308dc599dafdc3ced8b23eb13988a19,1,2,1,0.00887506,1591746465,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
ae840c72701414b830773cc154c9d4b87c7fd7f7d6d007775234b02a14223fe6,1,2,1,0.00923319,1591570641,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
a284c5b123139e77d782789e11e1ed4212633031f47cee03f4b9ef05d7ff8642,1,2,1,0.00887508,1591404054,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
e67ac23bae208ee8d5bea7909d307939319a1f33c5a10f757073fbd0627d69b5,1,2,1,0.00887508,1591284013,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
0fe4df76a053752aa6c6244153217ce44279fc76d49b40171c180a90a80c4541,1,2,1,0.00914282,1590924544,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
1b825e0e694316c53e60e116fb52959397ab98de31fdc954dd3d73ffec6a7de0,1,2,1,0.00896382,1590842584,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
675663eaf1e6c6ba2f20c7a86b5ba8df393a65321015167276679f5cce879f55,1,2,1,0.00905289,1590725067,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
54d5c685addcd52dfe4a9686a1910620d2e0073ebac1d7580e74ab81348ea821,1,2,1,0.00896384,1590696989,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
186036d94f8871658f1eeb54593ce82eab9ca7223fabb55d0221642264475b1f,1,2,1,0.0093253,1590385119,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
957d6b83fe55ca83ccdb40463b71e5f23d24364f8de4e8575aebb61ae6afe0c1,1,2,1,0.00887562,1590029921,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
e8a421d3e08626f76c76e920c2ef3ab353356448ca300a7a064df2cac04a1d8e,1,2,1,0.00887561,1589878974,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
509b9793ba12dbed52760bb3f0081c0c394432e22a36ea457e81fe94cd4ed727,1,2,1,0.00887562,1589654554,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
beb1c93fd5388b4fe92fb32fabb8c0a8f3ae0a11047f29c2368b474cb3d8aa4a,1,2,1,0.00887562,1589515519,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
4674bcb0534023dd9a9693b42b579ff2b3cc25b1ac7bcf77b77559ebdad55c10,1,2,1,0.00887562,1589484310,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
5917c542ec5e3098b90168101149781b19dec16b7516dbdb0567d8eeeb6cf604,1,2,1,0.00914284,1589232336,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
e43bf35728a3873b0446d3dd7068c2c0b3ce372e1e4a1dfb69cffe5294683df0,1,2,1,0.00896443,1588949078,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
dc9bdf58615298532f94fd5e78ffef9da7ae6fc82f736fd6c2fdca250e8c8d9c,1,2,1,0.00905348,1588946545,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
2e2e55e3f67b9c1b81d6904a4042f9d0021dc62bb2c04a54ee7a59d96275cc58,1,2,1,0.00896443,1588922704,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
b3c1f4c789f02cc2f3a440914a6d1e737959b145e48da348560d8fb10966b899,1,2,1,0.00914341,1588473612,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
c47eed8e116f80452980314c6abaded1300b10426a9daf7fd1ac8f46f25d447f,1,2,1,0.00923416,1588378411,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
c92d8b91afcd6fbeafc57cafa3cac5262fb6d155ef14a6f180111cccaf4de4fb,1,2,1,0.00914341,1588186571,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
224e34fec6592a36ad3ce3ccbeaa7f2cd4365687b0b0fd1897a78d33d6361bbf,1,2,1,0.00932595,1588113272,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
a5f23003e3acedcdc8d91366ae9941f4474abec31c89f5901d5af6c36235ea64,1,2,1,0.00914341,1588094381,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
b0932a8dd7d8ca6af553ab88b04733ce78e0bbb6098bc55a47b698f2a4fa3197,1,2,1,0.00914341,1588094381,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
ec9778b98b35033c33e8670568c8d07f1c001334fb74ebb860d2db9f1e2b5e1b,1,2,1,0.00896441,1587697081,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
d357d0a1b33b441c4c8e7462c24e62edb6e4b59b0bda5506d66c807a1cf71034,1,2,1,0.00896442,1587606283,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
ee56b10ac0687e4a7ef396c138a241c7b9db37386546fa9dbf5c8d2d75038d3b,1,2,1,0.00914341,1587453474,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
2e60043ce2173a066701ae93d98095c29cdcbe8b63a88bcb4a08db8174d7b949,1,2,1,0.00905348,1587352391,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
b8074a5dc596e52b7a106bc11a63d104cc94f387a891e1c951f7403d24f9f097,1,2,1,0.00914404,1586832344,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
143b985928b857a91e8795887fac7c55538e6cb34d413f5e25d00f2ea17dd3d3,1,2,1,0.00905403,1586686709,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
9827a21974fd93e8731be1a73715ae63fc167235693d917ef5ee6fb01794ef81,1,2,1,0.00914399,1585858696,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
6732562c30b01e8fc1bcfe1e665859e5012306063f0c0dc15c6c66e2760a350d,1,2,1,0.00941922,1585553316,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
942af49bc5fdf5f744b4752f3727ce68401f9a557eec6cd47d14610a2f834852,1,2,1,0.00923535,1585403722,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
ddde069a52011b0d8c2fecfbace30421c6164c4d86de398d35b067417b330f65,1,2,1,0.00914465,1585167860,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
74296ab58233513ee48c83b156b981aaa0b0e0b3959dfe80be2d68e73def6091,1,2,1,0.00914457,1585097069,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
8932746fe8f795bec40b5e560ec31f8e80868c7a35d692c21e478eab173f8f27,1,2,1,0.00914467,1585077553,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
356133dfa440f7b82667efd07de8d490cc36764f7446e228e28e1b040fceb525,1,2,1,0.0091446,1585056912,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
a1e3b8933bb8296c4bbdeff910e76a9400a4d8f641f6f94c13e871581afdcad9,1,2,1,0.00914468,1584947292,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
302980b9c57728649117e087ebf6f6e425a9e7bc50367d88cc47f405ac839930,1,2,1,0.0091446,1584882942,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
f11007df234890050945923577292a91e9fd7ae88d4c9176eba3dd7b0f3706bc,1,2,1,0.00960779,1584794896,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
9d7a1ec5004415aa8dd827e839f689865ed732c0c48c0d388673ad77cbefe56f,1,2,1,0.0093272,1584791337,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
5b66ab2bb9491d79e5ee978b43a198fc0068ec78bdde3890e69e9056f9a7620a,1,2,1,0.00951335,1584576233,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
ee21cdf9e8bb78b371d2581b1a57964f262f2d4e65bb34436fa7fd97b5be7f75,1,2,1,0.00923539,1584457817,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
04041bf6f4c0fbf4c4ee29a1874ac0b8fb1f8df63018446b5a53dc92f76eead2,1,2,1,0.00914457,1584303828,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
457a50c1018e5050e0f8251dea1047a5e5fc074524a6c972aa44ddf11782df0e,1,2,1,0.0092355,1584232814,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
0f67877b6c526bc458a9878686c9d963515e116250bc279d7cc608ddb9a71606,1,2,1,0.00932719,1584195514,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
