tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,53,1,0.19457073,1579398768,Regular,c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2
f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192,-1,3,1,0.18236723,1579335133,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,7,1,0.18236723,1579223696,Regular,f3af62227c80f4a83216fad3e8e002d25b34c516e9a1204cbcc319e183032192
805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8,-1,13,1,0.15730235,1579071019,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,6,1,0.15730235,1579052108,Regular,805f7acff652cf1f0b192772c8cc49749d83a58edc0861ab16f727a4c0a3d9f8
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,74,1,0.18636046,1578879966,Regular,cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4
8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5,-1,29,1,0.17599372,1578829567,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,59,1,0.17599372,1578705091,Regular,8e1a4df61510a0b024c416dc193dd96bbdfe0fbf808dae6f7ab1a9e40bcc70b5
053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7,-1,11,1,0.18698771,1578565021,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
7c5ace046f9091b65ae31e2c706eb89b6e0be6b92b2acacd7028c2f6624b2810,-1,13,1,0.18241515,1578565021,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,66,1,0.18241515,1578533137,Regular,7c5ace046f9091b65ae31e2c706eb89b6e0be6b92b2acacd7028c2f6624b2810
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,32,1,0.18698771,1578362141,Regular,053b75986b004bdcbf2fd3d0c84f49f1f0fa6d939bc0fc8bbf0bc0e5190745e7
a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075,-1,13,1,0.18120043,1578299057,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52,-1,7,1,0.18946293,1578299057,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,23,1,0.18946293,1578192014,Regular,d476222550cf7cbf7bd3a7cf13a4b1a5055fb1a6637fdbb7b08ff6b5702c2c52
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,32,1,0.18120043,1578014368,Regular,a737563160f2f2b99cd8dff284027cff346c8adb7898e99ec6198b7ca9255075
2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f,-1,12,1,0.1048261,1577946860,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,122,1,0.10149164,1577946860,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,63,1,0.10149164,1577839531,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,22,1,0.1048261,1577754776,Regular,2c5e5e2ee5d6d5bc814f9fd9d6205e7f8f00aed2e8ef077a76a13d024f69350f
40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae,-1,35,1,0.19653404,1577696337,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c,-1,20,1,0.10026526,1577695788,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,62,1,0.10026526,1577666896,Regular,a03a1b55ab858b062aa3213e70f8fa4b38aeeaefc485afc28450fba1be32878c
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,75,1,0.19653404,1577584603,Regular,40fadf4c64a192c9ffd27e6813bed6d0139f9f1d915f59b0629a92e4a272d4ae
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,26,1,0.10353541,1577435007,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,69,1,0.10248161,1577435007,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,32,1,0.10481195,1577435007,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,35,1,0.10248161,1577407970,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,10,1,0.10353541,1577322928,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,26,1,0.10481195,1577238281,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952,-1,21,1,0.12023358,1577188817,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1,-1,36,1,0.11169544,1577188817,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461,1,5,1,0.12023358,1577151814,Regular,074d3c8ca813a2f63ef69af28d13b0e61e9583736697b123044f26ff62da7952
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,31,1,0.11169544,1577062563,Regular,2cee1802295f0d231ffa4fe5ad1b3b2afbac4e50887664f176360de083846ea1
21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6,-1,36,1,0.10752079,1576992424,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6,-1,12,1,0.2126219,1576992424,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,21,1,0.10142188,1576992424,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,57,1,0.2126219,1576979709,Regular,c318407c5dada9b051ff40a01a6e9509e614a00f362dd10b50983907e89c8ce6
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,7,1,0.10142188,1576808408,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,33,1,0.10752079,1576719282,Regular,21c68da912b8e8be1339b251955ec00d9aef72cf829cfb4f57e9f8464a1a9aa6
6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380,-1,9,1,0.10239757,1576643307,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5,-1,10,1,0.18790395,1576643307,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,34,1,0.10239757,1576632222,Regular,6bbc66d7e806fab33be56aed6313474775ec72a5315f263b6dbd6a73fdc8e380
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,54,1,0.18790395,1576545669,Regular,7172d5f669495ff8eb839c9d124cd022435b32bc887d15969ae0f9409ce8f8d5
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,48,1,0.19758552,1576477617,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52,-1,51,1,0.1038567,1576477617,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,64,1,0.1038567,1576374426,Regular,df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,42,1,0.19758552,1576290465,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52,-1,7,1,0.20429213,1576207637,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,4,1,0.20429213,1576115242,Regular,0a0ced3f6387f73e5dc817f813d41356b1d773d14205eeb9e2acac9dd32b4a52
40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7,-1,19,1,0.10277333,1576049297,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
dfaafe304b158c52256d474065d47480cc3db1c9323acaa9406af4d91edda4a0,-1,9,1,0.18390272,1576049297,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,22,1,0.18390272,1575941049,Regular,dfaafe304b158c52256d474065d47480cc3db1c9323acaa9406af4d91edda4a0
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,13,1,0.10277333,1575767703,Regular,40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7
5d851f24eb00f4f7c61e1fda66c6d9b76a9bffa36352e1eab35d507ee67802cf,-1,8,1,0.10312972,1575713945,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5,-1,35,1,0.10842181,1575713945,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
c6249e1b8449887dafabac9e290dc4da72210c0df0bf56c9551edcba456141c5,-1,26,1,0.11073048,1575713920,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,54,1,0.10312972,1575681457,Regular,5d851f24eb00f4f7c61e1fda66c6d9b76a9bffa36352e1eab35d507ee67802cf
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,78,1,0.10842181,1575594980,Regular,61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,78,1,0.11073048,1575513514,Regular,c6249e1b8449887dafabac9e290dc4da72210c0df0bf56c9551edcba456141c5
7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13,-1,3,1,0.10351851,1575458646,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83,-1,35,1,0.10477428,1575458646,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,1,1,0.10351851,1575422087,Regular,7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,48,1,0.10477428,1575338356,Regular,7f1465470f826c330fd00d5dc717ce15af25323ee407bc4158d9febf94757d83
6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f,-1,18,1,0.19632097,1575258680,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,40,1,0.10813739,1575258680,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
cd259334b14ba13852adda7e0c087dab7dd8a9aa612d32b798a21635cee9935f,-1,18,1,0.20215117,1575258680,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,56,1,0.20215117,1575249781,Regular,cd259334b14ba13852adda7e0c087dab7dd8a9aa612d32b798a21635cee9935f
b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd,-1,28,1,0.19835503,1575114110,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,25,1,0.19835503,1575079861,Regular,b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd
06dd6193636f0369d3442c81ee12ae0eeb28051f74702af7b924e61f92383d08,-1,9,1,0.18814193,1574928804,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,10,1,0.19632097,1574905556,Regular,6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,58,1,0.18814193,1574734852,Regular,06dd6193636f0369d3442c81ee12ae0eeb28051f74702af7b924e61f92383d08
36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e,-1,15,1,0.19103354,1574680237,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,61,1,0.19103354,1574558629,Regular,36753a4080b773d582d675e938b0ce5811830b8a8d212296c2f68cc6d972d94e
9cd1c9772b23ad8ad49d8c496715f8313dc8eb1ca6e1d15527b88a5ed6e2d7b2,-1,24,1,0.10314044,1574425526,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964,-1,31,1,0.10771842,1574425465,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
2711c03ef90c7f8a5759e47025a28de450243e56a81ad51140ebb53bf3da9e41,-1,17,1,0.10527744,1574425465,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,0,1,0.10771842,1574386406,Regular,0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964
341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc,-1,25,1,0.11067698,1574340862,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b,-1,25,1,0.10301002,1574340862,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
ff526afd23564331de3aeaa4afe84765c8b6e8eeeb3d818f020472a92a3acfd7,-1,11,1,0.11495304,1574340862,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,37,1,0.10301002,1574298557,Regular,595aa2c201461cb66abeb1126d34a29db851d4e3006b787f8179efa475a8c00b
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,67,1,0.11067698,1574212867,Regular,341ba2674c32e162827c732ce1e4408ba6af5e47e91e9898b5e67d58a7d585fc
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,31,1,0.11495304,1574127769,Regular,ff526afd23564331de3aeaa4afe84765c8b6e8eeeb3d818f020472a92a3acfd7
defd07c04f7d55749403cfce1ab244f741b80e6e14c39f1f1440c64639f772d3,-1,8,1,0.10987674,1574056451,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,28,1,0.10314044,1574037864,Regular,9cd1c9772b23ad8ad49d8c496715f8313dc8eb1ca6e1d15527b88a5ed6e2d7b2
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,51,1,0.10987674,1573953442,Regular,defd07c04f7d55749403cfce1ab244f741b80e6e14c39f1f1440c64639f772d3
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,22,1,0.10527744,1573866767,Regular,2711c03ef90c7f8a5759e47025a28de450243e56a81ad51140ebb53bf3da9e41
aa3a8e21c01999d696d465827713322e1bc26557a4716c1dfa05e807fdd77827,-1,5,1,0.10998127,1573824174,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
a67da05f59768a35c9d09fc2963575ece477b8095173d3a4471856e23b3c51c8,-1,8,1,0.10551145,1573788475,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2,-1,22,1,0.10882067,1573788475,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,19,1,0.10998127,1573780776,Regular,aa3a8e21c01999d696d465827713322e1bc26557a4716c1dfa05e807fdd77827
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,52,1,0.10882067,1573695314,Regular,a7d3fce0419cd1cede21372c100acc16fa156b898529986ae6c4202193f1d1c2
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,23,1,0.10551145,1573606459,Regular,a67da05f59768a35c9d09fc2963575ece477b8095173d3a4471856e23b3c51c8
0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b,-1,34,1,0.10630515,1573543554,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,75,1,0.10630515,1573521439,Regular,0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b
9bb2e31d1e0d1dcc3e24e04ce3cf43a0ad83eb2b7348a612d579fd4dc8cfbe8e,-1,9,1,0.10264975,1573472897,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4,-1,2,1,0.10614622,1573472897,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,49,1,0.10264975,1573437777,Regular,9bb2e31d1e0d1dcc3e24e04ce3cf43a0ad83eb2b7348a612d579fd4dc8cfbe8e
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,16,1,0.10614622,1573348084,Regular,b41c3c1cb6fb895532890da79df6d47dbedc4db6683a652c6c6c2157547ec0f4
6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5,-1,14,1,0.19373689,1573301779,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
b5dae8c333cc2d60ec4558a0a76451b5149e3f89e0469d6dc02f79eb21ea0125,-1,2,1,0.10938268,1573301779,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,2,1,0.10938268,1573261423,Regular,b5dae8c333cc2d60ec4558a0a76451b5149e3f89e0469d6dc02f79eb21ea0125
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,52,1,0.19373689,1573175626,Regular,6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5
c0dd4ac876589757df3dedd493f3af31a2028c5ecf5fa9c5b874545f7e19b72e,-1,1,1,0.10224219,1573100549,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,13,1,0.10224219,1573002134,Regular,c0dd4ac876589757df3dedd493f3af31a2028c5ecf5fa9c5b874545f7e19b72e
64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711,-1,34,1,0.10270765,1572865503,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,24,1,0.10270765,1572829164,Regular,64827104651c1bc1adeaab65ce66aa40792cc49d6bab8cd865d50bbec2cbf711
536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3,-1,17,1,0.10205914,1572680628,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
b5dd58b47bdafb61fbb62fe3e18da6dba5681e919f9e692e4427413823540bc9,-1,7,1,0.10098167,1572680628,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,34,1,0.10098167,1572661936,Regular,b5dd58b47bdafb61fbb62fe3e18da6dba5681e919f9e692e4427413823540bc9
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,70,1,0.10205914,1572485836,Regular,536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3
8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406,-1,23,1,0.11560791,1572404164,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,66,1,0.11560791,1572311503,Regular,8df2be80708511c4efb80c6f60cbdc3d2a4b23911fe83341f2e3772421a88406
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,33,1,0.10813739,1572138470,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24,-1,27,1,0.10134646,1572061737,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,58,1,0.10380628,1572061737,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,28,1,0.10134646,1571966051,Regular,8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24
035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6,-1,16,1,0.15065028,1571910088,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,88,1,0.15065028,1571793352,Regular,035e7c2ac372e89332a0427dd392c487c3490377dc91ede20da3896caf06f5a6
791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7,-1,62,1,0.10055654,1571728927,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,61,1,0.10055654,1571532809,Regular,791ef073df051121ad10f5f90e907ffa0c7c473523b6364a7a7020b9d32869f7
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,6,1,0.13628897,1571488397,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972,-1,24,1,0.12990306,1571390362,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,38,1,0.12990306,1571363138,Regular,f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,20,1,0.13628897,1571102134,Regular,67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e
5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a,-1,33,1,0.13618683,1570867605,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,30,1,0.13030836,1570867605,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
