tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018a8cccdf475f26716b9e0082a5fa90b25d84d1d5aa549a20c61dc5ceae42e0,-1,0,1,0.73528439,1546478544,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,139,1,0.73528439,1546389245,Regular,018a8cccdf475f26716b9e0082a5fa90b25d84d1d5aa549a20c61dc5ceae42e0
372d42bd07d3d97082b2416306214655a7f179358002a35cb747b3c7b1665697,-1,1,1,1.0920316,1546371300,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,74,1,1.0920316,1546302882,Regular,372d42bd07d3d97082b2416306214655a7f179358002a35cb747b3c7b1665697
1adac622e4b4c842c9aa11cdf9637738ed069542893a5dad0969faab6ba73e7d,-1,0,1,1.30558333,1546286696,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,116,1,1.30558333,1546217043,Regular,1adac622e4b4c842c9aa11cdf9637738ed069542893a5dad0969faab6ba73e7d
86b10c3db39784220d4593a71e5fb96587d793eb3880df013a43ecc13277c141,-1,1,1,1.1205864,1546195740,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,96,1,1.1205864,1546132311,Regular,86b10c3db39784220d4593a71e5fb96587d793eb3880df013a43ecc13277c141
045235e3504240cf0cd1e7c12e8b24668045c76438848a3ed0022be8852587af,-1,0,1,1.08596865,1546131510,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,22,1,1.08596865,1546045726,Regular,045235e3504240cf0cd1e7c12e8b24668045c76438848a3ed0022be8852587af
c7990aff8271b648a427f41346710b0fb5537f8d567b3a3f60cda971ea39413e,-1,0,1,1.17869907,1546032807,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,136,1,1.17869907,1545958042,Regular,c7990aff8271b648a427f41346710b0fb5537f8d567b3a3f60cda971ea39413e
a284b5c9321f80e99aa434a4f30fdf8381232469b17ce5f70ee45c1632a5ec11,-1,1,1,1.19976405,1545943565,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,115,1,1.19976405,1545870002,Regular,a284b5c9321f80e99aa434a4f30fdf8381232469b17ce5f70ee45c1632a5ec11
0376d7fc0170663a82863b3badbce21d38d49d08ce345e93e92cf40c408ddd80,-1,0,1,1.15273846,1545853185,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,80,1,1.15273846,1545788586,Regular,0376d7fc0170663a82863b3badbce21d38d49d08ce345e93e92cf40c408ddd80
11e885c3b8715219e3665662af0571b047d431760cfe04fa09ff26068391f3d6,-1,0,1,1.10359221,1545780298,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,5,1,1.10359221,1545703550,Regular,11e885c3b8715219e3665662af0571b047d431760cfe04fa09ff26068391f3d6
cc13c6906f249850e813157f68cec904f3b8d800399fe17aca6ba437aacdff10,-1,0,1,1.21050929,1545684970,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,133,1,1.21050929,1545611636,Regular,cc13c6906f249850e813157f68cec904f3b8d800399fe17aca6ba437aacdff10
264a6b723ea60f6d1513b24119eeb558205cc4d1e4f1d3d36adc5fa97cd4d71c,-1,0,1,1.18526327,1545592574,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,68,1,1.18526327,1545526273,Regular,264a6b723ea60f6d1513b24119eeb558205cc4d1e4f1d3d36adc5fa97cd4d71c
b9f45ad577aeaf78ceaf1536fe63c9180bf29963ac72d561adda514603da47f9,-1,1,1,1.09514151,1545514533,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,68,1,1.09514151,1545439915,Regular,b9f45ad577aeaf78ceaf1536fe63c9180bf29963ac72d561adda514603da47f9
7cd908056355e460c12771deda8453788f09e0792327af956b784d031c2b4f25,-1,0,1,1.05189027,1545433315,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,63,1,1.05189027,1545353775,Regular,7cd908056355e460c12771deda8453788f09e0792327af956b784d031c2b4f25
4bb62bcf30fe36540faa63f8910aa1a44d94fe51e1f6cb6e24265f9c53f423ea,-1,1,1,1.11542482,1545338600,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,132,1,1.11542482,1545267101,Regular,4bb62bcf30fe36540faa63f8910aa1a44d94fe51e1f6cb6e24265f9c53f423ea
c9f471e08ecad32c2b626dd40530f165edde91175570376103cafe14897e0004,-1,0,1,1.23977043,1545249912,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,15,1,1.23977043,1545178902,Regular,c9f471e08ecad32c2b626dd40530f165edde91175570376103cafe14897e0004
0603627414d1cbe95ae832dac9556dc5e2dff61efeeb401c50d21d9b152aea57,-1,1,1,1.26275726,1545158762,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,14,1,1.26275726,1545093888,Regular,0603627414d1cbe95ae832dac9556dc5e2dff61efeeb401c50d21d9b152aea57
200b780ba8b662df04d774cfdfee31a8800d1bbb52081f67d28e7f0923459a70,-1,1,1,1.18386342,1545079790,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,44,1,1.18386342,1545005969,Regular,200b780ba8b662df04d774cfdfee31a8800d1bbb52081f67d28e7f0923459a70
f90b6bd12bd36e62f060d718aa82db063d50853053f787423f7b4ad02de0217e,-1,0,1,1.19322324,1545002373,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,155,1,1.19322324,1544920398,Regular,f90b6bd12bd36e62f060d718aa82db063d50853053f787423f7b4ad02de0217e
21a2eae7388babe7704e9e78c1e26a0a7e905dd14c6af2a3affa9e8f347eaaae,-1,1,1,1.21603559,1544901772,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,120,1,1.21603559,1544833390,Regular,21a2eae7388babe7704e9e78c1e26a0a7e905dd14c6af2a3affa9e8f347eaaae
cfdaddc1a2e5a4c9a0c77cf1ec3843c9c630e38f063c6a15fd657ef7e501f547,-1,1,1,1.12766743,1544813469,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,70,1,1.12766743,1544746516,Regular,cfdaddc1a2e5a4c9a0c77cf1ec3843c9c630e38f063c6a15fd657ef7e501f547
2aec68a61b5f2eb9812f0b4957c8f1dd477f7499c6d72a8c3b25ce2df92fc5a3,-1,1,1,1.08292852,1544745589,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,51,1,1.08292852,1544665293,Regular,2aec68a61b5f2eb9812f0b4957c8f1dd477f7499c6d72a8c3b25ce2df92fc5a3
efedf4aa2a1cdc1e03104cfef6f60cd3bc852d9d7fe82728e741d4aa6081c416,-1,1,1,1.04870849,1544648913,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,124,1,1.04870849,1544575581,Regular,efedf4aa2a1cdc1e03104cfef6f60cd3bc852d9d7fe82728e741d4aa6081c416
2239e0b952e8e4123c28f55174e24fdc216b34edbd8626f39f3bdfe2e282ef57,-1,1,1,1.01089915,1544562555,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,113,1,1.01089915,1544492537,Regular,2239e0b952e8e4123c28f55174e24fdc216b34edbd8626f39f3bdfe2e282ef57
2d957b45b2235db3d42655b4f4c78818b8aa92cf03ecbdd336af6943e9504153,-1,1,1,0.92360055,1544475783,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
2047a678d3c2cf800b22f739657dae921bddd52763f7140aa2548bc44ed12307,-1,1,1,1.02881049,1544402510,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,116,1,0.92360055,1544401338,Regular,2d957b45b2235db3d42655b4f4c78818b8aa92cf03ecbdd336af6943e9504153
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,88,1,1.02881049,1544317470,Regular,2047a678d3c2cf800b22f739657dae921bddd52763f7140aa2548bc44ed12307
a54f56b50940284b163700809d148460dc596c953d21bd6e4be64ab1a7d358c4,-1,0,1,1.05816102,1544299370,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,125,1,1.05816102,1544232443,Regular,a54f56b50940284b163700809d148460dc596c953d21bd6e4be64ab1a7d358c4
2de13ab986433a641debf46b3fb51165fa37b13d4e52a4b9ca962a7849c8a77d,-1,1,1,1.09027019,1544215882,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,55,1,1.09027019,1544142011,Regular,2de13ab986433a641debf46b3fb51165fa37b13d4e52a4b9ca962a7849c8a77d
2d1d25feece77e5261a3ca2178c832604ebcf211a84c07b7741db05a6d5a8211,-1,0,1,1.10405384,1544126202,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,19,1,1.10405384,1544056510,Regular,2d1d25feece77e5261a3ca2178c832604ebcf211a84c07b7741db05a6d5a8211
a50473e87adc4581f4fd8cdb276705c86ec337a8fd24e734f9d13fa6b5df5f79,-1,1,1,0.90020392,1544039137,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,77,1,0.90020392,1543969844,Regular,a50473e87adc4581f4fd8cdb276705c86ec337a8fd24e734f9d13fa6b5df5f79
964652a1bc47e77c7365951be82e3c26cac03fa88ceb79b378cd9b272698be02,-1,1,1,0.92112002,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,77,1,0.92112002,1543883694,Regular,964652a1bc47e77c7365951be82e3c26cac03fa88ceb79b378cd9b272698be02
4297fca5e0d04c5b50a8c20d9c40eeb144f9c1d583c461995c0f846b4a544110,-1,1,1,0.93201584,1543880440,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,38,1,0.93201584,1543802532,Regular,4297fca5e0d04c5b50a8c20d9c40eeb144f9c1d583c461995c0f846b4a544110
78c22d966924f013362c8d39be6dec1ecb697b43dff63e84e02f17c12dadbd44,-1,0,1,0.92935509,1543787605,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,89,1,0.92935509,1543714397,Regular,78c22d966924f013362c8d39be6dec1ecb697b43dff63e84e02f17c12dadbd44
e846391ca763c3ec70456052378f2e7c1f8c5fe563d5ea9a434dbcde7d89fa5f,-1,1,1,0.96965743,1543701820,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,45,1,0.96965743,1543624301,Regular,e846391ca763c3ec70456052378f2e7c1f8c5fe563d5ea9a434dbcde7d89fa5f
1ad04488db66461937f16ac5a23afc9267d6954f16c7967418e03e8f8af191f4,-1,0,1,0.84664897,1543601523,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,33,1,0.84664897,1543537577,Regular,1ad04488db66461937f16ac5a23afc9267d6954f16c7967418e03e8f8af191f4
d0f4027313e71ecc0ea1e04be68ed230e3a6c42c21858445299b27504ca5a92a,-1,0,1,0.76007232,1543513939,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,31,1,0.76007232,1543451400,Regular,d0f4027313e71ecc0ea1e04be68ed230e3a6c42c21858445299b27504ca5a92a
454cb61ccb250f19fff732c11bc4f7bc21f46515d0849c09387ace9a33a75cf8,-1,0,1,0.65477769,1543436859,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
e6a8c43b161620f0e07fd2b11628d8443c1fe4b25e65186d3e315e396d2fe3d5,-1,0,1,0.66768072,1543365690,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,131,1,0.65477769,1543364528,Regular,454cb61ccb250f19fff732c11bc4f7bc21f46515d0849c09387ace9a33a75cf8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,146,1,0.66768072,1543277649,Regular,e6a8c43b161620f0e07fd2b11628d8443c1fe4b25e65186d3e315e396d2fe3d5
21f3be97259eefc9573039f81e3fd9032871c9549dfaa18641b36ead758ac6ba,-1,0,1,0.713653,1543263038,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,141,1,0.713653,1543191852,Regular,21f3be97259eefc9573039f81e3fd9032871c9549dfaa18641b36ead758ac6ba
f374147b69cd7ee9e53a9b5c21a9143aee4d158d043dbc2e9808c878d0f75f6b,-1,0,1,0.72450671,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,116,1,0.72450671,1543108953,Regular,f374147b69cd7ee9e53a9b5c21a9143aee4d158d043dbc2e9808c878d0f75f6b
dd11de74a31c13dc05228968865edbd1ff8f869c34febf67b12b1da59653ffcf,-1,0,1,0.70128235,1543095462,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,172,1,0.70128235,1543021808,Regular,dd11de74a31c13dc05228968865edbd1ff8f869c34febf67b12b1da59653ffcf
0fef0de6d012cfdef7e5f402f2fd25c267e823c3548f0fe68c1e777fe6b16e2f,-1,1,1,0.67243444,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,84,1,0.67243444,1542933649,Regular,0fef0de6d012cfdef7e5f402f2fd25c267e823c3548f0fe68c1e777fe6b16e2f
9178631b1938cabeba7364abbd987b819c51a0916bc002e4959ad4294cd92b91,-1,0,1,0.65550457,1542924663,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,96,1,0.65550457,1542847379,Regular,9178631b1938cabeba7364abbd987b819c51a0916bc002e4959ad4294cd92b91
e1592aad82680c4d66fd5aceac9fdda2d922b1daa17463ce248ddca4fb531df6,-1,1,1,0.69297732,1542832998,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,1,1,0.69297732,1542760005,Regular,e1592aad82680c4d66fd5aceac9fdda2d922b1daa17463ce248ddca4fb531df6
36ff207b076049e76109a3271540d3c4884734cd5e27949b171ea0b9e7898ff9,-1,0,1,0.63298497,1542742651,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,130,1,0.63298497,1542673154,Regular,36ff207b076049e76109a3271540d3c4884734cd5e27949b171ea0b9e7898ff9
891485a94b2dba9126d2bf07eaa1d6edc0cd360c4427151143d01ccd9807c78e,-1,0,1,0.64957896,1542669050,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,119,1,0.64957896,1542586698,Regular,891485a94b2dba9126d2bf07eaa1d6edc0cd360c4427151143d01ccd9807c78e
d1e4059cb3fdb8416a8e6de863aa00aa1fd3a1e06b749a1673f3eedebfff42d4,-1,0,1,0.59851539,1542574274,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,145,1,0.59851539,1542505201,Regular,d1e4059cb3fdb8416a8e6de863aa00aa1fd3a1e06b749a1673f3eedebfff42d4
19ecbe0ed6b3a8ac00044306f91ad5fdb136ae608f56aaec99b72fb9b27a474c,-1,1,1,0.65906234,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,33,1,0.65906234,1542417900,Regular,19ecbe0ed6b3a8ac00044306f91ad5fdb136ae608f56aaec99b72fb9b27a474c
4927e5287d401be4ee0e464fc3f1c2a538f5b52ed443c9adc178443ec352d0a0,-1,1,1,0.71499539,1542393281,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,37,1,0.71499539,1542330302,Regular,4927e5287d401be4ee0e464fc3f1c2a538f5b52ed443c9adc178443ec352d0a0
df80cd3642ed786367590860e67af3d74b1351d750734efa408e7430b7ed6cf9,-1,0,1,0.70541386,1542319655,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,76,1,0.70541386,1542245860,Regular,df80cd3642ed786367590860e67af3d74b1351d750734efa408e7430b7ed6cf9
8813a7fa6113c61d272c149d8f350925bf12ce4c37f201e41efeb8777daca537,-1,1,1,0.72655954,1542228358,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,154,1,0.72655954,1542155349,Regular,8813a7fa6113c61d272c149d8f350925bf12ce4c37f201e41efeb8777daca537
8ec751b9ffc25471941bdc0407ecb4370609ea25ba2650ca3a14e4877c717286,-1,0,1,0.72373883,1542141363,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,19,1,0.72373883,1542068802,Regular,8ec751b9ffc25471941bdc0407ecb4370609ea25ba2650ca3a14e4877c717286
f1ac9dd6a80e666bbec7ba2e22c7b8fc0a12eb6e98b5df39092932ad079e2e7f,-1,1,1,0.85989282,1542052638,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,30,1,0.85989282,1541982933,Regular,f1ac9dd6a80e666bbec7ba2e22c7b8fc0a12eb6e98b5df39092932ad079e2e7f
da3b250907bb29c630c910b40f1023d2909a2b95d01c88744a01ec0b1615be01,-1,1,1,0.75508146,1541960948,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,110,1,0.75508146,1541897782,Regular,da3b250907bb29c630c910b40f1023d2909a2b95d01c88744a01ec0b1615be01
b2aa5990be2f8bd79365e7963732596db73c547714d6f9e2877a5564f989f872,-1,1,1,0.63768078,1541887400,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,128,1,0.63768078,1541809268,Regular,b2aa5990be2f8bd79365e7963732596db73c547714d6f9e2877a5564f989f872
081f90a614574c183f8c3e0548b81a2617aa4b10694ff5ba5692b735c188e8a5,-1,1,1,0.6280642,1541808764,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,17,1,0.6280642,1541723019,Regular,081f90a614574c183f8c3e0548b81a2617aa4b10694ff5ba5692b735c188e8a5
f46aa4af26391b01564ef939aaa2f3b8fa480b74ffaf4e836c403bb6db9da53e,-1,1,1,0.71374492,1541709150,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,101,1,0.71374492,1541636372,Regular,f46aa4af26391b01564ef939aaa2f3b8fa480b74ffaf4e836c403bb6db9da53e
48290c15c2e2c599b8f98a44bce215d7b12a9765332bf15f01c0fd78fb50bccd,-1,1,1,0.10059919,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
09dd3e3b5ad132ad23243e12994ec58546735ba94331474babb4da45187b6dd2,-1,1,1,0.66666784,1541611575,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,616,1,0.10059919,1541561615,Regular,48290c15c2e2c599b8f98a44bce215d7b12a9765332bf15f01c0fd78fb50bccd
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,32,1,0.66666784,1541549938,Regular,09dd3e3b5ad132ad23243e12994ec58546735ba94331474babb4da45187b6dd2
954375c7a25862fd89d516269632ab0ee8c78c931654ffe0f8a0256f20061ccf,-1,0,1,0.33892116,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
f662254941a527f3fbc117774e67bf510b68ac23d298420dda8962838bf2ebfb,-1,1,1,0.36979031,1541537948,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,146,1,0.33892116,1541475419,Regular,954375c7a25862fd89d516269632ab0ee8c78c931654ffe0f8a0256f20061ccf
31151a5a212130f12878f7087e01756d06e2248096995134ad1044b36a314b15,-1,1,1,0.32382488,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,97,1,0.36979031,1541465070,Regular,f662254941a527f3fbc117774e67bf510b68ac23d298420dda8962838bf2ebfb
d5a064e85e5a1b964bf91b4505698fe9a38ce5367b50b1a0a49fa2717fbed7b1,-1,0,1,0.21473058,1541454097,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,497,1,0.32382488,1541388759,Regular,31151a5a212130f12878f7087e01756d06e2248096995134ad1044b36a314b15
e5c98f407a74aedd8c73d8e1ff094f1eef2c9ee23e794948828118323fc4d9cb,-1,0,1,0.32912261,1541382237,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,73,1,0.21473058,1541377201,Regular,d5a064e85e5a1b964bf91b4505698fe9a38ce5367b50b1a0a49fa2717fbed7b1
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,130,1,0.32912261,1541302637,Regular,e5c98f407a74aedd8c73d8e1ff094f1eef2c9ee23e794948828118323fc4d9cb
0d0a2493272ea26d3c43fc8faa9602297e923f0f566c952e4d330880857ac6a0,-1,1,1,0.34850599,1541280519,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,764,1,0.34850599,1541215826,Regular,0d0a2493272ea26d3c43fc8faa9602297e923f0f566c952e4d330880857ac6a0
5fcd39a4ac152cc4ae2357989fa4a332adac83ed4f13c0b494784ca180046d84,-1,0,1,0.33157433,1541197516,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,496,1,0.33157433,1541129350,Regular,5fcd39a4ac152cc4ae2357989fa4a332adac83ed4f13c0b494784ca180046d84
c214c7f49f2f3bef8a3262a3e33f53633b4411c545bb3024490ce776ce8106b2,-1,1,1,0.33456933,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
