tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab,-1,1,1,0.21250656,1488567065,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
9a3b322ceed067f1f2ac7824dd4e42795b3f69ff94cb0be293c6b565f66a4fb8,-1,23,1,0.16945617,1488563743,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de,-1,5,1,0.10335824,1488545930,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,89,1,0.10335824,1488544723,Regular,7bf11fcec370cb5d6be9711aa717474003aff0da9abf8d0974dad649875323de
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,122,1,0.16945617,1488523142,Regular,9a3b322ceed067f1f2ac7824dd4e42795b3f69ff94cb0be293c6b565f66a4fb8
6f3a24eec3ce37779c9b51662daeca64195b8c74f386895a8ad93ba40bf61d31,-1,14,1,0.1061544,1488506138,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,14,1,0.1061544,1488501089,Regular,6f3a24eec3ce37779c9b51662daeca64195b8c74f386895a8ad93ba40bf61d31
492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315,-1,53,1,0.17464242,1488493326,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,11,1,0.17464242,1488490225,Regular,492efb3e74f26fe79ecf6555075556891fd04ab79b281993fdfdb0ae80074315
d833f44c867ded63935cd525efc4e7ea3e7222aabff9839f688b6eca3f5c21ee,-1,1,1,0.19745003,1488489990,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,43,1,0.18920433,1488482344,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234,-1,11,1,0.16427305,1488460757,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,103,1,0.16427305,1488457721,Regular,50d40cfa9158d8bf6b7ac10e58331ca54997f5d4c0d49aeffcd2caa852465234
a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589,-1,16,1,0.16844168,1488455852,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589,-1,2,1,0.16778599,1488455852,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129,-1,13,1,0.1640498,1488446004,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
be80dd23d54eb4768eebfef77e24c8b241e1b7bc533bce0d4465d7d07d2ea5dc,-1,13,1,0.14627317,1488429785,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,19,1,0.16147137,1488415247,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,58,1,0.14627317,1488414440,Regular,be80dd23d54eb4768eebfef77e24c8b241e1b7bc533bce0d4465d7d07d2ea5dc
a9f0231ed844c78b28e16559f298f6b2f2466a1193b7393823a4bcd2e0719495,-1,1,1,0.13217199,1488378385,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,127,1,0.13217199,1488360091,Regular,a9f0231ed844c78b28e16559f298f6b2f2466a1193b7393823a4bcd2e0719495
b54116dda0ea8a1485c39d6e3b52b76a72954b56c2615728d075125eaf9b2f73,-1,18,1,0.12183058,1488352944,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,74,1,0.12183058,1488338303,Regular,b54116dda0ea8a1485c39d6e3b52b76a72954b56c2615728d075125eaf9b2f73
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,25,1,0.19745003,1488305168,Regular,d833f44c867ded63935cd525efc4e7ea3e7222aabff9839f688b6eca3f5c21ee
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,1,1,0.13268135,1488304609,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,30,1,0.17672855,1488299701,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,14,1,0.16778599,1488283516,Regular,a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589
e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4,-1,18,1,0.13056468,1488272768,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,28,1,0.13268135,1488261537,Regular,748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,33,1,0.1640498,1488240016,Regular,7029dcc983bb7436f6dbd01bd0b74e5dc6f6e9f276580489dfd6541a76e8a129
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,78,1,0.16147137,1488229513,Regular,64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,103,1,0.13056468,1488184851,Regular,e3d9be005160ce92a43c4ab7041fae1bf738f53474ba614abe518a514bed89b4
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,173,1,0.18920433,1488163654,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,41,1,0.21250656,1488141414,Regular,4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,5,1,0.17672855,1488109140,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,80,1,0.22953461,1488097908,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1,-1,23,1,0.13120204,1488072996,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,141,1,0.13120204,1488054432,Regular,9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,29,1,0.16844168,1488044368,Regular,a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589
