tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,33,1,2.05,1454971202,Regular,25026e05941f5fc691e85f29085d678baf82f06cbd0ca232cb5b81ebda257dcf
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,34,1,2.05,1454971202,Regular,9b579a6a906fc7cfa78b90ecb5f4cd0a08bbfdbd545819ce8cca7e75fe9ef366
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,72,1,2.05,1454971202,Regular,ca97da3cf743fa2e3090eed4e8ef221904163daef653231899086a399a01abbb
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,173,1,2.05,1454971202,Regular,3a8682c6b009716600c7db0ef3a539886362f0fa83c2ddafb8d0f7d407f10d37
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,113,1,2.05,1454971202,Regular,4148f9226bb550ccad1e19b581da0b4259a963b3a6e56913bfc55239e17c00ec
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,175,1,2.05,1454971202,Regular,79cebe5cb0222ff85cf54c8d10b6f2e3fa983dea8d3bf30648bf06cc3f80d447
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,180,1,2.05,1454971202,Regular,8a773baf84eb79bb6c9053ea42fecb845a65b2af752b1ba12eca94f9f4de1cc7
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,131,1,2.05,1454971202,Regular,4d622fee7743032bf67c122acfcf95a888ff62e3e25b2f491b93caa1018d95e2
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,169,1,2.05,1454971202,Regular,c0bd779f90b6574f1b37fd92fb69d33bfba385ff67f22fe478a18a1db5e06bc9
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,3,1,2.05,1454971202,Regular,efa8d6e8b8bd331a261f66b8e2a2537d86c7b9f4e277cea416268621eb41dbd2
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,14,1,2.05,1454971202,Regular,8fb698daa6b752b97072a0f4b55d53ba8f8f38e6d961d349ea2f77e0497f4c11
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,22,1,2.05,1454971202,Regular,36b82ef0b7827979ecc19c5ed6cfe51db44ed7d980b39da36a531f3db6e2381b
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,62,1,2.05,1454971202,Regular,dc8ca622a2906294998f4d9c7dd4c9142b89faf07527c90299696ec41103047a
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,186,1,2.05,1454971202,Regular,756cf99d973b24d4b6a3216a6b3a0ffd8a20fe887a9573414c8157cffc59cdf0
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,12,1,2.05,1454971202,Regular,a16afd13d123f4a48a269e30ff2869b0e687c7e69136bdb855865707c23e7a33
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,170,1,2.05,1454971202,Regular,b3d657f018ace96564c961f8eb2bacfa601c0b3aa30ab8f7a7ca93c188ca1b0b
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,137,1,2.05,1454971202,Regular,881a94d5f4621de4eac181d835804e6dd2c4a3a53228bfa8a742bdcb694c91e2
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,40,1,2.05,1454971202,Regular,9ea419e99432d2cb2b32b4248cd9899043a30884e43c2ad93376011abcee0e30
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,151,1,2.05,1454971202,Regular,25ac322cd86fccb26110226466fb7083005a459ac24e3580bceaee3f9113fdac
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,54,1,2.05,1454971202,Regular,61c50230059124a6076b6883f830432264c75dd8c002a735d2bd00c7bdac8f87
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,109,1,2.05,1454971202,Regular,43c9b8575ae7c97ad78206ffaaf5b1079979fec5a697c64d9a68c3602631e1d6
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,74,1,2.05,1454971202,Regular,b64dbadbb9dd8f558916333e41cb060f65167746cc278746cc0a2e437b05f1bc
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,69,1,2.05,1454971202,Regular,7de478fac5ba9818a404a0f8b9184606ce69cf8b158c320e8f6e43fc4eba9370
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,154,1,2.05,1454971202,Regular,2c418b467d30c8a42e1f261b7b9691d90fa49610e37564ed822982809299caf8
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,100,1,2.05,1454971202,Regular,de68b3ff06c63b820c7153485b8d6dbf6c87efcd50b21855410f0c62e38afe1d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,94,1,2.05,1454971202,Regular,1f366b9f90ae50846b52c0718e49484db132447a9c836a84b9e9f0ccf4ea6f16
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,185,1,2.05,1454971202,Regular,62c3483333819a52678252acca6f15f3a27aa2fb82bb03ed66242d38de7583b0
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,192,1,2.05,1454971202,Regular,79053769755f1396575e2e20325a527ab149d2ed2edaae82d62c867bbcb3510d
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,110,1,2.05,1454971202,Regular,edffe51715657894cf84e17a079b050d900de3c61b7dd7807e379897efcc3949
91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c,1,56,1,2.05,1454971202,Regular,b5cc02e1f9a92d1b46da6eeaa0db71d1d9a8c9f418293c22cc54314f5bddb89a
