tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82793fc382cedbae51d344436b87f27259a70d4372116a3a87cdd3a544d8fa1c,-1,24,1,0.196985,1495503832,Regular,0261f7233ebc74160df177c5b6e40df7632897025a75fe0e114910463f4d3f97
0261f7233ebc74160df177c5b6e40df7632897025a75fe0e114910463f4d3f97,1,0,1,0.196985,1495501684,Regular,82793fc382cedbae51d344436b87f27259a70d4372116a3a87cdd3a544d8fa1c
f57aca19ba0b79af050d6737943310fce11bac0e08399ade2fd0831ed64e5e79,-1,19,1,0.21466,1495487773,Regular,7b46b7c4744ad01e38d9d6aa7c5ade10dad59cf9493d3dd6f255c53ce63ff507
67df650e2efd776d1b86981ef8b5290f0d36f8e2f9c6b28f373e391f10abc216,-1,22,1,0.20598,1495486530,Regular,7e2d88877790c6b88cfcc3ed4c8a64a739644f8630325eb9d94225191067df8b
67df650e2efd776d1b86981ef8b5290f0d36f8e2f9c6b28f373e391f10abc216,-1,10,1,0.204961,1495486530,Regular,f1948068d8d808d78e496cf717784347e4a8ea26b1747925900d16a0df96cb75
67df650e2efd776d1b86981ef8b5290f0d36f8e2f9c6b28f373e391f10abc216,-1,2,1,0.204393,1495486530,Regular,db1845cfb5f1b8241ad3b6fe9c71ba1a23b9927d8c65f66722176399c40c896a
7e2d88877790c6b88cfcc3ed4c8a64a739644f8630325eb9d94225191067df8b,1,1,1,0.20598,1495485704,Regular,67df650e2efd776d1b86981ef8b5290f0d36f8e2f9c6b28f373e391f10abc216
e9781782f3262f159f118fddbb9dd6505f926ea81b6afb4eddd7d1cb8735a792,-1,25,1,0.203468,1495475761,Regular,e5cce72fe7621680379c6358cf857fa66018bc0b59f0b395cd32251b0c85c920
e9781782f3262f159f118fddbb9dd6505f926ea81b6afb4eddd7d1cb8735a792,-1,17,1,0.202654,1495475761,Regular,68dab4d118094dad6fa1cd50fcd90bd265f2c7e12e18c5a3ced28ac7ab271697
e9781782f3262f159f118fddbb9dd6505f926ea81b6afb4eddd7d1cb8735a792,-1,21,1,0.203191,1495475761,Regular,e3442c04c7b6924f7d91758ada879f222b760fc333a61255c84bf87016d93d55
e9781782f3262f159f118fddbb9dd6505f926ea81b6afb4eddd7d1cb8735a792,-1,13,1,0.202344,1495475761,Regular,4551d739e908696cc6fab1f5726354bb65f9889eda3fd094b7ba4b94a8bcb13d
e9781782f3262f159f118fddbb9dd6505f926ea81b6afb4eddd7d1cb8735a792,-1,24,1,0.203354,1495475761,Regular,d754a822a09bf9d9f171e87710010836343872b4315d8640f0fcb20ca25809bc
d1b18faf16c19d05239a3cca10e600b056eece86b1393be6fbfc73144de70302,-1,22,1,0.198043,1495474682,Regular,47f9246f9abbcda577c15630abe3a351cc3d13b28b201a8e6e27f0686764f133
f1948068d8d808d78e496cf717784347e4a8ea26b1747925900d16a0df96cb75,1,1,1,0.204961,1495473164,Regular,67df650e2efd776d1b86981ef8b5290f0d36f8e2f9c6b28f373e391f10abc216
47f9246f9abbcda577c15630abe3a351cc3d13b28b201a8e6e27f0686764f133,1,0,1,0.198043,1495466139,Regular,d1b18faf16c19d05239a3cca10e600b056eece86b1393be6fbfc73144de70302
11510237c5948daa4871c4aa4a9c02baf0cd2cef285710ee5656f9d39cbdde10,-1,24,1,0.20036,1495464418,Regular,eb4004c6d52c74369ae2f5f27b97e9abd9f461244c9a82cdac0f65e652e5854d
eb4004c6d52c74369ae2f5f27b97e9abd9f461244c9a82cdac0f65e652e5854d,1,1,1,0.20036,1495457208,Regular,11510237c5948daa4871c4aa4a9c02baf0cd2cef285710ee5656f9d39cbdde10
0210eef62976b9c4cf052a6836c503e22553717178f63d74758e52d2947899be,-1,19,1,0.196376,1495451859,Regular,a9f18a31cc01d6e950ad11056a2fe4b7c0c4347a728edffc11b65b6c67829482
4551d739e908696cc6fab1f5726354bb65f9889eda3fd094b7ba4b94a8bcb13d,1,0,1,0.202344,1495446922,Regular,e9781782f3262f159f118fddbb9dd6505f926ea81b6afb4eddd7d1cb8735a792
db1845cfb5f1b8241ad3b6fe9c71ba1a23b9927d8c65f66722176399c40c896a,1,0,1,0.204393,1495434579,Regular,67df650e2efd776d1b86981ef8b5290f0d36f8e2f9c6b28f373e391f10abc216
68dab4d118094dad6fa1cd50fcd90bd265f2c7e12e18c5a3ced28ac7ab271697,1,1,1,0.202654,1495425016,Regular,e9781782f3262f159f118fddbb9dd6505f926ea81b6afb4eddd7d1cb8735a792
7b46b7c4744ad01e38d9d6aa7c5ade10dad59cf9493d3dd6f255c53ce63ff507,1,0,1,0.21466,1495413861,Regular,f57aca19ba0b79af050d6737943310fce11bac0e08399ade2fd0831ed64e5e79
e5cce72fe7621680379c6358cf857fa66018bc0b59f0b395cd32251b0c85c920,1,1,1,0.203468,1495402124,Regular,e9781782f3262f159f118fddbb9dd6505f926ea81b6afb4eddd7d1cb8735a792
d754a822a09bf9d9f171e87710010836343872b4315d8640f0fcb20ca25809bc,1,1,1,0.203354,1495389736,Regular,e9781782f3262f159f118fddbb9dd6505f926ea81b6afb4eddd7d1cb8735a792
e3442c04c7b6924f7d91758ada879f222b760fc333a61255c84bf87016d93d55,1,0,1,0.203191,1495379221,Regular,e9781782f3262f159f118fddbb9dd6505f926ea81b6afb4eddd7d1cb8735a792
a9f18a31cc01d6e950ad11056a2fe4b7c0c4347a728edffc11b65b6c67829482,1,1,1,0.196376,1495363921,Regular,0210eef62976b9c4cf052a6836c503e22553717178f63d74758e52d2947899be
8647900611f64ce7bb0d98166822ee6b92edd0f4c2decccd8ffbba56ea6811ca,-1,18,1,0.201023,1495353663,Regular,21c15ed7bc8734190e68614fa83e76f4d0821aefac86f41601f278f3825b3deb
21c15ed7bc8734190e68614fa83e76f4d0821aefac86f41601f278f3825b3deb,1,1,1,0.201023,1495350977,Regular,8647900611f64ce7bb0d98166822ee6b92edd0f4c2decccd8ffbba56ea6811ca
c76d35422f91d65d738810aec22ae6f35450c01a91681199d6afe6d02d125944,1,0,1,0.558697,1495339411,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0,-1,17,1,0.204771,1495321085,Regular,cbc3876896ec61174cb93134114a711a81a82c82da957beaea1b62af043f537a
cbc3876896ec61174cb93134114a711a81a82c82da957beaea1b62af043f537a,1,1,1,0.204771,1495314963,Regular,4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0
bb79644ae08a5740a8e9c241a5d6ead9af7b095034466c0d39a63a9a11a90725,-1,34,1,0.208459,1495311186,Regular,199bef5c9bcbd6b808f660d3afd16bb806b7774b9ef5a2d7ed3d9e1cc60f3aa6
199bef5c9bcbd6b808f660d3afd16bb806b7774b9ef5a2d7ed3d9e1cc60f3aa6,1,1,1,0.208459,1495309904,Regular,bb79644ae08a5740a8e9c241a5d6ead9af7b095034466c0d39a63a9a11a90725
526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120,-1,21,1,0.207926,1495309764,Regular,008c23dea16c79d94ae1e87a7d920c88fdbf3cd30130736b026a7ba032d2b133
526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120,-1,13,1,0.205053,1495309764,Regular,5864656e90fef8a1a023131b1f8b3f16e43a035da0254307489c66c7467931b2
3170075175b0de1bafe3d30eda53745a0ae321443a2b1688e3157af46b7c9e9a,-1,23,1,0.203497,1495308154,Regular,49b9538c9fcda254c98906155958745247ce4086d284bbc0606e40fcf7ae0def
ad4f655b2c71b1eb5be4857e5054de218570783d7c4df664e63165cdb5a324dd,-1,2,1,0.198226,1495307977,Regular,5657e51f0950085e74f1bf484c760cc29851254c1a4b7015e3509871b13f57b4
5864656e90fef8a1a023131b1f8b3f16e43a035da0254307489c66c7467931b2,1,0,1,0.205053,1495302222,Regular,526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120
008c23dea16c79d94ae1e87a7d920c88fdbf3cd30130736b026a7ba032d2b133,1,1,1,0.207926,1495295313,Regular,526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120
5657e51f0950085e74f1bf484c760cc29851254c1a4b7015e3509871b13f57b4,1,0,1,0.198226,1495289166,Regular,ad4f655b2c71b1eb5be4857e5054de218570783d7c4df664e63165cdb5a324dd
49b9538c9fcda254c98906155958745247ce4086d284bbc0606e40fcf7ae0def,1,1,1,0.203497,1495280575,Regular,3170075175b0de1bafe3d30eda53745a0ae321443a2b1688e3157af46b7c9e9a
0de75ce83ec0e980f226c619b4454d7a82f0ffa9f30e2e0aa8d66b042e2d34a8,-1,28,1,0.200066,1495276821,Regular,fc9425407beb118c590aef6d259e25ccc50c1a7ab21660eb28b8fcf786295c91
fc9425407beb118c590aef6d259e25ccc50c1a7ab21660eb28b8fcf786295c91,1,1,1,0.200066,1495267981,Regular,0de75ce83ec0e980f226c619b4454d7a82f0ffa9f30e2e0aa8d66b042e2d34a8
618a53e092408aa0411270805316b48897f830a4276cd9e8e8493e3ac5da4f3d,-1,0,1,0.20093,1495255427,Regular,e2421ee9db593bb89985427af18c5d50573e9fe126cc436169b28e1c27e33d10
e2421ee9db593bb89985427af18c5d50573e9fe126cc436169b28e1c27e33d10,1,0,1,0.20093,1495253383,Regular,618a53e092408aa0411270805316b48897f830a4276cd9e8e8493e3ac5da4f3d
05d9818000211cdfb570f6d20fe14d085d676325c3eb405ee5278cedce034c6c,-1,2,1,0.196627,1495245548,Regular,f8f7a5dd11a27da787f0e0bcfcbdd44ba8c5a11a86d223f8846c6bb32932dc73
f8f7a5dd11a27da787f0e0bcfcbdd44ba8c5a11a86d223f8846c6bb32932dc73,1,1,1,0.196627,1495240697,Regular,05d9818000211cdfb570f6d20fe14d085d676325c3eb405ee5278cedce034c6c
c7f6104ba21320bc7a2d4d36f04eda5a0877d8ec9f7461b36b4c6f894ed55495,-1,5,1,0.199508,1495225922,Regular,6fe3964c32be66f0ab570fb95cb92cec56ba1f24abf30b33010894130deff3db
6fe3964c32be66f0ab570fb95cb92cec56ba1f24abf30b33010894130deff3db,1,0,1,0.199508,1495223820,Regular,c7f6104ba21320bc7a2d4d36f04eda5a0877d8ec9f7461b36b4c6f894ed55495
a39f272ad2af1fe5a6fcdbab45236010e350c5ef3ae8cd2378e1f1bb361c645f,-1,37,1,0.199097,1495213029,Regular,acb4426d82f9df30487bbf4ed7cc4ded529551e2f2609f150c992a626883416b
acb4426d82f9df30487bbf4ed7cc4ded529551e2f2609f150c992a626883416b,1,1,1,0.199097,1495211341,Regular,a39f272ad2af1fe5a6fcdbab45236010e350c5ef3ae8cd2378e1f1bb361c645f
a31b682e0df8a952cc576f067da9657f1aec5c12d59fca3528fe0c83b436fc56,-1,21,1,0.201586,1495202572,Regular,66921cbc03ba21ccdecf7b4270c16bc100fe731683f5221f8741fbeab6e68e24
66921cbc03ba21ccdecf7b4270c16bc100fe731683f5221f8741fbeab6e68e24,1,1,1,0.201586,1495199199,Regular,a31b682e0df8a952cc576f067da9657f1aec5c12d59fca3528fe0c83b436fc56
54fd4f2927068dd2c4ca0156b5750658188399b21ea110a52b8cc39fb104f0c1,-1,12,1,0.20099,1495181017,Regular,2f749988e5be8ab022a6d52583d465816e7ba87c657527847545391f246b9d30
2f749988e5be8ab022a6d52583d465816e7ba87c657527847545391f246b9d30,1,1,1,0.20099,1495178403,Regular,54fd4f2927068dd2c4ca0156b5750658188399b21ea110a52b8cc39fb104f0c1
2781e5a8c4b58f8a1dffb75de9c299d9ce39b1eabf509ae99013c769fdbf2021,-1,14,1,0.203723,1495163394,Regular,c701bacf3f6a93f653e3de8516bf4be704e01e6da740a057d820d6849fec3434
c701bacf3f6a93f653e3de8516bf4be704e01e6da740a057d820d6849fec3434,1,0,1,0.203723,1495160219,Regular,2781e5a8c4b58f8a1dffb75de9c299d9ce39b1eabf509ae99013c769fdbf2021
566a0b3694fb661bac3de7f2ef72c78945832b1abd55c1f5f4455496f538a6a4,-1,11,1,0.202963,1495156224,Regular,d96293ab0d019c2f69a6ff821a6f2ed3595217ff03a70a6c307a5205e0972bbd
d96293ab0d019c2f69a6ff821a6f2ed3595217ff03a70a6c307a5205e0972bbd,1,1,1,0.202963,1495148791,Regular,566a0b3694fb661bac3de7f2ef72c78945832b1abd55c1f5f4455496f538a6a4
8c9020fae6b6bce7abaa6381e51921c7445803ccbe765273924f90d1ee72dfd1,-1,13,1,0.20134,1495138354,Regular,0f693619fb5ac3a8ae80d84d71bd3c68969000530c608765c19fad24cbd4c7da
0f693619fb5ac3a8ae80d84d71bd3c68969000530c608765c19fad24cbd4c7da,1,0,1,0.20134,1495137815,Regular,8c9020fae6b6bce7abaa6381e51921c7445803ccbe765273924f90d1ee72dfd1
e61b75bce25cf01943f0169cd2acc90f7fca7b1193b3134c594b2c563625de13,-1,21,1,0.196697,1495130885,Regular,daaa93d3815c9127b138dd096916b5f3a2a8816c5843745d19882e5bffc62a7b
93b5043186b3ceb71881891f2eab69509812854ba551949bb78a404fb9d07d43,-1,25,1,0.198993,1495129184,Regular,6b693a0ea18a2e708f2b5c54b160fdac1897303d239b9e459c197df61af929f6
daaa93d3815c9127b138dd096916b5f3a2a8816c5843745d19882e5bffc62a7b,1,0,1,0.196697,1495128658,Regular,e61b75bce25cf01943f0169cd2acc90f7fca7b1193b3134c594b2c563625de13
6b693a0ea18a2e708f2b5c54b160fdac1897303d239b9e459c197df61af929f6,1,0,1,0.198993,1495121375,Regular,93b5043186b3ceb71881891f2eab69509812854ba551949bb78a404fb9d07d43
3e617f705626f5e166819c48d1f6788e6ed8579c63a50bd0ba43d877f89754b2,-1,8,1,0.201379,1495116122,Regular,4c04562767f206c11922e9226d47bb4b50e792dba1e4a79dfd99f42b233fd387
4c04562767f206c11922e9226d47bb4b50e792dba1e4a79dfd99f42b233fd387,1,0,1,0.201379,1495113558,Regular,3e617f705626f5e166819c48d1f6788e6ed8579c63a50bd0ba43d877f89754b2
502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e,-1,3,1,0.199925,1495112917,Regular,9aeb8fd385f1ee928ab4b46f681030c431800182f9bb1ace3125d269b71986ef
502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e,-1,5,1,0.19995,1495112917,Regular,88e4856c9b55033e6cf20cce45cd21be95680d180067b1c843244d587198223f
fd4971287cdb7328bd974247d5abc407dc5e6082bb12713553e9c6c49aebce34,-1,39,1,0.1983,1495112917,Regular,b2fcb5bce6ddbe8a771205def6269bd72e169d55262e66d65f49be0b40b1ad80
88e4856c9b55033e6cf20cce45cd21be95680d180067b1c843244d587198223f,1,0,1,0.19995,1495096336,Regular,502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e
b2fcb5bce6ddbe8a771205def6269bd72e169d55262e66d65f49be0b40b1ad80,1,0,1,0.1983,1495086053,Regular,fd4971287cdb7328bd974247d5abc407dc5e6082bb12713553e9c6c49aebce34
9aeb8fd385f1ee928ab4b46f681030c431800182f9bb1ace3125d269b71986ef,1,1,1,0.199925,1495078645,Regular,502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e
bab584f3c15db13169aa9191ae873a95f43d8c8a7b3c11aace48d3d3dbbf2c42,-1,13,1,0.201784,1495072538,Regular,b4b3080d40bbe6726a674af5cf22309ccf649a39ebfcc5311526151dff563112
b4b3080d40bbe6726a674af5cf22309ccf649a39ebfcc5311526151dff563112,1,0,1,0.201784,1495069363,Regular,bab584f3c15db13169aa9191ae873a95f43d8c8a7b3c11aace48d3d3dbbf2c42
eea23c656772f3982574a8f0cfb7d5156ccb3d7a81d12d7a9f40370160740acb,-1,22,1,0.196364,1495059315,Regular,a85479d1bf41fbf7723b8ace9fd741117088e7287567c5cb484cce5dc8411e1a
a85479d1bf41fbf7723b8ace9fd741117088e7287567c5cb484cce5dc8411e1a,1,1,1,0.196364,1495056655,Regular,eea23c656772f3982574a8f0cfb7d5156ccb3d7a81d12d7a9f40370160740acb
86e61168824d49f433230a096bfc20a7384876c75cb1034ae7743baddf21e154,-1,18,1,0.201444,1495048123,Regular,ce87b9b7ea740f822c4038a4968d99a2699d0a096bac379ca75e5f757518cc99
ce87b9b7ea740f822c4038a4968d99a2699d0a096bac379ca75e5f757518cc99,1,1,1,0.201444,1495045784,Regular,86e61168824d49f433230a096bfc20a7384876c75cb1034ae7743baddf21e154
38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d,-1,12,1,0.197846,1495038233,Regular,b6a1884ec8a9119063ed5dd039339d81acc5339cdc461bf1a2da8a8856864d8f
b6a1884ec8a9119063ed5dd039339d81acc5339cdc461bf1a2da8a8856864d8f,1,1,1,0.197846,1495035902,Regular,38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d
0ddb79971c5387d2a3c9252dc9fda39017d9b3807bb7a50ea3689dd440c6eb6e,-1,7,1,0.19566,1495028027,Regular,08e89be4d86236ab187f68fb453b9431b374f0bacf2bfa50c17ae9a1e0b3b551
08e89be4d86236ab187f68fb453b9431b374f0bacf2bfa50c17ae9a1e0b3b551,1,1,1,0.19566,1495027173,Regular,0ddb79971c5387d2a3c9252dc9fda39017d9b3807bb7a50ea3689dd440c6eb6e
dc9339f99caeb6bc5f269d6f1eaf75a39b96f37d7bfdfe88d8c1891779110bce,-1,14,1,0.198828,1495027173,Regular,37252a6bdb3ac4e3b79929e8ec55175d4dd429e4d2902c92867f014f2d7946de
37252a6bdb3ac4e3b79929e8ec55175d4dd429e4d2902c92867f014f2d7946de,1,1,1,0.198828,1495018802,Regular,dc9339f99caeb6bc5f269d6f1eaf75a39b96f37d7bfdfe88d8c1891779110bce
2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4,-1,15,1,0.206826,1495010766,Regular,fbbcf8072cf77e52ce7c609b2c768665dba1f19852b72c40846794750ea50c04
fbbcf8072cf77e52ce7c609b2c768665dba1f19852b72c40846794750ea50c04,1,0,1,0.206826,1495010007,Regular,2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4
93ae45fd89ed03ebd448373aeeca1c5e6e0f28d24695a77e7eb1d1998b8a1b54,-1,41,1,0.203439,1494998320,Regular,1cd1f59e107940c5957722ea88019d3107b3b38784d27c681a34beadb8f85e66
1cd1f59e107940c5957722ea88019d3107b3b38784d27c681a34beadb8f85e66,1,0,1,0.203439,1494993928,Regular,93ae45fd89ed03ebd448373aeeca1c5e6e0f28d24695a77e7eb1d1998b8a1b54
64e04090f5ac61ae85a55468194b371f545c04fba1f4fa11ebe8758912ed6deb,-1,23,1,0.201651,1494985000,Regular,e88b3bac06e05b305a5eaee50ac0665e80670647c2e7236dbc4b8febaeca322e
e88b3bac06e05b305a5eaee50ac0665e80670647c2e7236dbc4b8febaeca322e,1,0,1,0.201651,1494981637,Regular,64e04090f5ac61ae85a55468194b371f545c04fba1f4fa11ebe8758912ed6deb
c46a39b6b212691ffad3128c12cc420e8a7b97983c028903793e85f3b4a4f77c,-1,6,1,0.197511,1494971782,Regular,7f00f06b0fab894b0eee6307fdb14737bbc0dfb278824d8917ea46cdb2a31b26
7f00f06b0fab894b0eee6307fdb14737bbc0dfb278824d8917ea46cdb2a31b26,1,0,1,0.197511,1494970335,Regular,c46a39b6b212691ffad3128c12cc420e8a7b97983c028903793e85f3b4a4f77c
104a5177718c536c6298e150248c16e33ca23e4a49f622c79cc0285963275afb,-1,22,1,0.204668,1494961557,Regular,97da84847a0e15e1a554aea42d75c680ed10749402758f8696826d42493891b7
97da84847a0e15e1a554aea42d75c680ed10749402758f8696826d42493891b7,1,0,1,0.204668,1494959709,Regular,104a5177718c536c6298e150248c16e33ca23e4a49f622c79cc0285963275afb
d9521295bd5977a271dbef59ab7a5e9aa1613bc151628d016e0fc3ed32671621,-1,9,1,0.199031,1494954125,Regular,0b72331af2f33a24aba0449910186b8d8df337c21e696cef7e84488a9463271f
0b72331af2f33a24aba0449910186b8d8df337c21e696cef7e84488a9463271f,1,0,1,0.199031,1494940442,Regular,d9521295bd5977a271dbef59ab7a5e9aa1613bc151628d016e0fc3ed32671621
8d331dbff174095c9c9104fdbfef1ec3f20c6317cd4bb67ed2226571762a2e66,-1,25,1,0.202532,1494921744,Regular,3c9aee97ad6ebaa9591504418fb72c4f5e96b721aa8926613959f06f4c2e8947
3c9aee97ad6ebaa9591504418fb72c4f5e96b721aa8926613959f06f4c2e8947,1,1,1,0.202532,1494919022,Regular,8d331dbff174095c9c9104fdbfef1ec3f20c6317cd4bb67ed2226571762a2e66
f9b578c1f8ed6abcf4286f637e16237412902d9b2a80a27e1bac061786e0712b,-1,8,1,0.211489,1494914402,Regular,d59e1d70a9f976367f13572e20702fbcf7bd2d03db237efa9853346557371e5a
d59e1d70a9f976367f13572e20702fbcf7bd2d03db237efa9853346557371e5a,1,0,1,0.211489,1494902004,Regular,f9b578c1f8ed6abcf4286f637e16237412902d9b2a80a27e1bac061786e0712b
ec4be9e4c3f916dea02bb0e3f6848ac95c72eb937a818588efdab85b4623ea9e,-1,4,1,0.214546,1494891867,Regular,3dad636ac3c7c528c8aeb73ff9184f1b7fd610c106e5b2a99ffe27a8aef8698b
3dad636ac3c7c528c8aeb73ff9184f1b7fd610c106e5b2a99ffe27a8aef8698b,1,0,1,0.214546,1494890257,Regular,ec4be9e4c3f916dea02bb0e3f6848ac95c72eb937a818588efdab85b4623ea9e
36e61fc107b5dda760ce1d5af9877f4b6f6834d202207ba404a57d8e6d16e805,-1,5,1,0.203591,1494881255,Regular,7058b7ecae9488442869d032e1a501ee1e9ec2bd32c3d466c4723eebef248689
7058b7ecae9488442869d032e1a501ee1e9ec2bd32c3d466c4723eebef248689,1,1,1,0.203591,1494879721,Regular,36e61fc107b5dda760ce1d5af9877f4b6f6834d202207ba404a57d8e6d16e805
44454f2f81bc5745a4a44c75297dddfb7af3684c0fa2f927cb8d8f332187d16e,-1,17,1,0.200618,1494875274,Regular,28e1d5e07185b25fc9dc1f3756b5eeeb59d63144cfd4507b10367078d2485f3a
28e1d5e07185b25fc9dc1f3756b5eeeb59d63144cfd4507b10367078d2485f3a,1,1,1,0.200618,1494866736,Regular,44454f2f81bc5745a4a44c75297dddfb7af3684c0fa2f927cb8d8f332187d16e
daf1bd749c50243ef24366d275d41723f574da09bbb0cd549e4b2e3caad79002,-1,0,1,0.196958,1494858403,Regular,81c060d79b0d220575b6d7848ad36938aa223c1561a3e7c55cce7fd0230495e0
81c060d79b0d220575b6d7848ad36938aa223c1561a3e7c55cce7fd0230495e0,1,0,1,0.196958,1494849782,Regular,daf1bd749c50243ef24366d275d41723f574da09bbb0cd549e4b2e3caad79002
a76cb23749cc0a47893954d70102f8ff6d45b4fdd49c603a0954b7a9e041bc76,-1,23,1,0.198104,1494846083,Regular,07812a9cb57dd8732de143ab52799a922fc42eb934b63602c001d2ea64c0b9c8
07812a9cb57dd8732de143ab52799a922fc42eb934b63602c001d2ea64c0b9c8,1,1,1,0.198104,1494835431,Regular,a76cb23749cc0a47893954d70102f8ff6d45b4fdd49c603a0954b7a9e041bc76
930546b611f4d988be00c5cbdb0559adf6a619cfcd6bf4a78580680d06ea7ea3,-1,23,1,0.198953,1494821697,Regular,070887584e8e5a638411f82b1f1baaa4a4aee6bc681e7cb87b81ea0d61b5cf98
070887584e8e5a638411f82b1f1baaa4a4aee6bc681e7cb87b81ea0d61b5cf98,1,1,1,0.198953,1494820990,Regular,930546b611f4d988be00c5cbdb0559adf6a619cfcd6bf4a78580680d06ea7ea3
b6ed67e521694d4a45edcbd28fe0f480d5e949609cb444373c6dc6af4cf7d705,-1,10,1,0.202143,1494806057,Regular,9c79801b821180ca64fdc4d4f40d84b9fce12ae438a0529e1cdafafb15f99130
9c79801b821180ca64fdc4d4f40d84b9fce12ae438a0529e1cdafafb15f99130,1,0,1,0.202143,1494805211,Regular,b6ed67e521694d4a45edcbd28fe0f480d5e949609cb444373c6dc6af4cf7d705
a6bc09f9bbd648231d248c6f589901d5ae4934fcaab07598a59dcc111ca72413,-1,17,1,0.196924,1494787824,Regular,a278856190db3fd8a7ad57851ca8dcfa169e483bba5d9cf2392928d89e54dfbb
a278856190db3fd8a7ad57851ca8dcfa169e483bba5d9cf2392928d89e54dfbb,1,1,1,0.196924,1494786700,Regular,a6bc09f9bbd648231d248c6f589901d5ae4934fcaab07598a59dcc111ca72413
62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19,-1,42,1,0.196582,1494772483,Regular,3a3f1c1491da20e6c6ea9c27b4bd15e5386cff4637ba707990ba356a9278007d
3a3f1c1491da20e6c6ea9c27b4bd15e5386cff4637ba707990ba356a9278007d,1,1,1,0.196582,1494771823,Regular,62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19
23e6413c16cc1291b00c0af8b02584e1b555b177261624fb3fea76bf048f6663,-1,15,1,0.200838,1494762903,Regular,1eafec3a5e465b0b410ca432b663bf640737bc022aa9b05af61e834281a10c08
23e6413c16cc1291b00c0af8b02584e1b555b177261624fb3fea76bf048f6663,-1,19,1,0.201714,1494762903,Regular,f3c80aaddeff6ec052c7b8e3874a305c3a02134e31cd46bdfa770237cdd91727
0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6,-1,34,1,0.196005,1494762601,Regular,fcf8766474ff214b4c6452cde9b20388b1993422f6c317cdb2999701bd9ef8c0
f3c80aaddeff6ec052c7b8e3874a305c3a02134e31cd46bdfa770237cdd91727,1,1,1,0.201714,1494758575,Regular,23e6413c16cc1291b00c0af8b02584e1b555b177261624fb3fea76bf048f6663
1eafec3a5e465b0b410ca432b663bf640737bc022aa9b05af61e834281a10c08,1,0,1,0.200838,1494740942,Regular,23e6413c16cc1291b00c0af8b02584e1b555b177261624fb3fea76bf048f6663
fcf8766474ff214b4c6452cde9b20388b1993422f6c317cdb2999701bd9ef8c0,1,0,1,0.196005,1494730870,Regular,0ec96573c65a5893d95d024a0d3b9edeeec7411237cbc7eed0f7eb9a86c343a6
2e3fc08b0b7ad6b6345c9c06456de492f4068a027b083fc9bad53eb4ac156036,-1,2,1,0.202798,1494721834,Regular,0d6bdcdf5e8898082bcfb6d750332b1796cbebda28d8ec5c57e9c68268e8c42f
0d6bdcdf5e8898082bcfb6d750332b1796cbebda28d8ec5c57e9c68268e8c42f,1,0,1,0.202798,1494720351,Regular,2e3fc08b0b7ad6b6345c9c06456de492f4068a027b083fc9bad53eb4ac156036
123f5bec088421634ebb0a791bcf5aea412ed8222b9bd982fd1c74e657e04d7f,-1,11,1,0.196157,1494709931,Regular,71a9b3e2b7743c93f5b3c5b464e2e9f0c6c8a47027140f31459e273798f87d89
71a9b3e2b7743c93f5b3c5b464e2e9f0c6c8a47027140f31459e273798f87d89,1,0,1,0.196157,1494709101,Regular,123f5bec088421634ebb0a791bcf5aea412ed8222b9bd982fd1c74e657e04d7f
e25bb519baaf1f09cc2d5650d3700940e88ed6b536d1cc4d12c611b3d35375ad,-1,17,1,0.195726,1494700352,Regular,9ba5b2cbbe8cfbb77c900fea83cddfe5a61e89119caaaa4a7e72fd8391e58c33
9ba5b2cbbe8cfbb77c900fea83cddfe5a61e89119caaaa4a7e72fd8391e58c33,1,0,1,0.195726,1494699238,Regular,e25bb519baaf1f09cc2d5650d3700940e88ed6b536d1cc4d12c611b3d35375ad
86349ade7b62c8a0f5f46a19788369927124cf6e57f27c82e70780ed46f64034,-1,23,1,0.202589,1494688416,Regular,7ae6f6011ba7df0180194f1c33441744db1b3b7f22de59ea6312631f8087d313
