tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e94d6c51e650f77506952e98021f75e353334dd7ea8ea8a4e1c5d9ca103946,1,0,1,0.3648652,1539897944,Regular,9ddeeccb3a6c32c02f27add8ba4ce97cd573ac82075e32aef353b9a91dcb1022
56f7afe4dc385c534ca1ce301f98c8a51a23eff273f3f415f1ed1620f507bd84,1,0,1,3.25108973,1539897669,Regular,9a7d7b967ff682e22f16d4d053480eb290876531bf7e40823812943947816f78
0234d5c23f0777557c2a7d32be5489b13016ab070bdc2c2532721649bc68fdbb,-1,0,1,22.6157051,1539885626,Regular,6d95d2481f7e1b98da5e011e3f86ba7ae0e58f888a73fbdf19eab60a793198db
55451450d2554e5febbd9e4bde8de2158e9461cfc3d3dfffa6b9525ecfef7e24,1,0,1,4.22340682,1539879855,Regular,8ed4eac67f589658cd74f5409fb59c7b33299b7e36659db30ae4e36f6199c871
c89c79c3de04e7e2870dc1a9a24821c66164c6f37a957fc2eeb0042a0ae53f26,-1,0,1,0.32265294,1539879855,Regular,70160fb419fc9642092c11b141a8e65c370482d32c0b85321151ecf36a326a34
02f24b8c8402835c8c4dbb046910482ee18d0b1a35948c5ef8ac6130fe0bef2e,-1,0,1,0.32698464,1539878051,Regular,9ad0299192175f71ac66332e97cfc0d28fa9f3663f9e99b3f59e98e37fdeed13
15a572c819253df033664714bc472f855aea3447396150846c62c5c303a54c2b,-1,1,1,1.70892764,1539878051,Regular,cd2422f1883a87507227052182cee0c8cf048caa770f3bda9e16ca96bf2a2cda
51acb5e806a442e6b791680899c4ffabc20dc591fbb1539bc9673642bc8c8a8f,1,0,1,49.71205128,1539865853,Regular,4863be02644c77e10775b796915abc9b01b4026da53a695ab16a104ce2e9edbb
6d95d2481f7e1b98da5e011e3f86ba7ae0e58f888a73fbdf19eab60a793198db,1,0,1,22.6157051,1539813477,Regular,0234d5c23f0777557c2a7d32be5489b13016ab070bdc2c2532721649bc68fdbb
70160fb419fc9642092c11b141a8e65c370482d32c0b85321151ecf36a326a34,1,0,1,0.32265294,1539810685,Regular,c89c79c3de04e7e2870dc1a9a24821c66164c6f37a957fc2eeb0042a0ae53f26
cd2422f1883a87507227052182cee0c8cf048caa770f3bda9e16ca96bf2a2cda,1,0,1,1.70892764,1539807655,Regular,15a572c819253df033664714bc472f855aea3447396150846c62c5c303a54c2b
9ad0299192175f71ac66332e97cfc0d28fa9f3663f9e99b3f59e98e37fdeed13,1,0,1,0.32698464,1539807385,Regular,02f24b8c8402835c8c4dbb046910482ee18d0b1a35948c5ef8ac6130fe0bef2e
96950e0ae0593bf549809de587087679edde17fe0a0f1d8465c24d4816ffa984,-1,0,1,0.64341487,1539802201,Regular,3974573572e69fe6864bbf17d7aeff0709fdb347d324bfceb307b390067d549a
3d0a97a7b9ccebc996099f025c097c317882c9aa724483c2c2c1386a108abc32,-1,0,1,2.0805211,1539795186,Regular,17c8096960ef507b0c697a0ea563b25b546fd337a8a671cb50fa917a87635fb9
3258e5f0ec53eef66cd7e2405358f333d57674e7cc931f1f8e75bc77f8ce9819,-1,1,1,14.55791265,1539768739,Regular,75229d47dac03718f94cfc1f1122e92cd348d52850fb4f86fbd2293c3c29eb7f
8776438ea19ca4ffc9e89e05b883712c6fe6f867f2ce754e47c87bd5d8074590,-1,0,1,708.9808391,1539746473,Regular,826a0fcc5bf776e68a2c399f28547d9ef6c0d408b9148006cde8e3d35c5168ba
3974573572e69fe6864bbf17d7aeff0709fdb347d324bfceb307b390067d549a,1,0,1,0.64341487,1539734292,Regular,96950e0ae0593bf549809de587087679edde17fe0a0f1d8465c24d4816ffa984
17c8096960ef507b0c697a0ea563b25b546fd337a8a671cb50fa917a87635fb9,1,0,1,2.0805211,1539725862,Regular,3d0a97a7b9ccebc996099f025c097c317882c9aa724483c2c2c1386a108abc32
989ed06c7035a02465bd2914447fefc6cde5de724ecca12bb1254d4aa87769b8,-1,1,1,0.37452151,1539725716,Regular,371d77518adba7b3347d660cca19e0bad83bfdeea5866ee6853e77d6d7518186
dcbd1cb3e3d8ff9dc30752e7236475392e7d2a69ee91f4f5774b4eb57da0fa77,-1,0,1,1.66715696,1539724593,Regular,135f87daf79096e109fec8eeefb63129f35b06203fddbb8ab8854bc6d1f0a301
53bc78be82fc09ba32fd11bfb9bd6285fec673d57bbe6098619bcb23aa93427a,-1,0,1,0.4809433,1539699986,Regular,02678940a26bd4f30fbba123d6470b1f69516021155b15d97c7284af229b8607
33f7ea3eaeb23cf0729dc3ff5d7f48afad0e15becc26910df4c818d6607a9915,-1,1,1,0.51977614,1539698087,Regular,0a92b43a5e9c4ff6c3515c95aabffbd60e86e28a0f530829e97390087c35cdd4
75229d47dac03718f94cfc1f1122e92cd348d52850fb4f86fbd2293c3c29eb7f,1,0,1,14.55791265,1539690373,Regular,3258e5f0ec53eef66cd7e2405358f333d57674e7cc931f1f8e75bc77f8ce9819
33cdfdb2c61b3f4ec64b469c7c193cecf30e35da49f1208439c004757f58c14e,-1,0,1,7.05109831,1539670722,Regular,7b786a93ccd72e54c6bcd368725b763f56fe72d00e507861e889e1d38159a740
371d77518adba7b3347d660cca19e0bad83bfdeea5866ee6853e77d6d7518186,1,0,1,0.37452151,1539649865,Regular,989ed06c7035a02465bd2914447fefc6cde5de724ecca12bb1254d4aa87769b8
135f87daf79096e109fec8eeefb63129f35b06203fddbb8ab8854bc6d1f0a301,1,0,1,1.66715696,1539648459,Regular,dcbd1cb3e3d8ff9dc30752e7236475392e7d2a69ee91f4f5774b4eb57da0fa77
02678940a26bd4f30fbba123d6470b1f69516021155b15d97c7284af229b8607,1,0,1,0.4809433,1539629807,Regular,53bc78be82fc09ba32fd11bfb9bd6285fec673d57bbe6098619bcb23aa93427a
0a92b43a5e9c4ff6c3515c95aabffbd60e86e28a0f530829e97390087c35cdd4,1,0,1,0.51977614,1539626950,Regular,33f7ea3eaeb23cf0729dc3ff5d7f48afad0e15becc26910df4c818d6607a9915
16cea486d7acfb739bf089f1af119106c0a11f79cc56e80433960945a5777bc4,-1,0,1,0.20763424,1539625860,Regular,f639096549939cee5733ed23cf271f804892d6e5f5bcf73bc5435ae45e02d001
7b786a93ccd72e54c6bcd368725b763f56fe72d00e507861e889e1d38159a740,1,0,1,7.05109831,1539594521,Regular,33cdfdb2c61b3f4ec64b469c7c193cecf30e35da49f1208439c004757f58c14e
f639096549939cee5733ed23cf271f804892d6e5f5bcf73bc5435ae45e02d001,1,0,1,0.20763424,1539553072,Regular,16cea486d7acfb739bf089f1af119106c0a11f79cc56e80433960945a5777bc4
4cf824b74bd65738f0e71c6b61a71223c9dd0fdedbd4f1e5fa07406bb387152c,-1,0,1,2.35498743,1539547821,Regular,967abb97008f8d912abce05bf60727c03a708826e1087deb3a9348e1b0367189
640370b8ff2cfdcf434eefd4ae378ef7034118efe173f23767576dd9ce08e45a,-1,1,1,0.93015713,1539545708,Regular,451b85d048ffc9c002b170581084afe87c83320a3d4333d0df62786251d1cf4b
7bb197086fe9d8bf3b30cec9d878f6ffdd7d73ed576692b6eeb091db6f655d81,-1,1,1,0.49769374,1539542194,Regular,33e4335b2c2eab4fb929b237fb454a1215bb1e252ad0a2f2660658bc268c25af
ec334771e3299996244c0c87e99131529c246e534104553b864c8210c3d02c93,-1,0,1,0.70376909,1539520306,Regular,eab311c21d388b85e0edf4e64bcdea3aef46df44834fec90efa343d761939039
967abb97008f8d912abce05bf60727c03a708826e1087deb3a9348e1b0367189,1,0,1,2.35498743,1539478713,Regular,4cf824b74bd65738f0e71c6b61a71223c9dd0fdedbd4f1e5fa07406bb387152c
451b85d048ffc9c002b170581084afe87c83320a3d4333d0df62786251d1cf4b,1,0,1,0.93015713,1539476008,Regular,640370b8ff2cfdcf434eefd4ae378ef7034118efe173f23767576dd9ce08e45a
33e4335b2c2eab4fb929b237fb454a1215bb1e252ad0a2f2660658bc268c25af,1,0,1,0.49769374,1539474709,Regular,7bb197086fe9d8bf3b30cec9d878f6ffdd7d73ed576692b6eeb091db6f655d81
072a3aed86d8707448512ff34f93afa9273a0adaedadb70e4c50d74185146048,-1,1,1,0.61561147,1539459024,Regular,0a6e022a594d3d2f03963a62e40e091a315bb6c42598773dd66f9642c8f97a80
db5a653d64545eacae2089ae471901bcc972dbb22febc7f129a1ff10e60ef7b8,-1,1,1,2.37631428,1539454682,Regular,d6fb516fd1d84e15466c44886f317449114ccf0a93ea003cd5aa35ed251b34ad
eab311c21d388b85e0edf4e64bcdea3aef46df44834fec90efa343d761939039,1,0,1,0.70376909,1539452475,Regular,ec334771e3299996244c0c87e99131529c246e534104553b864c8210c3d02c93
a226bff76bcfd9c6fd6ad2b55cca5464142b222ff7a680a6d7f60a0592e16f6c,-1,0,1,37.10845707,1539446212,Regular,cab5b9167582a60cf6e8ec2da1d5d401da819f224b7cfd6d90c85f638acf0230
020e21a2e49bd62f2355c0119eb2e3130086be6db16ddf4b0c3dc190c9cba6a9,-1,0,1,32.11082618,1539419865,Regular,be87577a19659319ed91e7378a71423a226c5ec6f36add3a305f8684d52ff18e
0a6e022a594d3d2f03963a62e40e091a315bb6c42598773dd66f9642c8f97a80,1,0,1,0.61561147,1539382959,Regular,072a3aed86d8707448512ff34f93afa9273a0adaedadb70e4c50d74185146048
d6fb516fd1d84e15466c44886f317449114ccf0a93ea003cd5aa35ed251b34ad,1,0,1,2.37631428,1539379189,Regular,db5a653d64545eacae2089ae471901bcc972dbb22febc7f129a1ff10e60ef7b8
cab5b9167582a60cf6e8ec2da1d5d401da819f224b7cfd6d90c85f638acf0230,1,0,1,37.10845707,1539372662,Regular,a226bff76bcfd9c6fd6ad2b55cca5464142b222ff7a680a6d7f60a0592e16f6c
be87577a19659319ed91e7378a71423a226c5ec6f36add3a305f8684d52ff18e,1,0,1,32.11082618,1539347718,Regular,020e21a2e49bd62f2355c0119eb2e3130086be6db16ddf4b0c3dc190c9cba6a9
52c96af52a2cb7be7567d0481a18f5ffb672f8ab141bf60a1fcbd2d3314b0fbe,-1,1,1,3.66011764,1539336999,Regular,46c353f4bfed3a133d6cce7450d538aa3ba0f578b3c3c5ba360e8b0132faca18
58badab18ec60d724e41db687c55935cedef253c5ff97b5cc717226f01a9117f,-1,0,1,0.4661356,1539287281,Regular,603bf5f87b595b2e369cbea991839dbdc6039eaa16df235ace5964fa449af742
d86f76c8cc270c4c209856e23c7e4f1381073362e750d72a4d4e5ebea1eb048a,-1,1,1,2.04747188,1539285623,Regular,bdf37b5e9bab36a41bd08f09b62c8a5128110e32481c5846ce82ae1e03b118c0
87f9be0695ece243212ba46d023bc60265740ddf7c41c410908b336ef62e4809,-1,1,1,0.47152196,1539284910,Regular,c498661616b6b41ece939c0173c7f00d9aedc588d80bb8ca5b295b3fe4634b68
4dbe2451957aefeecdd5c4ce3fef94ee35feb1f00932f975d835e45b0e90cac9,-1,1,1,3.98077616,1539283750,Regular,f6ab795b3daadbe389214a31b1c71e203fb1afdebe8fa3cef7ac5dfa8e9fca78
a032d803a847ffb592d6c21c17871eef931cd87030c960445a40346e2e1d2d0a,-1,0,1,0.46716379,1539283750,Regular,df3eac165af9b243e72b0ac18d880d57df8840dfa09bd9d571934e5c82f5cb8c
4575776e48a71b263eeb6c0b4bd676a1cfb69b424490036b50d2554a6a32a5fa,-1,1,1,1.4298,1539281562,Regular,779d21038373672916a36cba7658a2bd8386f4c48b9e54cf28f37360279a70aa
6847156ffec31a5090c80f9bda1e387f52e27f3fa082a5f60905460256ec3a65,-1,0,1,0.89273564,1539269833,Regular,b7b69c517d6816912b4d118e7b6324e20e1b36432f38606a30b326fc094ab07e
46c353f4bfed3a133d6cce7450d538aa3ba0f578b3c3c5ba360e8b0132faca18,1,0,1,3.66011764,1539269654,Regular,52c96af52a2cb7be7567d0481a18f5ffb672f8ab141bf60a1fcbd2d3314b0fbe
6770641f6d8500631fed57f4b65a8f00e79e4d12db61026391ee24afbfc17d6c,-1,1,1,0.64210038,1539269575,Regular,22eaec093327c3095b5bef4172d08555cc35374f3e69224e0f3153cc03bf7f3e
45ea21e026ef9c01afcdfb166cf7d55863f2cb65365a9105b031fd34d840e76e,-1,1,1,8.2374,1539220163,Regular,e5569483eaed36b46a02f173a3bb8370d850165d710af00ef1435d6d90bac0c2
603bf5f87b595b2e369cbea991839dbdc6039eaa16df235ace5964fa449af742,1,0,1,0.4661356,1539215097,Regular,58badab18ec60d724e41db687c55935cedef253c5ff97b5cc717226f01a9117f
bdf37b5e9bab36a41bd08f09b62c8a5128110e32481c5846ce82ae1e03b118c0,1,0,1,2.04747188,1539211825,Regular,d86f76c8cc270c4c209856e23c7e4f1381073362e750d72a4d4e5ebea1eb048a
c498661616b6b41ece939c0173c7f00d9aedc588d80bb8ca5b295b3fe4634b68,1,0,1,0.47152196,1539211588,Regular,87f9be0695ece243212ba46d023bc60265740ddf7c41c410908b336ef62e4809
f6ab795b3daadbe389214a31b1c71e203fb1afdebe8fa3cef7ac5dfa8e9fca78,1,0,1,3.98077616,1539210712,Regular,4dbe2451957aefeecdd5c4ce3fef94ee35feb1f00932f975d835e45b0e90cac9
df3eac165af9b243e72b0ac18d880d57df8840dfa09bd9d571934e5c82f5cb8c,1,0,1,0.46716379,1539210501,Regular,a032d803a847ffb592d6c21c17871eef931cd87030c960445a40346e2e1d2d0a
779d21038373672916a36cba7658a2bd8386f4c48b9e54cf28f37360279a70aa,1,0,1,1.4298,1539208678,Regular,4575776e48a71b263eeb6c0b4bd676a1cfb69b424490036b50d2554a6a32a5fa
75e7712a5c692cbc8af328b2f0c436bffab21d59734ec2d3da89ba3d88803f8d,-1,1,1,47.76783623,1539201291,Regular,3285bd0732aedd80f6a3eec3c10b4c9f904b1f40426394d8c5aa5ccca3bab008
b7b69c517d6816912b4d118e7b6324e20e1b36432f38606a30b326fc094ab07e,1,0,1,0.89273564,1539196808,Regular,6847156ffec31a5090c80f9bda1e387f52e27f3fa082a5f60905460256ec3a65
22eaec093327c3095b5bef4172d08555cc35374f3e69224e0f3153cc03bf7f3e,1,0,1,0.64210038,1539196273,Regular,6770641f6d8500631fed57f4b65a8f00e79e4d12db61026391ee24afbfc17d6c
a42116b278fa037713c12b77e1675061ca7d03ec47e506f7cd46ce98a1a0e1a6,-1,1,1,1.35914571,1539185112,Regular,feb81250fffeeaa373801c3334ea8a3502b267f7b8dfa310c18b80941615511a
e5569483eaed36b46a02f173a3bb8370d850165d710af00ef1435d6d90bac0c2,1,0,1,8.2374,1539152529,Regular,45ea21e026ef9c01afcdfb166cf7d55863f2cb65365a9105b031fd34d840e76e
3285bd0732aedd80f6a3eec3c10b4c9f904b1f40426394d8c5aa5ccca3bab008,1,0,1,47.76783623,1539133341,Regular,75e7712a5c692cbc8af328b2f0c436bffab21d59734ec2d3da89ba3d88803f8d
feb81250fffeeaa373801c3334ea8a3502b267f7b8dfa310c18b80941615511a,1,0,1,1.35914571,1539111195,Regular,a42116b278fa037713c12b77e1675061ca7d03ec47e506f7cd46ce98a1a0e1a6
826a0fcc5bf776e68a2c399f28547d9ef6c0d408b9148006cde8e3d35c5168ba,1,1,1,708.9808391,1539016372,Regular,8776438ea19ca4ffc9e89e05b883712c6fe6f867f2ce754e47c87bd5d8074590
067c94fbc2cabd51670d48aff17dcd32adab4ac5817b2f60b66cc458d2b5dc9f,-1,0,1,0.72003307,1538996045,Regular,14570d0fbf9ed936bdc6bb71f1c32a01aa87566f780daac12544090f974f1872
5954852b4f8e7e733c798109df18917db8ea7d332f3a784296ea8ddd1b778415,-1,0,1,1.11723199,1538994627,Regular,0eec74a333bcbc57309845f21b69f4a77c75f5fea15a6836f51b6060404947a6
4a822cd8b4786619abac1c2bb1e9c10ec171c04abe6d1950aebc092c7177d311,-1,0,1,3489.21637042,1538989908,Regular,84c16306b1a48b1c34636abc671088987a4791a1be139afc90add87aed9db376
38bcf89c0568920265e36a8fa0e7e3f6d4fc35cca246fc994795a450d0424ec6,-1,0,1,5.80323158,1538963562,Regular,5980a42ed9fb937a68199f704454f8c8664656a3d8101de505de29295f9973a6
14570d0fbf9ed936bdc6bb71f1c32a01aa87566f780daac12544090f974f1872,1,0,1,0.72003307,1538959758,Regular,067c94fbc2cabd51670d48aff17dcd32adab4ac5817b2f60b66cc458d2b5dc9f
0eec74a333bcbc57309845f21b69f4a77c75f5fea15a6836f51b6060404947a6,1,0,1,1.11723199,1538958421,Regular,5954852b4f8e7e733c798109df18917db8ea7d332f3a784296ea8ddd1b778415
84c16306b1a48b1c34636abc671088987a4791a1be139afc90add87aed9db376,1,0,1,3489.21637042,1538955028,Regular,4a822cd8b4786619abac1c2bb1e9c10ec171c04abe6d1950aebc092c7177d311
5980a42ed9fb937a68199f704454f8c8664656a3d8101de505de29295f9973a6,1,0,1,5.80323158,1538925789,Regular,38bcf89c0568920265e36a8fa0e7e3f6d4fc35cca246fc994795a450d0424ec6
5980a42ed9fb937a68199f704454f8c8664656a3d8101de505de29295f9973a6,-1,1,1,1.54901842,1538925789,Regular,da8906599cfa2e19c05feae217fec3d254c95613d654cf582d6bb788ba3dbc76
5914fd7ce81b5d8b3f4d78a093ac349e1122893e8773df74656f18c43e34e6c0,-1,1,1,35.91173804,1538907035,Regular,b6ccd910c8751f89c2a2f933bdd14e92bed10b9909d36dd21dc0589083ec7b3d
55d5e8a3a87a9be71dd6fb4bf9dd4eca99546b08767e9df7341e8149a1e9c27b,-1,1,1,21.007,1538895417,Regular,d76faee50a0451df61e2f5990d4b406607942bb7fa7f367fe95d68526325acd7
f26d244c2a685e1846a96eea17aacbc0cc0ec3d90c70eddd59d5de08c2a77bcc,-1,1,1,0.30392219,1538890395,Regular,49101d08a936da6f39ac8f60ee2dd29fc355b09b9800544d2326f2bc9c18d40f
da8906599cfa2e19c05feae217fec3d254c95613d654cf582d6bb788ba3dbc76,1,0,1,1.54901842,1538887904,Regular,5980a42ed9fb937a68199f704454f8c8664656a3d8101de505de29295f9973a6
9e95a77a21802659fa84f6cac806c6f5d35f15a7668e60de4e51e0424efc8e81,-1,1,1,1.74776532,1538887457,Regular,bfeccf066142345441712b3121be86f57e21c8a8ba1f3bf2ff9caff857d4accc
b6ccd910c8751f89c2a2f933bdd14e92bed10b9909d36dd21dc0589083ec7b3d,1,0,1,35.91173804,1538871616,Regular,5914fd7ce81b5d8b3f4d78a093ac349e1122893e8773df74656f18c43e34e6c0
d76faee50a0451df61e2f5990d4b406607942bb7fa7f367fe95d68526325acd7,1,0,1,21.007,1538853939,Regular,55d5e8a3a87a9be71dd6fb4bf9dd4eca99546b08767e9df7341e8149a1e9c27b
804015a7596ff75a41ced9e9f79d7c0002baa87dae1887bba62f84d3cc527162,-1,1,1,38.45204304,1538853623,Regular,abeafc2d7d027d8bed308f3b12dcaf0be1da982ca3fbb06ca10ce99687a997de
d1255affcc6bf3ac553cf9607eae425f9c416d17b360902678878e4876e1bfa4,-1,0,1,5.3741056,1538847253,Regular,60daca39efc9dcbae7c51bba5dcdffcd3350d5caeb3242adcf997d6b75f7c921
49101d08a936da6f39ac8f60ee2dd29fc355b09b9800544d2326f2bc9c18d40f,1,0,1,0.30392219,1538846469,Regular,f26d244c2a685e1846a96eea17aacbc0cc0ec3d90c70eddd59d5de08c2a77bcc
bfeccf066142345441712b3121be86f57e21c8a8ba1f3bf2ff9caff857d4accc,1,0,1,1.74776532,1538843935,Regular,9e95a77a21802659fa84f6cac806c6f5d35f15a7668e60de4e51e0424efc8e81
609158f4807626ce7917130a8216ef743b399383e2be6807c4c8c62525aecb76,-1,0,1,9.54718518,1538834999,Regular,891de92e348a494e1afef0e71086619c98c312ecfd61947000c3fd1122d4ac74
9147d266394674ec5062f78e27f4cbb73b38310fb3e337b541dc8fa8c31df0b9,1,0,1,50.80795879,1538834061,Regular,c4047605712cdc00f49d16fe9f0383407bff8c8329854bcc288af186cce94b74
abeafc2d7d027d8bed308f3b12dcaf0be1da982ca3fbb06ca10ce99687a997de,1,0,1,38.45204304,1538824372,Regular,804015a7596ff75a41ced9e9f79d7c0002baa87dae1887bba62f84d3cc527162
60daca39efc9dcbae7c51bba5dcdffcd3350d5caeb3242adcf997d6b75f7c921,1,0,1,5.3741056,1538820125,Regular,d1255affcc6bf3ac553cf9607eae425f9c416d17b360902678878e4876e1bfa4
891de92e348a494e1afef0e71086619c98c312ecfd61947000c3fd1122d4ac74,1,0,1,9.54718518,1538804166,Regular,609158f4807626ce7917130a8216ef743b399383e2be6807c4c8c62525aecb76
7cac71c3d631e145ae71c180d0b051e96d104dbf5fdfef3376e0eb289cc0a3e2,-1,1,1,48.73632313,1538783927,Regular,3a08ce9c9ebf3ee104eae2d6269ccf15a93c539f73fddbd1da847a464e1a83c7
363c139cfee595e81fccc52bb14d0579b75c2420833334f0bc4a899721eef0bf,-1,0,1,5.61692743,1538779606,Regular,0214b130dae72bd7de681d0375912e9154e0a23f4e215650fe99c31131ab3693
069efb67c60020191f55a772e8aea47a0aea5e6afadc3af1077bdc3275d61cfd,-1,1,1,2.10381486,1538778188,Regular,6ae6212e0596d3d973fa3802c4c78df1337b297c4fe8250e23418d6ac6377bc5
69a77cf7fc0b00cfd8f94dbe44fbb8d4a1300fc165b5bb2d77a187b2ce4451af,-1,1,1,23.51219286,1538764431,Regular,fb2c4524edc79cfa112a9429c631b1e1d57fc0388a068d0834a7f1d0217a9081
3a08ce9c9ebf3ee104eae2d6269ccf15a93c539f73fddbd1da847a464e1a83c7,1,0,1,48.73632313,1538744411,Regular,7cac71c3d631e145ae71c180d0b051e96d104dbf5fdfef3376e0eb289cc0a3e2
0214b130dae72bd7de681d0375912e9154e0a23f4e215650fe99c31131ab3693,1,0,1,5.61692743,1538740890,Regular,363c139cfee595e81fccc52bb14d0579b75c2420833334f0bc4a899721eef0bf
6ae6212e0596d3d973fa3802c4c78df1337b297c4fe8250e23418d6ac6377bc5,1,0,1,2.10381486,1538739493,Regular,069efb67c60020191f55a772e8aea47a0aea5e6afadc3af1077bdc3275d61cfd
fb2c4524edc79cfa112a9429c631b1e1d57fc0388a068d0834a7f1d0217a9081,1,0,1,23.51219286,1538729198,Regular,69a77cf7fc0b00cfd8f94dbe44fbb8d4a1300fc165b5bb2d77a187b2ce4451af
b006e6a937d7644a3cfca87229fc83b16c89bf58a58183fc858b78050a37792d,-1,1,1,5.12595209,1538693212,Regular,7dab6baa7d7bfeda70c6641cc3d47f40435c6e380981d4537cc0790774ea489d
7e4861ec646d8f0a6dce6771f3b27e2ea2952829902b9feffabb3f0092d3243f,-1,0,1,0.51329581,1538692359,Regular,f723e35464c9bae4ca9f66b99825449277ad195c6bac3c59ef98bac4135616c0
b725c6e4c15233a23e24dd8e476992351f8e628e3665bac331d87a8258883ebf,-1,0,1,0.49065239,1538692359,Regular,f6c0e68f15b7e8fca961b65e25674fe1752509ab63a931523388bed223ce1807
5df81b94a14a8596fdf79444ed7f4c29f1d729e648483a0a61ca090795a0c876,-1,1,1,0.39515507,1538691319,Regular,780d968e7a0a3dc4a0335cebdfb7c640c71929ad849c4512da34bfad5c30a847
7dab6baa7d7bfeda70c6641cc3d47f40435c6e380981d4537cc0790774ea489d,1,0,1,5.12595209,1538659255,Regular,b006e6a937d7644a3cfca87229fc83b16c89bf58a58183fc858b78050a37792d
f6c0e68f15b7e8fca961b65e25674fe1752509ab63a931523388bed223ce1807,1,0,1,0.49065239,1538657886,Regular,b725c6e4c15233a23e24dd8e476992351f8e628e3665bac331d87a8258883ebf
f723e35464c9bae4ca9f66b99825449277ad195c6bac3c59ef98bac4135616c0,1,0,1,0.51329581,1538657360,Regular,7e4861ec646d8f0a6dce6771f3b27e2ea2952829902b9feffabb3f0092d3243f
780d968e7a0a3dc4a0335cebdfb7c640c71929ad849c4512da34bfad5c30a847,1,0,1,0.39515507,1538656935,Regular,5df81b94a14a8596fdf79444ed7f4c29f1d729e648483a0a61ca090795a0c876
99f1f6de686fc5c2179297c3635fe5fc8068f96dbac8edf6e6f8bda5b731459d,-1,0,1,0.50313487,1538607942,Regular,b025e9abde6a53ca5b9a5fbbe60b98ee3590f146408af80be3ac1d98d205d425
a805cffb1b059e665396d5436b20169412571ab0507274c371e4686e77c4b41b,-1,1,1,0.63551077,1538599516,Regular,8f43453df0c287341fdeb3c61a1315969f6b20da91159726a17b532cb54205c3
b025e9abde6a53ca5b9a5fbbe60b98ee3590f146408af80be3ac1d98d205d425,1,0,1,0.50313487,1538566178,Regular,99f1f6de686fc5c2179297c3635fe5fc8068f96dbac8edf6e6f8bda5b731459d
8f43453df0c287341fdeb3c61a1315969f6b20da91159726a17b532cb54205c3,1,0,1,0.63551077,1538561452,Regular,a805cffb1b059e665396d5436b20169412571ab0507274c371e4686e77c4b41b
6796fe4898fd046f34b7943e53c4f568ded67359d21d0577588602d2b8ca4396,-1,0,1,0.2899198,1538522165,Regular,ba166fcf4d2f7b5370f8e3495f5080b8d5fa82f9551b2bff0219d22fc5627c33
64dc104854d3b6c15d78c7bfe55d8bbffe37a0d1c2b588c39ed004ea8864ca65,-1,0,1,0.89683958,1538518057,Regular,908ab541976dc8bef4f3465d516fd3468d6d00ef465bca246112f0a01310f3ae
6fb814ca027bae3871b50a544795fb329cfc4767b779e17410b565a4028fe5d1,-1,1,1,0.55950731,1538513617,Regular,9fffc1cd6300ad91a5829df543689f3e0b670eb046b5c16d6d6123d4b47fa47a
b5799bc47d3323c45e7c773165987c6c267572239a72346dccab1cc80a889daa,-1,0,1,3.44057801,1538501565,Regular,cf9a56408e887ae949f2314507e652810899cdfb1729838d8efe48e1efd99500
ba166fcf4d2f7b5370f8e3495f5080b8d5fa82f9551b2bff0219d22fc5627c33,1,0,1,0.2899198,1538488134,Regular,6796fe4898fd046f34b7943e53c4f568ded67359d21d0577588602d2b8ca4396
908ab541976dc8bef4f3465d516fd3468d6d00ef465bca246112f0a01310f3ae,1,0,1,0.89683958,1538485022,Regular,64dc104854d3b6c15d78c7bfe55d8bbffe37a0d1c2b588c39ed004ea8864ca65
9fffc1cd6300ad91a5829df543689f3e0b670eb046b5c16d6d6123d4b47fa47a,1,0,1,0.55950731,1538481294,Regular,6fb814ca027bae3871b50a544795fb329cfc4767b779e17410b565a4028fe5d1
a02b369a2ac9d7e2897c23ebcd0428247760980d9a3424477854456dc8ac1579,-1,0,1,11.25475424,1538470082,Regular,017a7b94d4b5c79fbbcaf6f8e3a544646025c1bcd2c46199e84955eb330a51c9
cf9a56408e887ae949f2314507e652810899cdfb1729838d8efe48e1efd99500,1,0,1,3.44057801,1538466662,Regular,b5799bc47d3323c45e7c773165987c6c267572239a72346dccab1cc80a889daa
017a7b94d4b5c79fbbcaf6f8e3a544646025c1bcd2c46199e84955eb330a51c9,1,0,1,11.25475424,1538432396,Regular,a02b369a2ac9d7e2897c23ebcd0428247760980d9a3424477854456dc8ac1579
e42fa262ad0806de22431cf76c62784b2723d347fa6d7665abba30dbe84f2bda,-1,0,1,4.73952168,1538362753,Regular,b545b5bb3a8c51bb3e0eb7d4e66de2a66eeb3a5f94ba4574d33acbc1192d36f2
87a3d94b9b8b8f86e8e12e8c70d41b4e53435439a777f214012b77656d7dea73,-1,1,1,0.27833441,1538361012,Regular,4b6c760aea074c1bda7eea2bdb5bdc7038efecb6d975f281d594e148bcd5eae5
b545b5bb3a8c51bb3e0eb7d4e66de2a66eeb3a5f94ba4574d33acbc1192d36f2,1,0,1,4.73952168,1538322290,Regular,e42fa262ad0806de22431cf76c62784b2723d347fa6d7665abba30dbe84f2bda
4b6c760aea074c1bda7eea2bdb5bdc7038efecb6d975f281d594e148bcd5eae5,1,0,1,0.27833441,1538319645,Regular,87a3d94b9b8b8f86e8e12e8c70d41b4e53435439a777f214012b77656d7dea73
